information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.609,0.31,63.2,2.46,2.84,,83.82,83.43,,,Visualizer
moment,142.782,0.29,63.8,2.51,2.74,,83.85,83.51,,,Visualizer
moment,143.01,0.3,64.1,2.52,2.74,,83.98,83.45,,,Visualizer
moment,143.237,0.3,64.7,2.5,2.74,,84.11,83.43,,,Visualizer
moment,143.421,0.27,65.4,2.47,2.93,,84.23,83.44,,,Visualizer
moment,143.638,0.27,66.0,2.53,2.84,,84.23,83.43,,,Visualizer
moment,143.819,0.26,66.7,2.5,2.93,,84.33,83.48,,,Visualizer
moment,144.043,0.27,66.9,2.46,2.84,,84.2,83.48,,,Visualizer
moment,144.271,0.26,67.6,2.52,2.93,,84.27,83.44,,,Visualizer
moment,144.451,0.24,68.5,2.49,2.84,,84.14,83.46,,,Visualizer
moment,144.672,0.23,68.5,2.45,2.84,,83.98,83.44,,,Visualizer
moment,144.855,0.24,69.7,2.5,2.74,,83.79,83.49,,,Visualizer
moment,145.079,0.22,70.0,2.53,2.84,,83.62,83.48,,,Visualizer
moment,145.303,0.22,70.7,2.48,2.84,,83.5,83.49,,,Visualizer
moment,145.483,0.2,71.2,2.54,2.65,,83.4,83.49,,,Visualizer
moment,145.709,0.2,71.9,2.53,2.84,,83.37,83.51,,,Visualizer
moment,145.934,0.19,72.2,2.51,2.84,,83.18,83.45,,,Visualizer
moment,146.114,0.19,73.1,2.56,2.84,,83.14,83.46,,,Visualizer
moment,146.343,0.2,73.3,2.48,2.74,,83.02,83.51,,,Visualizer
moment,146.564,0.18,73.9,2.55,2.65,,83.02,83.53,,,Visualizer
moment,146.791,0.19,74.9,2.52,2.74,,82.92,83.44,,,Visualizer
moment,146.836,0.19,75.2,2.52,2.74,,82.86,83.45,,,Visualizer
moment,146.975,0.19,75.5,2.52,2.74,,82.86,83.45,,,Visualizer
moment,147.195,0.17,76.0,2.31,2.65,,82.82,83.47,,,Visualizer
moment,147.373,0.02,76.3,2.92,2.74,,82.86,83.45,,,Visualizer
moment,147.6,0.01,76.9,3.22,2.74,,82.86,83.42,,,Visualizer
moment,147.825,0.03,77.2,3.46,2.38,,82.79,83.51,,,Visualizer
moment,148.048,0.03,77.3,3.7,1.92,,82.82,83.46,,,Visualizer
moment,148.229,0.03,77.4,3.75,1.28,,82.79,83.46,,,Visualizer
moment,148.453,0.03,77.4,3.87,1.01,,82.76,83.44,,,Visualizer
moment,148.641,0.04,77.5,3.92,0.55,,82.92,83.43,,,Visualizer
moment,148.858,0.02,77.6,3.97,0.37,,82.89,83.4,,,Visualizer
moment,149.038,0.02,77.5,3.97,0.18,,82.82,83.34,,,Visualizer
moment,149.263,0.03,77.5,3.96,0.18,,82.82,83.39,,,Visualizer
moment,149.49,0.07,77.5,4.03,0.09,,83.02,83.4,,,Visualizer
moment,149.715,0.08,77.5,3.97,0.09,,82.92,83.36,,,Visualizer
moment,149.939,0.08,77.5,4.02,-0.09,,82.95,83.28,,,Visualizer
moment,150.119,0.08,77.5,4.03,0.0,,82.98,83.27,,,Visualizer
moment,150.303,0.07,77.5,4.01,0.0,,83.08,83.27,,,Visualizer
moment,150.527,0.07,77.6,4.04,0.09,,82.92,83.31,,,Visualizer
moment,150.709,0.06,77.6,4.02,0.09,,83.02,83.38,,,Visualizer
