information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.748,0.46,39.35,3.01,2.59,,86.45,85.94,,,Visualizer
moment,141.928,0.44,39.85,3.0,2.61,,86.49,85.97,,,Visualizer
moment,142.153,0.42,40.27,3.04,2.51,,86.49,85.95,,,Visualizer
moment,142.377,0.44,41.06,3.0,2.48,,86.45,86.0,,,Visualizer
moment,142.559,0.45,41.5,3.05,2.47,,86.29,86.02,,,Visualizer
moment,142.782,0.44,42.02,3.0,2.49,,86.32,85.99,,,Visualizer
moment,142.962,0.46,42.48,3.03,2.47,,86.2,85.96,,,Visualizer
moment,143.187,0.43,42.92,3.04,2.48,,86.16,85.95,,,Visualizer
moment,143.413,0.44,43.4,3.02,2.41,,86.1,86.02,,,Visualizer
moment,143.596,0.41,44.1,3.03,2.39,,86.1,85.98,,,Visualizer
moment,143.817,0.44,44.36,3.0,2.41,,86.03,86.03,,,Visualizer
moment,144.09,0.45,45.25,2.98,2.4,,85.93,86.03,,,Visualizer
moment,144.252,0.46,45.49,3.01,2.41,,85.87,86.0,,,Visualizer
moment,144.448,0.45,45.88,3.03,2.28,,85.8,85.98,,,Visualizer
moment,144.627,0.46,46.08,3.0,2.29,,85.8,86.0,,,Visualizer
moment,144.853,0.5,46.81,3.01,2.3,,85.8,86.01,,,Visualizer
moment,145.077,0.47,47.25,3.0,2.29,,85.68,85.94,,,Visualizer
moment,145.257,0.49,47.74,2.98,2.31,,85.71,85.94,,,Visualizer
moment,145.483,0.48,48.19,2.98,2.38,,85.61,85.97,,,Visualizer
moment,145.707,0.47,48.88,3.0,2.46,,85.74,86.0,,,Visualizer
moment,145.887,0.47,49.09,3.0,2.34,,85.55,85.95,,,Visualizer
moment,146.113,0.47,49.87,3.0,2.43,,85.38,85.97,,,Visualizer
moment,146.338,0.47,50.37,3.02,2.47,,85.45,85.95,,,Visualizer
moment,146.517,0.5,50.87,3.01,2.54,,85.45,85.89,,,Visualizer
moment,146.742,0.52,51.34,3.02,2.53,,85.35,85.89,,,Visualizer
moment,146.922,0.47,51.86,3.01,2.52,,85.45,85.83,,,Visualizer
moment,147.147,0.48,52.31,3.03,2.51,,85.32,85.9,,,Visualizer
moment,147.373,0.49,52.96,3.0,2.42,,85.29,85.81,,,Visualizer
moment,147.558,0.46,53.44,3.01,2.41,,85.32,85.86,,,Visualizer
moment,147.777,0.48,53.92,3.02,2.41,,85.25,85.86,,,Visualizer
moment,148.003,0.47,54.42,2.99,2.41,,85.12,85.79,,,Visualizer
moment,148.183,0.5,54.88,3.02,2.43,,85.06,85.9,,,Visualizer
moment,148.407,0.48,55.39,2.99,2.5,,85.0,85.82,,,Visualizer
moment,148.587,0.52,55.86,2.96,2.49,,84.93,85.81,,,Visualizer
moment,148.813,0.51,56.35,3.02,2.5,,84.9,85.8,,,Visualizer
moment,149.037,0.5,57.06,3.02,2.46,,84.87,85.82,,,Visualizer
moment,149.217,0.51,57.48,3.02,2.44,,85.0,85.8,,,Visualizer
moment,149.442,0.49,58.0,3.02,2.42,,84.9,85.73,,,Visualizer
moment,149.667,0.53,58.51,3.0,2.47,,84.8,85.71,,,Visualizer
moment,149.848,0.55,59.04,3.02,2.56,,84.8,85.78,,,Visualizer
moment,150.073,0.52,59.71,3.04,2.52,,84.93,85.7,,,Visualizer
moment,150.252,0.5,60.01,2.98,2.6,,84.77,85.67,,,Visualizer
moment,150.478,0.55,60.72,2.98,2.58,,84.8,85.69,,,Visualizer
moment,150.716,0.51,61.14,3.01,2.38,,84.83,85.67,,,Visualizer
moment,150.889,0.51,61.63,3.0,2.48,,84.7,85.58,,,Visualizer
moment,151.107,0.51,62.1,3.0,2.46,,84.73,85.59,,,Visualizer
moment,151.333,0.53,62.58,2.98,2.38,,84.61,85.6,,,Visualizer
moment,151.518,0.53,63.06,2.97,2.41,,84.57,85.54,,,Visualizer
moment,151.783,0.52,63.75,2.96,2.42,,84.64,85.56,,,Visualizer
moment,151.969,0.52,64.32,2.94,2.51,,84.48,85.61,,,Visualizer
moment,152.147,0.54,64.72,2.96,2.47,,84.41,85.55,,,Visualizer
moment,152.368,0.55,65.28,2.96,2.56,,84.25,85.56,,,Visualizer
moment,152.56,0.56,65.79,3.0,2.53,,84.38,85.58,,,Visualizer
moment,152.773,0.56,66.22,3.03,2.54,,84.32,85.52,,,Visualizer
moment,153.045,0.58,66.96,2.99,2.53,,84.22,85.45,,,Visualizer
moment,153.207,0.59,67.25,2.97,2.6,,84.35,85.52,,,Visualizer
moment,153.404,0.58,67.94,3.0,2.45,,84.29,85.49,,,Visualizer
moment,153.628,0.57,68.36,3.0,2.48,,84.29,85.43,,,Visualizer
moment,153.854,0.59,68.94,2.99,2.51,,84.32,85.38,,,Visualizer
moment,154.032,0.6,69.37,2.98,2.48,,84.25,85.41,,,Visualizer
moment,154.212,0.59,69.6,2.98,2.42,,84.32,85.37,,,Visualizer
moment,154.437,0.58,70.33,2.95,2.46,,84.35,85.33,,,Visualizer
moment,154.662,0.6,70.85,2.99,2.56,,84.25,85.36,,,Visualizer
moment,154.842,0.6,71.41,2.99,2.54,,84.32,85.3,,,Visualizer
moment,155.067,0.63,71.94,2.99,2.64,,84.25,85.29,,,Visualizer
moment,155.292,0.59,72.64,2.99,2.63,,84.22,85.34,,,Visualizer
moment,155.472,0.6,73.07,2.97,2.56,,84.22,85.29,,,Visualizer
moment,155.697,0.62,73.61,2.99,2.51,,84.25,85.32,,,Visualizer
moment,155.877,0.63,74.05,3.02,2.44,,84.16,85.25,,,Visualizer
moment,156.103,0.62,74.56,3.01,2.51,,84.22,85.24,,,Visualizer
moment,156.327,0.64,75.31,3.0,2.49,,84.22,85.19,,,Visualizer
moment,156.507,0.65,75.55,3.0,2.55,,84.25,85.21,,,Visualizer
moment,156.733,0.64,76.29,2.97,2.52,,84.32,85.21,,,Visualizer
moment,156.957,0.63,76.81,2.98,2.61,,84.25,85.18,,,Visualizer
moment,157.138,0.66,77.28,2.98,2.55,,84.19,85.27,,,Visualizer
moment,157.363,0.68,77.53,2.98,2.54,,84.16,85.2,,,Visualizer
moment,157.544,0.68,78.04,2.98,2.56,,84.32,85.12,,,Visualizer
moment,157.767,0.67,78.79,2.98,2.57,,84.32,85.11,,,Visualizer
moment,157.993,0.67,79.24,3.0,2.5,,84.35,85.11,,,Visualizer
moment,158.173,0.68,79.75,3.0,2.54,,84.19,85.17,,,Visualizer
moment,158.397,0.67,80.21,3.0,2.5,,84.29,85.08,,,Visualizer
moment,158.622,0.67,80.93,3.04,2.46,,84.19,85.08,,,Visualizer
moment,158.807,0.68,81.19,3.0,2.47,,84.22,85.1,,,Visualizer
moment,159.027,0.68,81.94,3.0,2.54,,84.25,85.18,,,Visualizer
moment,159.253,0.68,82.35,2.99,2.44,,84.25,85.14,,,Visualizer
