information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.923,1.97,164.2,0.0,0.0,,94.36,93.61,,,Visualizer
moment,142.103,1.98,164.2,0.0,0.0,,94.33,93.62,,,Visualizer
moment,142.284,1.98,164.2,0.0,0.0,,94.3,93.64,,,Visualizer
moment,142.508,1.98,164.2,0.0,0.0,,94.26,93.63,,,Visualizer
moment,142.688,1.99,164.2,0.0,0.0,,94.4,93.66,,,Visualizer
moment,142.913,1.99,164.2,0.0,0.0,,94.3,93.68,,,Visualizer
moment,143.138,1.99,164.2,0.0,0.0,,94.26,93.71,,,Visualizer
moment,143.318,1.99,164.2,0.0,0.0,,94.33,93.62,,,Visualizer
moment,143.543,2.0,164.2,0.0,0.0,,94.36,93.65,,,Visualizer
moment,143.768,2.01,164.2,0.0,0.0,,94.33,93.66,,,Visualizer
moment,143.948,2.01,164.2,0.0,0.0,,94.2,93.57,,,Visualizer
moment,144.173,2.01,164.2,0.0,0.0,,94.26,93.68,,,Visualizer
moment,144.398,2.02,164.2,0.0,0.0,,94.26,93.66,,,Visualizer
moment,144.578,2.02,164.2,0.0,0.0,,94.09,93.58,,,Visualizer
moment,144.803,2.02,164.2,0.0,0.0,,94.13,93.6,,,Visualizer
moment,144.983,2.03,164.2,0.0,0.0,,94.23,93.6,,,Visualizer
moment,145.208,2.03,164.2,0.0,0.0,,94.3,93.61,,,Visualizer
moment,145.433,2.04,164.2,0.0,0.0,,94.23,93.65,,,Visualizer
moment,145.613,2.04,164.2,0.0,0.0,,94.23,93.68,,,Visualizer
moment,145.883,2.04,164.2,0.0,0.0,,94.23,93.6,,,Visualizer
moment,146.063,2.05,164.2,0.0,0.0,,94.23,93.61,,,Visualizer
moment,146.243,2.05,164.2,0.0,0.0,,94.2,93.66,,,Visualizer
moment,146.468,2.06,164.2,0.0,0.0,,94.06,93.58,,,Visualizer
moment,146.648,2.06,164.2,0.0,0.0,,94.13,93.57,,,Visualizer
moment,146.873,2.07,164.2,0.0,0.0,,94.03,93.66,,,Visualizer
moment,147.098,2.07,164.1,0.0,-0.1,,94.03,93.59,,,Visualizer
moment,147.278,2.08,164.1,0.0,-0.1,,94.03,93.55,,,Visualizer
moment,147.503,2.08,164.1,0.0,-0.1,,94.16,93.56,,,Visualizer
moment,147.728,2.09,164.1,0.0,-0.1,,94.03,93.56,,,Visualizer
moment,147.908,2.09,164.1,0.0,-0.1,,94.09,93.55,,,Visualizer
moment,148.133,2.1,164.1,0.0,0.0,,94.09,93.51,,,Visualizer
moment,148.358,2.1,164.1,0.0,0.0,,94.09,93.53,,,Visualizer
moment,148.538,2.11,164.1,0.0,0.0,,93.96,93.53,,,Visualizer
moment,148.763,2.12,164.1,0.0,0.0,,94.09,93.52,,,Visualizer
moment,149.033,2.12,164.1,0.0,0.0,,93.99,93.51,,,Visualizer
moment,149.168,2.12,164.1,0.0,0.0,,93.96,93.5,,,Visualizer
moment,149.393,2.12,164.1,0.0,0.0,,93.99,93.47,,,Visualizer
moment,149.573,2.13,164.1,0.0,0.0,,94.03,93.48,,,Visualizer
moment,149.843,2.14,164.1,0.0,0.0,,94.03,93.46,,,Visualizer
moment,149.978,2.14,164.1,0.0,0.0,,93.93,93.42,,,Visualizer
moment,150.203,2.14,164.1,0.0,0.0,,94.06,93.47,,,Visualizer
moment,150.428,2.15,164.1,0.0,0.0,,93.89,93.54,,,Visualizer
moment,150.653,2.16,164.1,0.0,0.0,,93.86,93.42,,,Visualizer
moment,150.833,2.16,164.1,0.0,0.0,,93.99,93.43,,,Visualizer
moment,151.058,2.17,164.1,0.0,0.0,,93.99,93.47,,,Visualizer
moment,151.238,2.17,164.1,0.0,0.0,,93.93,93.44,,,Visualizer
moment,151.463,2.18,164.1,0.0,0.0,,93.82,93.47,,,Visualizer
moment,151.688,2.18,164.1,0.0,0.0,,93.96,93.46,,,Visualizer
moment,151.867,2.19,164.1,0.0,0.0,,93.96,93.41,,,Visualizer
moment,152.093,2.19,164.1,0.0,0.0,,94.03,93.5,,,Visualizer
moment,152.318,2.2,164.1,0.0,0.0,,93.86,93.43,,,Visualizer
moment,152.498,2.2,164.1,0.0,0.0,,93.93,93.45,,,Visualizer
moment,152.723,2.21,164.1,0.0,0.0,,93.75,93.55,,,Visualizer
moment,152.903,2.21,164.1,0.0,0.0,,93.82,93.5,,,Visualizer
moment,153.127,2.22,164.1,0.0,0.0,,93.86,93.45,,,Visualizer
moment,153.352,2.22,164.1,0.0,0.0,,93.86,93.43,,,Visualizer
moment,153.533,2.23,164.1,0.0,0.0,,93.89,93.42,,,Visualizer
moment,153.802,2.23,164.1,0.0,0.0,,93.82,93.46,,,Visualizer
moment,153.982,2.24,164.1,0.0,0.0,,93.86,93.39,,,Visualizer
moment,154.163,2.24,164.1,0.0,0.0,,93.82,93.42,,,Visualizer
moment,154.387,2.25,164.1,0.0,0.0,,93.89,93.38,,,Visualizer
moment,154.567,2.25,164.1,0.0,0.0,,93.82,93.41,,,Visualizer
moment,154.793,2.26,164.1,0.0,0.0,,93.72,93.45,,,Visualizer
moment,155.017,2.25,164.1,0.0,0.0,,93.86,93.34,,,Visualizer
moment,155.198,2.26,164.1,0.0,0.0,,93.75,93.33,,,Visualizer
moment,155.422,2.26,164.1,0.0,0.0,,93.93,93.43,,,Visualizer
moment,155.648,2.26,164.1,0.0,0.0,,93.69,93.44,,,Visualizer
moment,155.827,2.26,164.1,0.0,0.0,,93.79,93.39,,,Visualizer
moment,156.052,2.26,164.1,0.0,0.0,,93.75,93.35,,,Visualizer
moment,156.277,2.26,164.1,0.0,0.0,,93.75,93.35,,,Visualizer
moment,156.458,2.26,164.1,0.0,0.0,,93.69,93.4,,,Visualizer
moment,156.772,2.26,164.1,0.0,0.0,,93.75,93.39,,,Visualizer
moment,156.863,2.26,164.1,0.0,0.0,,93.75,93.37,,,Visualizer
moment,157.087,2.26,164.1,0.0,0.0,,93.79,93.39,,,Visualizer
moment,157.312,2.25,164.1,0.0,0.0,,93.69,93.42,,,Visualizer
moment,157.492,2.25,164.1,0.0,0.0,,93.75,93.38,,,Visualizer
moment,157.762,2.25,164.1,0.0,0.0,,93.75,93.36,,,Visualizer
moment,157.898,2.25,164.1,0.0,0.0,,93.69,93.31,,,Visualizer
moment,158.122,2.25,164.1,0.0,0.0,,93.75,93.36,,,Visualizer
moment,158.348,2.25,164.1,0.0,0.0,,93.86,93.3,,,Visualizer
moment,158.527,2.25,164.1,0.0,0.0,,93.75,93.35,,,Visualizer
moment,158.753,2.25,164.1,0.0,0.0,,93.89,93.36,,,Visualizer
moment,158.978,2.25,164.1,0.0,0.0,,93.72,93.36,,,Visualizer
moment,159.158,2.25,164.1,0.0,0.0,,93.75,93.32,,,Visualizer
moment,159.383,2.25,164.1,0.0,0.0,,93.75,93.36,,,Visualizer
moment,159.563,2.25,164.1,0.0,0.0,,93.79,93.3,,,Visualizer
moment,159.787,2.25,164.1,0.0,0.0,,93.65,93.33,,,Visualizer
moment,160.012,2.24,164.1,0.0,0.0,,93.82,93.38,,,Visualizer
moment,160.237,2.24,164.1,0.0,0.0,,93.69,93.35,,,Visualizer
moment,160.417,2.24,164.1,0.0,0.0,,93.75,93.3,,,Visualizer
moment,160.642,2.24,164.1,0.0,0.0,,93.69,93.33,,,Visualizer
moment,160.823,2.23,164.1,0.0,0.0,,93.79,93.38,,,Visualizer
moment,161.047,2.23,164.1,0.0,0.0,,93.72,93.35,,,Visualizer
moment,161.272,2.24,164.1,0.0,0.0,,93.72,93.41,,,Visualizer
moment,161.453,2.24,164.1,0.0,0.0,,93.79,93.41,,,Visualizer
moment,161.722,2.23,164.1,0.0,0.0,,93.86,93.32,,,Visualizer
moment,161.858,2.23,164.1,0.0,0.0,,93.82,93.36,,,Visualizer
moment,162.082,2.24,164.1,0.0,0.0,,93.89,93.34,,,Visualizer
moment,162.307,2.23,164.1,0.0,0.0,,93.75,93.32,,,Visualizer
moment,162.488,2.23,164.1,0.0,0.0,,93.82,93.28,,,Visualizer
moment,162.713,2.23,164.1,0.0,0.0,,93.75,93.3,,,Visualizer
moment,162.937,2.23,164.1,0.0,0.0,,93.82,93.28,,,Visualizer
moment,163.118,2.23,164.1,0.0,0.0,,93.72,93.29,,,Visualizer
moment,163.342,2.22,164.1,0.0,0.0,,93.65,93.3,,,Visualizer
moment,163.522,2.22,164.1,0.0,0.0,,93.69,93.33,,,Visualizer
moment,163.747,2.22,164.1,0.0,0.0,,93.75,93.3,,,Visualizer
moment,163.973,2.22,164.1,0.0,0.0,,93.69,93.35,,,Visualizer
moment,164.197,2.22,164.1,0.0,0.0,,93.75,93.31,,,Visualizer
moment,164.377,2.22,164.1,0.0,0.0,,93.79,93.3,,,Visualizer
moment,164.602,2.22,164.1,0.0,0.0,,93.82,93.32,,,Visualizer
moment,164.782,2.22,164.1,0.0,0.0,,93.75,93.41,,,Visualizer
moment,165.007,2.21,164.1,0.0,0.0,,93.75,93.33,,,Visualizer
moment,165.232,2.21,164.1,0.0,0.0,,93.82,93.26,,,Visualizer
moment,165.412,2.21,164.1,0.0,0.0,,93.79,93.35,,,Visualizer
moment,165.683,2.21,164.1,0.0,0.0,,93.75,93.32,,,Visualizer
moment,165.818,2.21,164.1,0.0,0.0,,93.86,93.29,,,Visualizer
moment,166.042,2.21,164.1,0.0,0.0,,93.82,93.26,,,Visualizer
moment,166.267,2.21,164.1,0.0,0.0,,93.72,93.31,,,Visualizer
moment,166.447,2.21,164.1,0.0,0.0,,93.65,93.29,,,Visualizer
moment,166.672,2.2,164.1,0.0,0.0,,93.82,93.32,,,Visualizer
moment,166.897,2.2,164.1,0.0,0.0,,93.72,93.34,,,Visualizer
moment,167.077,2.2,164.1,0.0,0.0,,93.79,93.3,,,Visualizer
moment,167.302,2.2,164.1,0.0,0.0,,93.72,93.25,,,Visualizer
moment,167.482,2.2,164.1,0.0,0.0,,93.72,93.25,,,Visualizer
moment,167.706,2.2,164.1,0.0,0.0,,93.79,93.38,,,Visualizer
moment,167.932,2.2,164.1,0.0,0.0,,93.89,93.29,,,Visualizer
moment,168.157,2.2,164.1,0.0,0.0,,93.75,93.27,,,Visualizer
moment,168.338,2.19,164.1,0.0,0.0,,93.72,93.22,,,Visualizer
moment,168.562,2.19,164.1,0.0,0.0,,93.82,93.24,,,Visualizer
moment,168.742,2.19,164.1,0.0,0.0,,93.79,93.35,,,Visualizer
moment,168.968,2.19,164.0,0.0,-0.1,,93.72,93.34,,,Visualizer
moment,169.147,2.19,164.0,0.0,-0.1,,93.75,93.33,,,Visualizer
moment,169.372,2.19,164.0,0.13,-0.1,,93.72,93.31,,,Visualizer
moment,169.642,2.55,164.0,1.11,-0.1,,93.79,93.23,,,Visualizer
moment,169.822,4.18,164.0,2.33,0.0,,93.08,93.23,,,Visualizer
moment,170.003,5.34,164.6,3.31,0.59,,92.24,93.32,,,Visualizer
moment,170.227,5.34,165.5,4.06,1.48,,91.31,93.26,,,Visualizer
moment,170.407,5.49,166.2,4.56,2.16,,90.84,93.27,,,Visualizer
moment,170.632,5.58,167.0,5.02,2.95,,90.81,93.33,,,Visualizer
moment,170.857,5.8,167.8,5.33,3.74,,91.41,93.35,,,Visualizer
moment,171.037,5.99,168.6,5.69,3.93,,92.44,93.36,,,Visualizer
moment,171.262,6.18,170.2,6.04,4.33,,94.13,93.36,,,Visualizer
moment,171.487,6.16,170.8,5.88,4.52,,96.04,93.19,,,Visualizer
moment,171.667,5.61,172.0,5.72,4.52,,97.63,93.2,,,Visualizer
moment,171.892,5.66,172.4,5.53,4.52,,99.14,93.24,,,Visualizer
moment,172.117,5.57,173.7,5.59,4.52,,100.06,93.24,,,Visualizer
moment,172.299,5.66,174.2,5.74,4.52,,99.63,93.26,,,Visualizer
moment,172.522,5.73,175.9,6.15,4.62,,98.33,93.34,,,Visualizer
moment,172.708,5.68,176.5,6.73,4.82,,96.0,93.57,,,Visualizer
moment,172.927,5.69,178.3,7.12,5.31,,94.03,93.84,,,Visualizer
moment,173.152,5.65,179.5,7.35,5.7,,92.21,94.1,,,Visualizer
moment,173.332,5.61,180.7,7.37,5.9,,91.07,94.2,,,Visualizer
moment,173.602,5.53,181.7,7.44,5.7,,90.25,94.27,,,Visualizer
moment,173.737,5.53,182.9,7.37,5.7,,90.08,94.21,,,Visualizer
moment,173.962,5.55,183.5,7.32,5.7,,90.14,94.0,,,Visualizer
moment,174.186,5.55,185.0,7.35,5.41,,90.54,93.81,,,Visualizer
moment,174.367,5.65,185.6,7.32,5.41,,91.14,93.71,,,Visualizer
moment,174.637,5.73,187.7,7.29,5.31,,91.77,93.58,,,Visualizer
moment,174.817,5.77,188.2,7.31,5.21,,92.64,93.37,,,Visualizer
moment,175.004,5.83,189.4,7.29,5.31,,93.32,93.21,,,Visualizer
moment,175.228,5.9,190.4,7.36,5.31,,93.96,93.12,,,Visualizer
moment,175.402,5.91,191.7,7.35,5.51,,94.74,93.05,,,Visualizer
moment,175.631,5.92,192.8,7.38,5.61,,94.88,93.08,,,Visualizer
moment,175.853,5.89,194.0,7.45,5.7,,95.18,93.06,,,Visualizer
moment,176.077,5.87,195.2,7.46,5.7,,95.21,93.17,,,Visualizer
moment,176.257,5.8,196.4,7.48,5.9,,95.18,93.26,,,Visualizer
moment,176.482,5.76,197.5,7.47,5.7,,94.91,93.32,,,Visualizer
moment,176.67,5.73,198.7,7.44,5.8,,94.88,93.41,,,Visualizer
moment,176.887,5.7,200.4,7.48,5.7,,94.67,93.52,,,Visualizer
moment,177.067,5.69,200.9,7.44,5.61,,94.57,93.53,,,Visualizer
moment,177.297,5.66,202.6,7.42,5.61,,94.43,93.61,,,Visualizer
moment,177.562,5.65,203.6,7.43,5.41,,94.64,93.63,,,Visualizer
moment,177.697,5.67,204.7,7.39,5.41,,94.57,93.68,,,Visualizer
moment,177.922,5.68,205.3,7.39,5.41,,94.5,93.71,,,Visualizer
moment,178.146,5.68,206.8,7.37,5.21,,94.77,93.74,,,Visualizer
moment,178.329,5.68,207.3,7.3,5.21,,94.84,93.76,,,Visualizer
moment,178.552,5.65,208.9,7.3,5.21,,94.95,93.74,,,Visualizer
moment,178.732,5.65,209.5,7.27,5.31,,95.15,93.7,,,Visualizer
moment,178.957,5.68,211.0,7.28,5.11,,95.11,93.71,,,Visualizer
moment,179.182,5.68,212.1,7.31,5.21,,95.25,93.75,,,Visualizer
moment,179.362,5.67,213.1,7.28,5.11,,95.29,93.81,,,Visualizer
moment,179.587,5.61,214.1,7.27,5.11,,95.32,93.79,,,Visualizer
moment,179.811,5.61,215.2,7.29,5.11,,95.32,93.87,,,Visualizer
moment,180.036,5.62,216.3,7.23,5.21,,95.25,93.87,,,Visualizer
moment,180.217,5.56,217.3,7.28,5.11,,95.32,93.88,,,Visualizer
moment,180.441,5.6,218.3,7.22,5.11,,95.29,94.01,,,Visualizer
moment,180.625,5.58,219.3,7.22,5.11,,95.18,94.01,,,Visualizer
moment,180.847,5.59,220.4,7.25,5.11,,95.35,94.02,,,Visualizer
moment,181.027,5.56,221.4,7.2,5.02,,95.21,94.09,,,Visualizer
moment,181.252,5.51,222.3,7.2,4.92,,95.21,94.07,,,Visualizer
moment,181.522,5.55,223.8,7.19,4.92,,95.25,94.12,,,Visualizer
moment,181.657,5.55,224.3,7.14,4.92,,95.11,94.14,,,Visualizer
moment,181.882,5.48,225.3,7.18,4.82,,95.11,94.11,,,Visualizer
moment,182.106,5.51,226.8,7.13,4.92,,95.11,94.13,,,Visualizer
moment,182.287,5.54,227.2,7.11,4.82,,95.18,94.16,,,Visualizer
moment,182.512,5.49,228.8,7.13,4.92,,95.32,94.14,,,Visualizer
moment,182.736,5.48,229.7,7.09,4.82,,95.21,94.15,,,Visualizer
moment,182.917,5.47,230.6,7.11,4.72,,95.21,94.17,,,Visualizer
moment,183.141,5.43,231.6,7.14,4.72,,95.08,94.22,,,Visualizer
moment,183.322,5.18,232.4,7.12,4.62,,95.21,94.18,,,Visualizer
