information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.95,62.5,2.46,2.48,,84.11,83.3,,,Visualizer
moment,142.74,0.88,63.0,2.52,2.57,,84.14,83.25,,,Visualizer
moment,142.92,0.89,63.6,2.52,2.57,,84.27,83.31,,,Visualizer
moment,143.148,0.89,64.2,2.46,2.48,,84.14,83.29,,,Visualizer
moment,143.369,0.88,64.9,2.51,2.39,,84.14,83.26,,,Visualizer
moment,143.548,0.89,65.2,2.49,2.48,,84.14,83.19,,,Visualizer
moment,143.774,0.87,65.5,2.49,2.48,,84.07,83.32,,,Visualizer
moment,143.998,0.91,66.3,2.5,2.48,,84.07,83.32,,,Visualizer
moment,144.185,0.88,66.9,2.45,2.48,,83.98,83.27,,,Visualizer
moment,144.403,0.86,67.2,2.51,2.48,,83.88,83.31,,,Visualizer
moment,144.583,0.86,68.0,2.5,2.57,,83.88,83.31,,,Visualizer
moment,144.808,0.87,68.3,2.52,2.57,,83.72,83.25,,,Visualizer
moment,145.036,0.83,68.8,2.51,2.48,,83.75,83.33,,,Visualizer
moment,145.22,0.85,69.4,2.53,2.57,,83.66,83.42,,,Visualizer
moment,145.438,0.86,69.9,2.47,2.48,,83.56,83.29,,,Visualizer
moment,145.664,0.86,70.2,2.52,2.57,,83.62,83.41,,,Visualizer
moment,145.849,0.84,71.0,2.53,2.48,,83.53,83.36,,,Visualizer
moment,146.067,0.82,71.5,2.52,2.48,,83.59,83.31,,,Visualizer
moment,146.293,0.82,72.1,2.53,2.48,,83.53,83.36,,,Visualizer
moment,146.474,0.82,72.6,2.5,2.48,,83.4,83.32,,,Visualizer
moment,146.7,0.82,72.9,2.52,2.48,,83.3,83.32,,,Visualizer
moment,146.879,0.82,73.7,2.5,2.48,,83.14,83.3,,,Visualizer
moment,147.104,0.86,74.0,2.5,2.57,,83.14,83.28,,,Visualizer
moment,147.33,0.84,74.8,2.5,2.48,,83.02,83.29,,,Visualizer
