information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.207,0.01,130.6,1.09,1.12,,86.6,88.14,,,Visualizer
moment,143.431,0.01,130.8,1.22,0.92,,86.54,88.13,,,Visualizer
moment,143.618,0.01,131.1,1.1,1.12,,86.86,88.13,,,Visualizer
moment,143.843,0.02,131.9,1.09,1.63,,87.02,88.02,,,Visualizer
moment,144.031,0.01,131.7,1.19,1.42,,87.28,87.98,,,Visualizer
moment,144.255,0.02,132.6,1.12,1.83,,87.54,87.96,,,Visualizer
moment,144.444,0.03,132.4,1.06,1.42,,87.9,87.93,,,Visualizer
moment,144.668,0.01,132.4,1.03,1.02,,88.13,87.86,,,Visualizer
moment,144.856,0.01,132.9,1.15,1.22,,88.43,87.85,,,Visualizer
moment,145.08,0.02,132.9,1.08,1.02,,88.62,87.81,,,Visualizer
moment,145.306,0.02,133.4,1.07,0.81,,88.92,87.85,,,Visualizer
moment,145.495,0.02,133.6,1.16,1.32,,89.11,87.74,,,Visualizer
moment,145.718,0.03,133.8,1.1,1.42,,89.25,87.69,,,Visualizer
moment,145.943,0.02,134.0,1.03,1.12,,89.51,87.68,,,Visualizer
moment,146.135,0.02,134.3,1.15,1.22,,89.64,87.76,,,Visualizer
moment,146.318,0.02,134.4,1.14,1.02,,89.77,87.75,,,Visualizer
moment,146.543,0.03,134.7,1.11,1.12,,90.0,87.75,,,Visualizer
moment,146.731,0.01,134.9,1.1,1.02,,90.04,87.71,,,Visualizer
moment,146.96,0.01,135.4,1.08,1.32,,90.34,87.76,,,Visualizer
moment,147.19,0.02,135.5,1.24,1.22,,90.4,87.74,,,Visualizer
moment,147.368,0.03,135.6,1.14,1.22,,90.7,87.73,,,Visualizer
moment,147.593,0.03,136.1,1.11,1.32,,90.86,87.78,,,Visualizer
moment,147.781,0.01,136.3,1.06,1.42,,91.03,87.82,,,Visualizer
moment,148.008,0.01,136.8,1.06,1.32,,91.13,87.84,,,Visualizer
moment,148.193,0.01,137.0,1.24,1.42,,91.23,87.83,,,Visualizer
moment,148.418,0.02,137.5,1.11,1.63,,91.2,87.91,,,Visualizer
moment,148.643,0.01,137.5,1.12,1.22,,91.26,87.89,,,Visualizer
moment,148.834,0.01,137.8,1.11,1.32,,91.33,87.94,,,Visualizer
moment,149.055,0.01,138.2,1.07,1.42,,91.23,87.98,,,Visualizer
moment,149.243,0.01,138.5,1.18,1.22,,91.26,87.97,,,Visualizer
moment,149.468,0.01,138.9,1.12,1.42,,91.23,87.98,,,Visualizer
moment,149.656,0.01,139.6,1.07,2.14,,91.33,88.02,,,Visualizer
moment,149.88,0.01,139.5,1.07,1.73,,91.26,87.99,,,Visualizer
moment,150.068,0.01,139.9,1.22,1.73,,91.13,88.03,,,Visualizer
moment,150.293,0.01,139.9,1.11,1.42,,91.16,87.96,,,Visualizer
moment,150.518,0.01,140.5,1.07,1.12,,91.2,87.95,,,Visualizer
moment,150.705,0.01,140.9,1.19,1.32,,90.96,88.03,,,Visualizer
moment,150.93,0.01,140.9,1.13,1.32,,91.0,88.04,,,Visualizer
moment,151.121,0.01,141.3,1.05,1.22,,90.86,88.03,,,Visualizer
moment,151.343,0.01,141.6,1.2,1.42,,90.7,88.05,,,Visualizer
moment,151.531,0.01,141.7,1.13,1.22,,90.5,88.04,,,Visualizer
moment,151.755,0.01,142.5,1.15,1.63,,90.34,88.08,,,Visualizer
moment,151.943,0.01,142.5,1.19,1.42,,90.1,88.06,,,Visualizer
moment,152.168,0.01,143.3,1.03,2.04,,90.0,88.05,,,Visualizer
moment,152.43,0.01,143.3,1.14,1.63,,89.77,88.14,,,Visualizer
moment,152.58,0.01,143.5,1.08,1.73,,89.54,88.16,,,Visualizer
moment,152.805,0.01,144.1,1.19,1.63,,89.25,88.17,,,Visualizer
moment,153.018,0.01,144.2,1.11,1.32,,88.92,88.19,,,Visualizer
moment,153.218,0.01,144.2,1.2,0.92,,88.72,88.16,,,Visualizer
moment,153.406,0.01,144.8,1.08,1.53,,88.49,88.17,,,Visualizer
moment,153.63,0.01,144.9,1.18,1.22,,88.33,88.19,,,Visualizer
moment,153.818,0.01,145.1,1.11,1.22,,88.07,88.17,,,Visualizer
moment,154.043,0.01,145.4,1.2,1.22,,87.84,88.14,,,Visualizer
moment,154.268,0.01,145.6,1.08,1.12,,87.71,88.13,,,Visualizer
moment,154.456,0.01,146.0,1.18,1.12,,87.48,88.12,,,Visualizer
moment,154.68,0.01,146.3,1.14,1.42,,87.45,88.11,,,Visualizer
moment,154.868,0.01,146.7,1.18,1.42,,87.35,87.98,,,Visualizer
moment,155.093,0.01,147.4,1.08,1.93,,87.25,87.98,,,Visualizer
moment,155.281,0.01,147.6,1.16,1.93,,87.32,87.92,,,Visualizer
moment,155.506,0.01,148.1,1.16,1.83,,87.22,87.89,,,Visualizer
moment,155.73,0.01,148.1,1.12,1.53,,87.15,87.88,,,Visualizer
moment,155.923,0.01,148.1,1.12,1.12,,87.32,87.84,,,Visualizer
moment,156.143,0.01,149.0,1.02,1.53,,87.38,87.8,,,Visualizer
moment,156.33,0.01,149.0,1.16,1.42,,87.38,87.76,,,Visualizer
moment,156.555,0.01,149.5,1.09,1.42,,87.54,87.67,,,Visualizer
moment,156.743,0.01,149.5,1.16,1.53,,87.74,87.69,,,Visualizer
moment,156.968,0.01,149.8,1.11,1.73,,87.84,87.55,,,Visualizer
moment,157.156,0.02,150.4,1.16,1.42,,87.93,87.54,,,Visualizer
moment,157.381,0.02,151.4,1.12,2.34,,88.16,87.57,,,Visualizer
moment,157.605,0.01,152.4,1.07,3.05,,88.39,87.53,,,Visualizer
moment,157.793,0.01,153.0,1.15,3.56,,88.72,87.43,,,Visualizer
moment,158.018,0.02,153.3,1.09,3.16,,88.82,87.48,,,Visualizer
moment,158.21,0.02,153.6,1.15,3.05,,89.11,87.45,,,Visualizer
moment,158.43,0.02,153.7,1.17,2.34,,89.21,87.39,,,Visualizer
moment,158.618,0.03,153.9,1.08,1.22,,89.31,87.42,,,Visualizer
moment,158.88,0.01,154.5,1.23,1.22,,89.54,87.36,,,Visualizer
moment,159.03,0.01,154.7,1.1,1.53,,89.74,87.38,,,Visualizer
moment,159.255,0.02,155.2,1.08,1.53,,89.94,87.36,,,Visualizer
moment,159.48,0.01,155.4,1.16,1.73,,90.04,87.31,,,Visualizer
moment,159.668,0.02,156.3,1.08,2.44,,90.14,87.33,,,Visualizer
moment,159.893,0.01,156.8,1.06,2.34,,90.34,87.33,,,Visualizer
moment,160.177,0.01,156.9,1.13,2.14,,90.37,87.29,,,Visualizer
moment,160.311,0.01,156.9,1.07,1.73,,90.37,87.29,,,Visualizer
moment,160.5,0.01,157.4,1.13,1.63,,90.6,87.38,,,Visualizer
moment,160.718,0.01,157.6,1.16,1.32,,90.53,87.34,,,Visualizer
moment,160.907,0.03,157.9,1.07,1.12,,90.63,87.37,,,Visualizer
moment,161.13,0.01,158.3,1.05,1.42,,90.8,87.35,,,Visualizer
moment,161.355,0.01,159.2,1.18,2.14,,90.86,87.33,,,Visualizer
moment,161.543,0.02,160.1,1.1,2.75,,90.83,87.36,,,Visualizer
moment,161.768,0.01,160.1,1.09,2.54,,90.96,87.39,,,Visualizer
moment,162.028,0.01,160.7,1.2,2.65,,90.86,87.32,,,Visualizer
moment,162.18,0.02,160.9,1.09,2.65,,90.93,87.39,,,Visualizer
moment,162.368,0.02,160.6,1.06,2.24,,91.0,87.41,,,Visualizer
moment,162.592,0.01,161.3,1.22,1.12,,91.03,87.44,,,Visualizer
moment,162.789,0.02,161.5,1.09,1.42,,91.03,87.46,,,Visualizer
moment,163.005,0.02,162.0,1.07,1.12,,91.0,87.45,,,Visualizer
moment,163.23,0.01,162.0,1.23,1.32,,91.16,87.46,,,Visualizer
moment,163.418,0.01,162.7,1.11,1.83,,91.2,87.51,,,Visualizer
moment,163.648,0.01,163.0,1.09,1.53,,91.2,87.47,,,Visualizer
moment,163.831,0.01,163.1,1.19,1.63,,91.2,87.55,,,Visualizer
moment,164.055,0.02,163.3,1.19,1.32,,91.2,87.56,,,Visualizer
moment,164.245,0.01,163.9,1.1,1.63,,91.23,87.5,,,Visualizer
moment,164.489,0.01,163.9,1.07,1.02,,91.26,87.55,,,Visualizer
moment,164.692,0.01,164.2,1.24,1.22,,91.16,87.54,,,Visualizer
moment,164.88,0.02,164.8,1.11,1.42,,91.33,87.51,,,Visualizer
moment,165.105,0.01,164.9,1.08,1.32,,91.2,87.52,,,Visualizer
moment,165.296,0.01,165.4,1.05,1.53,,91.36,87.58,,,Visualizer
moment,165.518,0.02,165.8,1.15,1.93,,91.26,87.53,,,Visualizer
moment,165.705,0.01,166.9,1.1,2.24,,91.33,87.62,,,Visualizer
moment,165.93,0.01,167.3,1.04,2.54,,91.26,87.74,,,Visualizer
moment,166.117,0.01,167.4,1.07,2.75,,91.26,87.68,,,Visualizer
moment,166.343,0.01,168.0,1.21,2.34,,91.16,87.72,,,Visualizer
moment,166.567,0.01,168.3,1.14,2.65,,91.1,87.6,,,Visualizer
moment,166.755,0.01,168.6,1.11,1.73,,91.0,87.61,,,Visualizer
moment,166.98,0.01,169.1,1.07,1.73,,91.06,87.65,,,Visualizer
moment,167.25,0.01,169.2,1.06,1.63,,90.9,87.58,,,Visualizer
moment,167.394,0.01,170.3,1.25,2.04,,90.83,87.6,,,Visualizer
moment,167.588,0.01,170.4,1.11,2.14,,90.83,87.7,,,Visualizer
moment,167.805,0.01,170.6,1.16,1.73,,90.7,87.69,,,Visualizer
moment,167.992,0.01,170.6,1.12,1.73,,90.57,87.58,,,Visualizer
moment,168.217,0.01,170.8,1.08,1.73,,90.5,87.62,,,Visualizer
moment,168.442,0.01,171.2,1.12,1.53,,90.43,87.64,,,Visualizer
moment,168.63,0.01,171.4,1.12,1.22,,90.43,87.64,,,Visualizer
moment,168.855,0.01,172.2,1.25,1.32,,90.3,87.66,,,Visualizer
moment,169.042,0.02,172.3,1.15,1.42,,90.14,87.73,,,Visualizer
moment,169.268,0.01,172.6,1.13,1.73,,90.3,87.63,,,Visualizer
moment,169.46,0.01,173.0,1.08,1.42,,90.17,87.7,,,Visualizer
moment,169.68,0.01,173.1,1.06,1.73,,90.07,87.69,,,Visualizer
moment,169.867,0.01,173.7,1.1,1.83,,89.97,87.72,,,Visualizer
moment,170.098,0.01,173.9,1.25,1.53,,89.97,87.66,,,Visualizer
moment,170.317,0.01,174.3,1.19,1.42,,89.91,87.74,,,Visualizer
moment,170.542,0.01,174.9,1.14,1.93,,89.8,87.71,,,Visualizer
moment,170.735,0.01,175.0,1.09,1.73,,89.71,87.72,,,Visualizer
moment,170.92,0.01,175.1,1.07,1.42,,89.68,87.75,,,Visualizer
moment,171.142,0.01,176.3,1.09,2.24,,89.51,87.72,,,Visualizer
moment,171.33,0.01,176.5,1.26,2.24,,89.41,87.64,,,Visualizer
moment,171.56,0.01,177.2,1.18,2.44,,89.34,87.71,,,Visualizer
moment,171.742,0.01,177.2,1.13,2.14,,89.21,87.72,,,Visualizer
moment,171.967,0.01,177.4,1.09,2.14,,89.11,87.72,,,Visualizer
moment,172.192,0.01,178.0,1.05,1.73,,89.11,87.69,,,Visualizer
moment,172.38,0.01,178.2,1.08,1.53,,88.98,87.67,,,Visualizer
moment,172.609,0.01,178.9,1.24,1.63,,88.79,87.64,,,Visualizer
moment,172.792,0.01,179.3,1.1,2.14,,88.79,87.66,,,Visualizer
moment,173.017,0.01,180.0,1.12,2.24,,88.75,87.66,,,Visualizer
moment,173.205,0.01,180.2,1.09,2.24,,88.56,87.58,,,Visualizer
moment,173.429,0.01,180.4,1.06,2.24,,88.49,87.62,,,Visualizer
moment,173.655,0.01,181.2,1.17,2.34,,88.43,87.59,,,Visualizer
moment,173.842,0.01,182.6,1.1,3.05,,88.29,87.59,,,Visualizer
moment,174.067,0.01,182.5,1.09,2.44,,88.33,87.54,,,Visualizer
moment,174.255,0.01,183.8,1.1,3.46,,88.2,87.49,,,Visualizer
moment,174.48,0.01,183.9,1.09,3.15,,88.0,87.49,,,Visualizer
moment,174.667,0.01,184.3,1.18,2.44,,88.04,87.52,,,Visualizer
moment,174.895,0.01,185.3,1.14,2.65,,88.04,87.54,,,Visualizer
moment,175.08,0.01,185.4,1.07,2.95,,87.97,87.47,,,Visualizer
moment,175.363,0.01,186.0,1.07,2.24,,88.04,87.43,,,Visualizer
moment,175.53,0.01,186.0,1.18,2.14,,87.87,87.45,,,Visualizer
moment,175.717,0.01,186.3,1.2,2.34,,87.9,87.42,,,Visualizer
moment,175.942,0.01,186.7,1.15,1.42,,87.74,87.38,,,Visualizer
moment,176.137,0.01,187.2,1.12,1.73,,87.64,87.37,,,Visualizer
moment,176.354,0.01,187.3,1.07,1.42,,87.58,87.38,,,Visualizer
moment,176.542,0.01,187.6,1.23,1.63,,87.64,87.32,,,Visualizer
moment,176.767,0.01,188.9,1.15,2.34,,87.45,87.31,,,Visualizer
moment,176.992,0.01,189.3,1.08,2.44,,87.35,87.3,,,Visualizer
moment,177.185,0.01,189.6,1.04,2.44,,87.32,87.23,,,Visualizer
moment,177.404,0.01,189.7,1.23,2.44,,87.25,87.2,,,Visualizer
moment,177.592,0.01,190.8,1.13,2.54,,87.22,87.18,,,Visualizer
moment,177.817,0.01,191.3,1.07,2.44,,87.18,87.22,,,Visualizer
moment,178.124,0.01,192.3,1.07,2.95,,87.22,87.14,,,Visualizer
moment,178.239,0.01,192.3,1.24,2.95,,87.02,87.1,,,Visualizer
moment,178.416,0.01,192.3,1.13,2.95,,87.02,87.12,,,Visualizer
moment,178.642,0.01,193.4,1.11,2.65,,87.09,87.13,,,Visualizer
moment,178.83,0.01,193.4,1.08,2.14,,87.12,87.1,,,Visualizer
moment,179.055,0.01,194.2,1.26,2.14,,86.99,87.14,,,Visualizer
moment,179.28,0.01,194.8,1.12,2.54,,86.93,87.1,,,Visualizer
moment,179.467,0.01,195.3,1.1,2.75,,86.99,87.07,,,Visualizer
moment,179.692,0.01,195.3,1.17,2.04,,86.89,87.06,,,Visualizer
moment,179.88,0.01,196.4,1.18,2.54,,86.86,87.02,,,Visualizer
moment,180.104,0.01,196.8,1.1,2.75,,86.83,87.03,,,Visualizer
moment,180.323,0.01,197.2,1.12,2.44,,86.83,87.04,,,Visualizer
moment,180.516,0.01,197.5,1.14,2.24,,86.76,87.01,,,Visualizer
moment,180.705,0.01,199.7,1.06,3.97,,86.76,86.97,,,Visualizer
moment,180.929,0.01,199.8,1.17,3.46,,86.66,86.9,,,Visualizer
moment,181.155,0.01,200.9,1.12,3.77,,86.5,86.91,,,Visualizer
moment,181.347,0.01,201.0,1.04,3.56,,86.47,86.95,,,Visualizer
moment,181.567,0.01,200.8,1.2,2.44,,86.21,86.88,,,Visualizer
moment,181.755,0.01,202.3,1.06,2.54,,86.11,86.93,,,Visualizer
moment,181.986,0.01,202.0,1.24,2.34,,86.02,86.95,,,Visualizer
moment,182.167,0.01,202.8,1.06,2.34,,85.82,86.87,,,Visualizer
moment,182.392,0.01,202.8,1.13,2.14,,85.6,86.76,,,Visualizer
moment,182.588,0.01,203.4,1.14,2.65,,85.47,86.71,,,Visualizer
moment,182.805,0.01,203.4,1.05,1.12,,85.43,86.73,,,Visualizer
moment,183.029,0.01,203.9,1.21,1.73,,85.37,86.7,,,Visualizer
moment,183.257,0.01,204.4,1.08,1.83,,85.3,86.68,,,Visualizer
moment,183.479,0.01,204.8,1.15,2.04,,85.14,86.63,,,Visualizer
moment,183.629,0.01,205.2,1.06,1.53,,85.11,86.62,,,Visualizer
moment,183.855,0.01,206.2,1.05,2.65,,85.18,86.65,,,Visualizer
moment,184.041,0.01,206.0,1.14,2.14,,85.21,86.55,,,Visualizer
moment,184.267,0.01,206.0,1.07,1.53,,85.37,86.56,,,Visualizer
moment,184.455,0.01,206.5,1.18,1.42,,85.34,86.51,,,Visualizer
moment,184.68,0.01,206.8,1.16,1.63,,85.4,86.49,,,Visualizer
moment,184.904,0.01,207.3,1.07,1.32,,85.5,86.42,,,Visualizer
moment,185.092,0.01,207.2,1.2,1.42,,85.73,86.44,,,Visualizer
moment,185.317,0.01,208.5,1.15,2.14,,85.63,86.36,,,Visualizer
moment,185.504,0.01,208.6,1.08,1.83,,85.95,86.27,,,Visualizer
moment,185.729,0.01,208.9,1.22,1.83,,86.08,86.23,,,Visualizer
moment,185.917,0.01,209.6,1.14,2.24,,86.21,86.24,,,Visualizer
moment,186.148,0.01,210.7,1.09,3.05,,86.41,86.2,,,Visualizer
moment,186.329,0.01,210.9,1.2,2.44,,86.5,86.13,,,Visualizer
moment,186.554,0.01,211.3,1.16,2.75,,86.8,86.12,,,Visualizer
moment,186.779,0.01,211.6,1.11,2.44,,86.8,86.19,,,Visualizer
moment,186.966,0.01,211.4,1.07,1.83,,87.15,86.16,,,Visualizer
moment,187.192,0.01,212.2,1.24,1.53,,87.18,86.08,,,Visualizer
moment,187.379,0.02,212.7,1.12,1.83,,87.32,86.07,,,Visualizer
moment,187.604,0.02,213.0,1.09,1.53,,87.58,86.04,,,Visualizer
moment,187.795,0.01,213.2,1.21,1.63,,87.71,86.04,,,Visualizer
moment,188.074,0.01,213.7,1.17,1.93,,88.0,86.04,,,Visualizer
moment,188.205,0.01,214.1,1.11,1.73,,88.1,86.06,,,Visualizer
moment,188.429,0.01,214.0,1.07,1.32,,88.13,86.06,,,Visualizer
moment,188.654,0.01,214.6,1.19,1.73,,88.26,85.99,,,Visualizer
moment,188.842,0.02,214.9,1.17,1.73,,88.52,86.04,,,Visualizer
moment,189.067,0.02,215.3,1.09,1.63,,88.43,86.07,,,Visualizer
moment,189.254,0.01,215.9,1.04,1.93,,88.62,86.01,,,Visualizer
moment,189.479,0.01,216.1,1.05,1.93,,88.69,86.03,,,Visualizer
moment,189.667,0.01,216.4,1.18,1.73,,88.88,86.12,,,Visualizer
moment,190.0,0.01,217.0,1.13,1.73,,88.95,86.08,,,Visualizer
moment,190.079,0.01,217.0,1.11,1.73,,89.08,86.11,,,Visualizer
moment,190.304,0.01,217.2,1.09,1.32,,89.11,86.11,,,Visualizer
moment,190.528,0.01,217.5,1.1,1.53,,89.08,86.16,,,Visualizer
moment,190.716,0.01,217.8,1.22,1.42,,88.95,86.16,,,Visualizer
moment,190.941,0.01,218.1,1.12,1.42,,89.25,86.15,,,Visualizer
moment,191.13,0.01,218.4,1.08,1.22,,89.15,86.18,,,Visualizer
moment,191.354,0.01,218.9,1.07,1.83,,89.11,86.18,,,Visualizer
moment,191.542,0.01,219.0,1.26,1.53,,89.15,86.21,,,Visualizer
moment,191.766,0.01,218.9,1.12,1.32,,89.08,86.21,,,Visualizer
moment,191.954,0.01,219.4,1.1,1.02,,89.02,86.27,,,Visualizer
moment,192.18,0.01,219.3,1.08,0.92,,89.15,86.28,,,Visualizer
moment,192.428,0.01,219.9,1.17,0.92,,88.95,86.24,,,Visualizer
moment,192.591,0.01,220.0,1.2,1.22,,88.98,86.29,,,Visualizer
moment,192.816,0.01,220.8,1.1,1.73,,88.98,86.34,,,Visualizer
moment,193.004,0.01,220.7,1.07,1.42,,88.92,86.31,,,Visualizer
moment,193.229,0.01,220.9,1.24,1.22,,88.82,86.32,,,Visualizer
moment,193.416,0.01,221.1,1.08,0.92,,88.75,86.31,,,Visualizer
moment,193.642,0.01,221.9,1.1,1.22,,88.46,86.34,,,Visualizer
moment,193.836,0.01,221.8,1.17,1.02,,88.33,86.38,,,Visualizer
moment,194.054,0.01,222.6,1.13,1.93,,88.23,86.28,,,Visualizer
moment,194.279,0.01,222.5,1.08,1.73,,88.07,86.23,,,Visualizer
moment,194.467,0.01,222.6,1.22,1.53,,87.87,86.34,,,Visualizer
moment,194.691,0.01,222.9,1.15,1.02,,87.71,86.26,,,Visualizer
moment,194.886,0.01,223.5,1.1,1.63,,87.58,86.31,,,Visualizer
moment,195.104,0.01,223.5,1.18,0.92,,87.51,86.27,,,Visualizer
moment,195.291,0.01,223.8,1.19,1.32,,87.41,86.28,,,Visualizer
moment,195.516,0.01,224.3,1.13,1.73,,87.28,86.33,,,Visualizer
moment,195.707,0.01,224.7,1.1,1.53,,87.25,86.27,,,Visualizer
moment,195.933,0.01,224.6,1.22,1.12,,87.18,86.3,,,Visualizer
moment,196.173,0.01,225.2,1.05,1.42,,87.05,86.25,,,Visualizer
moment,196.341,0.01,225.3,1.07,1.02,,87.15,86.27,,,Visualizer
moment,196.566,0.01,225.6,1.18,1.32,,87.18,86.22,,,Visualizer
moment,196.754,0.01,225.7,1.06,1.12,,87.05,86.26,,,Visualizer
moment,196.979,0.01,225.9,1.07,1.22,,86.96,86.22,,,Visualizer
moment,197.167,0.01,225.8,1.15,0.51,,87.09,86.23,,,Visualizer
moment,197.391,0.01,226.5,1.07,1.02,,87.02,86.15,,,Visualizer
moment,197.579,0.01,226.3,1.11,0.71,,86.93,86.11,,,Visualizer
moment,197.804,0.01,226.5,1.17,0.81,,87.05,86.14,,,Visualizer
moment,198.028,0.01,226.7,1.08,0.71,,86.86,86.13,,,Visualizer
moment,198.28,0.01,227.0,1.19,0.51,,86.89,86.07,,,Visualizer
moment,198.441,0.01,227.3,1.18,0.81,,86.73,86.04,,,Visualizer
moment,198.629,0.01,227.7,1.09,1.32,,86.66,85.98,,,Visualizer
moment,198.853,0.01,228.1,1.19,1.63,,86.83,86.05,,,Visualizer
moment,199.042,0.01,228.1,1.18,1.63,,86.76,86.04,,,Visualizer
moment,199.266,0.01,228.4,1.09,1.53,,86.96,86.03,,,Visualizer
moment,199.459,0.01,228.4,1.17,0.92,,86.96,86.01,,,Visualizer
moment,199.679,0.01,228.7,1.17,1.02,,86.86,85.97,,,Visualizer
moment,199.904,0.01,229.4,1.11,1.32,,86.99,85.92,,,Visualizer
moment,200.091,0.01,229.3,1.08,1.12,,87.05,85.88,,,Visualizer
moment,200.316,0.01,229.7,1.23,1.42,,87.15,85.89,,,Visualizer
moment,200.504,0.01,229.7,1.07,1.02,,87.28,85.85,,,Visualizer
moment,200.729,0.01,229.9,1.09,1.12,,87.25,85.85,,,Visualizer
moment,201.074,0.01,230.7,1.24,1.42,,87.35,85.84,,,Visualizer
moment,201.152,0.01,230.7,1.07,1.42,,87.41,85.86,,,Visualizer
moment,201.329,0.01,230.7,1.08,1.02,,87.48,85.85,,,Visualizer
moment,201.591,0.01,231.0,1.19,1.32,,87.54,85.79,,,Visualizer
moment,201.78,0.01,231.3,1.12,1.12,,87.58,85.76,,,Visualizer
moment,201.966,0.01,231.5,1.1,1.42,,87.61,85.86,,,Visualizer
moment,202.191,0.01,231.8,1.08,1.12,,87.77,85.78,,,Visualizer
moment,202.379,0.01,231.9,1.26,1.32,,87.8,85.74,,,Visualizer
moment,202.615,0.01,232.1,1.11,1.12,,87.84,85.84,,,Visualizer
moment,202.791,0.01,232.3,1.06,1.02,,87.87,85.81,,,Visualizer
moment,203.04,0.01,232.5,1.15,0.71,,87.93,85.79,,,Visualizer
moment,203.245,0.01,232.8,1.19,1.12,,88.1,85.9,,,Visualizer
moment,203.428,0.01,232.9,1.08,1.02,,88.1,85.8,,,Visualizer
moment,203.653,0.01,233.3,1.09,1.02,,88.1,85.79,,,Visualizer
moment,203.841,0.01,233.3,1.25,0.81,,88.0,85.85,,,Visualizer
moment,204.066,0.01,233.4,1.06,0.92,,88.1,85.86,,,Visualizer
moment,204.253,0.01,233.5,1.1,0.61,,88.16,85.87,,,Visualizer
moment,204.484,0.01,233.7,1.23,0.81,,88.04,85.79,,,Visualizer
moment,204.67,0.01,234.3,1.07,1.12,,88.2,85.77,,,Visualizer
moment,204.891,0.01,234.9,1.1,1.73,,88.1,85.86,,,Visualizer
moment,205.288,0.01,235.0,1.23,1.53,,88.07,85.85,,,Visualizer
moment,205.307,0.01,235.0,1.09,1.53,,87.97,85.81,,,Visualizer
moment,205.529,0.01,235.0,1.09,0.92,,87.97,85.75,,,Visualizer
moment,205.716,0.01,235.4,1.14,1.12,,87.93,85.74,,,Visualizer
moment,205.941,0.01,236.0,1.15,1.12,,87.9,85.68,,,Visualizer
moment,206.134,0.01,236.3,1.13,1.73,,87.97,85.71,,,Visualizer
moment,206.353,0.01,236.7,1.08,1.73,,87.87,85.73,,,Visualizer
moment,206.544,0.01,236.6,1.09,1.63,,88.07,85.68,,,Visualizer
moment,206.766,0.01,236.8,1.23,1.02,,88.04,85.7,,,Visualizer
moment,206.956,0.02,237.1,1.1,0.92,,88.2,85.68,,,Visualizer
moment,207.179,0.01,237.3,1.09,1.02,,88.2,85.69,,,Visualizer
moment,207.403,0.01,237.6,1.18,1.02,,88.26,85.68,,,Visualizer
moment,207.595,0.01,237.7,1.2,1.12,,88.26,85.67,,,Visualizer
moment,207.816,0.01,238.1,1.12,1.12,,88.39,85.7,,,Visualizer
moment,208.041,0.01,238.3,1.08,1.02,,88.49,85.72,,,Visualizer
moment,208.233,0.01,238.5,1.17,1.22,,88.49,85.72,,,Visualizer
moment,208.416,0.01,238.7,1.18,1.12,,88.49,85.77,,,Visualizer
moment,208.641,0.01,239.0,1.08,1.22,,88.39,85.73,,,Visualizer
moment,208.866,0.01,239.0,1.04,0.92,,88.46,85.73,,,Visualizer
moment,209.119,0.01,239.1,1.19,0.81,,88.43,85.73,,,Visualizer
moment,209.278,0.01,239.5,1.14,0.81,,88.46,85.77,,,Visualizer
moment,209.466,0.01,239.5,1.07,0.81,,88.33,85.77,,,Visualizer
moment,209.691,0.01,239.9,1.1,0.92,,88.46,85.7,,,Visualizer
moment,209.879,0.01,240.0,1.17,1.12,,88.39,85.79,,,Visualizer
moment,210.109,0.01,240.4,1.09,1.22,,88.26,85.75,,,Visualizer
moment,210.294,0.01,240.6,1.04,1.12,,88.33,85.7,,,Visualizer
moment,210.515,0.01,240.7,1.23,0.81,,88.16,85.74,,,Visualizer
moment,210.885,0.01,241.4,1.14,1.32,,88.16,85.69,,,Visualizer
moment,210.958,0.01,241.4,1.05,1.32,,88.13,85.66,,,Visualizer
moment,211.155,0.01,241.6,1.06,1.02,,88.1,85.74,,,Visualizer
moment,211.34,0.01,241.5,1.25,0.81,,88.2,85.68,,,Visualizer
moment,211.566,0.01,241.8,1.1,1.02,,88.1,85.73,,,Visualizer
moment,211.753,0.01,242.1,1.12,0.81,,88.16,85.77,,,Visualizer
moment,211.983,0.01,242.4,1.07,1.02,,88.2,85.75,,,Visualizer
moment,212.166,0.01,242.5,1.22,1.02,,88.1,85.75,,,Visualizer
moment,212.391,0.01,242.9,1.17,1.32,,88.16,85.72,,,Visualizer
moment,212.616,0.01,242.8,1.13,1.02,,88.23,85.77,,,Visualizer
moment,212.805,0.01,243.2,1.07,1.12,,88.33,85.76,,,Visualizer
moment,213.029,0.01,243.1,1.16,0.61,,88.26,85.68,,,Visualizer
moment,213.286,0.01,243.5,1.2,0.81,,88.26,85.72,,,Visualizer
moment,213.441,0.01,243.5,1.1,0.61,,88.36,85.72,,,Visualizer
moment,213.629,0.01,244.1,1.06,1.32,,88.29,85.74,,,Visualizer
moment,213.853,0.01,244.2,1.1,1.22,,88.33,85.69,,,Visualizer
moment,214.046,0.01,244.4,1.17,1.32,,88.33,85.73,,,Visualizer
moment,214.265,0.01,244.4,1.09,0.71,,88.29,85.71,,,Visualizer
moment,214.528,0.01,244.8,1.05,0.81,,88.33,85.7,,,Visualizer
moment,214.679,0.01,245.3,1.21,1.53,,88.2,85.68,,,Visualizer
moment,214.903,0.01,245.4,1.13,1.02,,88.1,85.65,,,Visualizer
moment,215.093,0.01,245.8,1.09,1.63,,88.26,85.72,,,Visualizer
moment,215.315,0.01,245.7,1.08,0.81,,88.1,85.72,,,Visualizer
moment,215.511,0.01,246.3,1.21,1.53,,88.16,85.71,,,Visualizer
