information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.533,0.0,0.0,0.0,0.0,,37.01,37.34,,,Visualizer
moment,171.802,0.0,0.0,0.0,0.0,,37.01,37.35,,,Visualizer
moment,172.027,0.0,0.0,0.0,0.0,,37.11,37.32,,,Visualizer
moment,172.298,0.0,0.0,0.0,0.0,,36.96,37.33,,,Visualizer
moment,172.523,0.0,0.0,0.0,0.0,,37.06,37.34,,,Visualizer
moment,172.792,0.0,0.0,0.0,0.0,,37.06,37.35,,,Visualizer
moment,173.107,0.0,0.0,0.0,0.0,,37.16,37.32,,,Visualizer
moment,173.287,0.0,0.0,0.0,0.0,,36.8,37.34,,,Visualizer
moment,173.56,0.0,0.0,0.0,0.0,,37.01,37.33,,,Visualizer
moment,173.782,0.0,0.0,0.0,0.0,,36.86,37.35,,,Visualizer
moment,174.052,0.0,0.0,0.0,0.0,,36.91,37.38,,,Visualizer
moment,174.277,0.0,0.0,0.0,0.0,,36.91,37.34,,,Visualizer
moment,174.548,0.0,0.0,0.0,0.0,,36.86,37.34,,,Visualizer
moment,174.772,0.0,0.0,0.0,0.0,,36.96,37.33,,,Visualizer
moment,175.044,0.0,0.0,0.0,0.0,,36.86,37.36,,,Visualizer
moment,175.357,0.0,0.0,0.0,0.0,,36.8,37.39,,,Visualizer
moment,175.538,0.0,0.0,0.0,0.0,,36.75,37.35,,,Visualizer
moment,175.808,0.0,0.0,0.0,0.0,,36.8,37.37,,,Visualizer
moment,176.032,0.0,0.0,0.0,0.0,,36.91,37.35,,,Visualizer
moment,176.303,0.0,0.0,0.0,0.0,,36.8,37.31,,,Visualizer
moment,176.527,0.0,0.0,0.0,0.0,,36.8,37.3,,,Visualizer
moment,176.797,0.0,0.0,0.0,0.0,,36.86,37.31,,,Visualizer
moment,177.023,0.0,0.0,0.0,0.0,,36.75,37.27,,,Visualizer
moment,177.292,0.0,0.0,0.0,0.0,,36.8,37.33,,,Visualizer
moment,177.607,0.0,0.0,0.0,0.0,,36.8,37.29,,,Visualizer
moment,177.788,0.0,0.0,0.0,0.0,,36.8,37.29,,,Visualizer
moment,178.057,0.0,0.0,0.0,0.0,,36.8,37.29,,,Visualizer
moment,178.282,0.0,0.0,0.0,0.0,,36.7,37.29,,,Visualizer
moment,178.552,0.0,0.0,0.0,0.0,,36.91,37.33,,,Visualizer
moment,178.777,0.0,0.0,0.0,0.0,,36.7,37.3,,,Visualizer
moment,179.051,0.0,0.0,0.0,0.0,,36.7,37.32,,,Visualizer
moment,179.273,0.0,0.0,0.0,0.0,,36.55,37.31,,,Visualizer
moment,179.542,0.0,0.0,0.0,0.0,,36.75,37.31,,,Visualizer
moment,179.857,0.0,0.0,0.0,0.0,,36.55,37.26,,,Visualizer
moment,180.037,0.0,0.0,0.0,0.0,,36.75,37.26,,,Visualizer
moment,180.307,0.0,0.0,0.0,0.0,,36.6,37.25,,,Visualizer
moment,180.532,0.0,0.0,0.0,0.0,,36.75,37.24,,,Visualizer
moment,180.802,0.0,0.0,0.0,0.0,,36.5,37.29,,,Visualizer
moment,181.027,0.0,0.0,0.0,0.0,,36.65,37.27,,,Visualizer
moment,181.297,0.0,0.0,0.0,0.0,,36.5,37.25,,,Visualizer
moment,181.522,0.0,0.0,0.0,0.0,,36.75,37.28,,,Visualizer
moment,181.792,0.0,0.0,0.0,0.0,,36.5,37.27,,,Visualizer
moment,182.111,0.0,0.0,0.0,0.0,,36.91,37.23,,,Visualizer
moment,182.287,0.0,0.0,0.0,0.0,,36.55,37.25,,,Visualizer
moment,182.557,0.0,0.0,0.0,0.0,,36.75,37.24,,,Visualizer
moment,182.782,0.0,0.0,0.0,0.0,,36.65,37.25,,,Visualizer
moment,183.052,0.0,0.0,0.0,0.0,,36.65,37.27,,,Visualizer
moment,183.277,0.0,0.0,0.0,0.0,,36.5,37.26,,,Visualizer
moment,183.547,0.0,0.0,0.0,0.0,,36.75,37.27,,,Visualizer
moment,183.772,0.0,0.0,0.0,0.0,,36.45,37.25,,,Visualizer
moment,184.042,0.0,0.0,0.0,0.0,,36.55,37.25,,,Visualizer
moment,184.357,0.0,0.0,0.0,0.0,,36.39,37.23,,,Visualizer
moment,184.537,0.0,0.0,0.0,0.0,,36.65,37.23,,,Visualizer
moment,184.807,0.0,0.0,0.0,0.0,,36.55,37.21,,,Visualizer
moment,185.032,0.0,0.0,0.0,0.0,,36.39,37.22,,,Visualizer
moment,185.347,0.0,0.0,0.0,0.0,,36.34,37.2,,,Visualizer
moment,185.527,0.0,0.0,0.0,0.0,,36.6,37.19,,,Visualizer
moment,185.799,0.0,0.0,0.0,0.0,,36.29,37.22,,,Visualizer
moment,186.022,0.0,0.0,0.0,0.0,,36.5,37.21,,,Visualizer
moment,186.292,0.0,0.0,0.0,0.0,,36.39,37.22,,,Visualizer
moment,186.607,0.0,0.0,0.0,0.0,,36.45,37.2,,,Visualizer
moment,186.787,0.0,0.0,0.0,0.0,,36.5,37.19,,,Visualizer
moment,187.058,0.0,0.0,0.0,0.0,,36.39,37.22,,,Visualizer
moment,187.282,0.0,0.0,0.0,0.0,,36.39,37.18,,,Visualizer
moment,187.552,0.0,0.0,0.0,0.0,,36.55,37.14,,,Visualizer
moment,187.867,0.0,0.0,0.0,0.0,,36.29,37.17,,,Visualizer
moment,188.047,0.0,0.0,0.0,0.0,,36.5,37.16,,,Visualizer
moment,188.272,0.0,0.0,0.0,0.0,,36.34,37.15,,,Visualizer
moment,188.542,0.0,0.0,0.0,0.0,,36.45,37.16,,,Visualizer
moment,188.857,0.0,0.0,0.0,0.0,,36.34,37.19,,,Visualizer
moment,189.037,0.0,0.0,0.0,0.0,,36.45,37.16,,,Visualizer
moment,189.307,0.0,0.0,0.0,0.0,,36.39,37.15,,,Visualizer
moment,189.532,0.0,0.0,0.0,0.0,,36.39,37.19,,,Visualizer
moment,189.802,0.0,0.0,0.0,0.0,,36.19,37.15,,,Visualizer
moment,190.027,0.0,0.0,0.0,0.0,,36.39,37.11,,,Visualizer
moment,190.297,0.0,0.0,0.0,0.0,,36.29,37.15,,,Visualizer
moment,190.522,0.0,0.0,0.0,0.0,,36.39,37.14,,,Visualizer
moment,190.792,0.0,0.0,0.0,0.0,,36.39,37.11,,,Visualizer
moment,191.107,0.0,0.0,0.0,0.0,,36.5,37.09,,,Visualizer
moment,191.288,0.0,0.0,0.0,0.0,,36.29,37.12,,,Visualizer
moment,191.557,0.0,0.0,0.0,0.0,,36.5,37.12,,,Visualizer
moment,191.782,0.0,0.0,0.0,0.0,,36.19,37.12,,,Visualizer
moment,192.052,0.0,0.0,0.0,0.0,,36.34,37.11,,,Visualizer
moment,192.277,0.0,0.0,0.0,0.0,,36.24,37.13,,,Visualizer
moment,192.547,0.0,0.0,0.0,0.0,,36.39,37.14,,,Visualizer
moment,192.772,0.0,0.0,0.0,0.0,,36.19,37.07,,,Visualizer
moment,193.042,0.0,0.0,0.0,0.0,,36.34,37.07,,,Visualizer
moment,193.357,0.0,0.0,0.0,0.0,,36.24,37.09,,,Visualizer
moment,193.537,0.0,0.0,0.0,0.0,,36.5,37.08,,,Visualizer
moment,193.807,0.0,0.0,0.0,0.0,,36.24,37.08,,,Visualizer
moment,194.035,0.0,0.0,0.0,0.0,,36.34,37.1,,,Visualizer
moment,194.302,0.0,0.0,0.0,0.0,,36.24,37.09,,,Visualizer
moment,194.527,0.0,0.0,0.0,0.0,,36.29,37.07,,,Visualizer
moment,194.797,0.0,0.0,0.0,0.0,,36.34,37.06,,,Visualizer
moment,195.022,0.0,0.0,0.0,0.0,,36.39,37.05,,,Visualizer
moment,195.292,0.0,0.0,0.0,0.0,,36.29,37.06,,,Visualizer
moment,195.608,0.0,0.0,0.0,0.0,,36.24,37.08,,,Visualizer
moment,195.787,0.0,0.0,0.0,0.0,,36.19,37.09,,,Visualizer
moment,196.057,0.0,0.0,0.0,0.0,,36.24,37.1,,,Visualizer
moment,196.282,0.0,0.0,0.0,0.0,,36.03,37.07,,,Visualizer
moment,196.553,0.0,0.0,0.0,0.0,,36.29,37.07,,,Visualizer
moment,196.822,0.0,0.0,0.0,0.0,,36.24,37.08,,,Visualizer
moment,197.047,0.0,0.0,0.0,0.0,,36.39,37.06,,,Visualizer
moment,197.272,0.0,0.0,0.0,0.0,,36.29,37.01,,,Visualizer
moment,197.541,0.0,0.0,0.0,0.0,,36.19,37.03,,,Visualizer
moment,197.856,0.0,0.0,0.0,0.0,,36.24,37.01,,,Visualizer
moment,198.082,0.0,0.0,0.0,0.0,,36.34,37.01,,,Visualizer
moment,198.307,0.0,0.0,0.0,0.0,,36.19,37.05,,,Visualizer
moment,198.531,0.0,0.0,0.0,0.0,,36.34,37.0,,,Visualizer
moment,198.801,0.0,0.0,0.0,0.0,,36.08,37.01,,,Visualizer
moment,199.027,0.0,0.0,0.0,0.0,,36.08,37.06,,,Visualizer
moment,199.342,0.0,0.0,0.0,0.0,,36.14,37.06,,,Visualizer
moment,199.522,0.0,0.0,0.0,0.0,,36.14,37.05,,,Visualizer
moment,199.791,0.0,0.0,0.0,0.0,,36.19,37.04,,,Visualizer
moment,200.106,0.0,0.0,0.0,0.0,,36.14,37.03,,,Visualizer
moment,200.286,0.0,0.0,0.0,0.0,,36.08,37.03,,,Visualizer
moment,200.558,0.0,0.0,0.0,0.0,,36.29,37.0,,,Visualizer
moment,200.782,0.0,0.0,0.0,0.0,,36.14,36.98,,,Visualizer
moment,201.096,0.0,0.0,0.0,0.0,,36.14,36.99,,,Visualizer
moment,201.277,0.0,0.0,0.0,0.0,,35.93,37.02,,,Visualizer
moment,201.546,0.0,0.0,0.0,0.0,,36.08,37.02,,,Visualizer
moment,201.772,0.0,0.0,0.0,0.0,,36.08,36.98,,,Visualizer
moment,202.041,0.0,0.0,0.0,0.0,,36.34,36.95,,,Visualizer
moment,202.356,0.0,0.0,0.0,0.0,,35.98,37.0,,,Visualizer
moment,202.536,0.0,0.0,0.0,0.0,,36.24,37.0,,,Visualizer
moment,202.807,0.0,0.0,0.0,0.0,,36.03,36.99,,,Visualizer
moment,203.031,0.0,0.0,0.0,0.0,,36.29,36.98,,,Visualizer
moment,203.301,0.0,0.0,0.0,0.0,,36.08,37.01,,,Visualizer
moment,203.526,0.0,0.0,0.0,0.0,,36.14,37.0,,,Visualizer
moment,203.796,0.0,0.0,0.0,0.0,,36.03,36.96,,,Visualizer
moment,204.022,0.0,0.0,0.0,0.0,,36.03,36.94,,,Visualizer
moment,204.291,0.0,0.0,0.0,0.0,,35.98,36.95,,,Visualizer
moment,204.607,0.0,0.0,0.0,0.0,,36.03,36.94,,,Visualizer
moment,204.787,0.0,0.0,0.0,0.0,,36.14,36.94,,,Visualizer
moment,205.056,0.0,0.0,0.0,0.0,,35.98,36.93,,,Visualizer
moment,205.282,0.0,0.0,0.0,0.0,,36.08,36.93,,,Visualizer
moment,205.551,0.0,0.0,0.0,0.0,,36.03,36.95,,,Visualizer
moment,205.776,0.0,0.0,0.0,0.0,,35.98,36.94,,,Visualizer
moment,206.046,0.0,0.0,0.0,0.0,,36.14,36.95,,,Visualizer
moment,206.272,0.0,0.0,0.0,0.0,,36.08,36.94,,,Visualizer
moment,206.541,0.0,0.0,0.0,0.0,,36.08,36.95,,,Visualizer
moment,206.859,0.0,0.0,0.0,0.0,,35.93,36.92,,,Visualizer
moment,207.036,0.0,0.0,0.0,0.0,,36.08,36.96,,,Visualizer
moment,207.307,0.0,0.0,0.0,0.0,,35.93,36.94,,,Visualizer
moment,207.532,0.0,0.0,0.0,0.0,,36.08,36.9,,,Visualizer
moment,207.802,0.0,0.0,0.0,0.0,,36.03,36.89,,,Visualizer
moment,208.116,0.0,0.0,0.0,0.0,,36.08,36.9,,,Visualizer
moment,208.296,0.0,0.0,0.0,0.0,,36.14,36.9,,,Visualizer
moment,208.522,0.0,0.0,0.0,0.0,,36.14,36.89,,,Visualizer
moment,208.791,0.0,0.0,0.0,0.0,,35.93,36.89,,,Visualizer
moment,209.106,0.0,0.0,0.0,0.0,,36.03,36.91,,,Visualizer
moment,209.286,0.0,0.0,0.0,0.0,,35.98,36.93,,,Visualizer
moment,209.601,0.0,0.0,0.0,0.0,,36.03,36.94,,,Visualizer
moment,209.781,0.0,0.0,0.0,0.0,,36.14,36.89,,,Visualizer
moment,210.051,0.0,0.0,0.0,0.0,,36.03,36.89,,,Visualizer
moment,210.276,0.0,0.0,0.0,0.0,,35.82,36.91,,,Visualizer
moment,210.546,0.0,0.0,0.0,0.0,,36.03,36.93,,,Visualizer
moment,210.771,0.0,0.0,0.0,0.0,,35.88,36.91,,,Visualizer
moment,211.041,0.0,0.0,0.0,0.0,,36.03,36.9,,,Visualizer
moment,211.357,0.0,0.0,0.0,0.0,,35.88,36.88,,,Visualizer
moment,211.536,0.0,0.0,0.0,0.0,,35.98,36.88,,,Visualizer
moment,211.806,0.0,0.0,0.0,0.0,,35.98,36.86,,,Visualizer
moment,212.031,0.0,0.0,0.0,0.0,,35.98,36.85,,,Visualizer
moment,212.302,0.0,0.0,0.0,0.0,,35.93,36.86,,,Visualizer
moment,212.526,0.0,0.0,0.0,0.0,,35.98,36.84,,,Visualizer
moment,212.796,0.0,0.0,0.0,0.0,,35.93,36.84,,,Visualizer
moment,213.021,0.0,0.0,0.0,0.0,,35.88,36.86,,,Visualizer
moment,213.291,0.0,0.0,0.0,0.0,,35.88,36.86,,,Visualizer
moment,213.606,0.0,0.0,0.0,0.0,,36.03,36.85,,,Visualizer
moment,213.786,0.0,0.0,0.0,0.0,,35.88,36.87,,,Visualizer
moment,214.056,0.0,0.0,0.0,0.0,,35.93,36.85,,,Visualizer
moment,214.281,0.0,0.0,0.0,0.0,,35.88,36.87,,,Visualizer
moment,214.551,0.0,0.0,0.0,0.0,,36.14,36.87,,,Visualizer
moment,214.776,0.0,0.0,0.0,0.0,,35.88,36.87,,,Visualizer
moment,215.046,0.0,0.0,0.0,0.0,,36.08,36.85,,,Visualizer
moment,215.271,0.0,0.0,0.0,0.0,,35.77,36.86,,,Visualizer
moment,215.541,0.0,0.0,0.0,0.0,,35.88,36.84,,,Visualizer
moment,215.766,0.0,0.0,0.0,0.0,,35.88,36.83,,,Visualizer
moment,216.038,0.0,0.0,0.0,0.0,,36.08,36.82,,,Visualizer
moment,216.351,0.0,0.0,0.0,0.0,,35.93,36.79,,,Visualizer
moment,216.531,0.0,0.0,0.0,0.0,,35.88,36.8,,,Visualizer
moment,216.801,0.0,0.0,0.0,0.0,,35.82,36.8,,,Visualizer
moment,217.026,0.0,0.0,0.0,0.0,,35.98,36.81,,,Visualizer
moment,217.299,0.0,0.0,0.0,0.0,,35.82,36.8,,,Visualizer
moment,217.521,0.0,0.0,0.0,0.0,,36.03,36.81,,,Visualizer
moment,217.791,0.0,0.0,0.0,0.0,,35.77,36.82,,,Visualizer
moment,218.106,0.0,0.0,0.0,0.0,,35.93,36.83,,,Visualizer
moment,218.286,0.0,0.0,0.0,0.0,,35.82,36.81,,,Visualizer
moment,218.558,0.0,0.0,0.0,0.0,,35.66,36.78,,,Visualizer
moment,218.781,0.0,0.0,0.0,0.0,,35.77,36.81,,,Visualizer
moment,219.051,0.0,0.0,0.0,0.0,,35.82,36.79,,,Visualizer
moment,219.276,0.0,0.0,0.0,0.0,,35.77,36.78,,,Visualizer
moment,219.545,0.0,0.0,0.0,0.0,,35.77,36.79,,,Visualizer
moment,219.771,0.0,0.0,0.0,0.0,,35.93,36.78,,,Visualizer
moment,220.044,0.0,0.0,0.0,0.0,,35.77,36.76,,,Visualizer
moment,220.356,0.0,0.0,0.0,0.0,,35.66,36.77,,,Visualizer
moment,220.536,0.0,0.0,0.0,0.0,,35.77,36.79,,,Visualizer
moment,220.806,0.0,0.0,0.0,0.0,,35.66,36.77,,,Visualizer
moment,221.03,0.0,0.0,0.0,0.0,,35.93,36.77,,,Visualizer
moment,221.305,0.0,0.0,0.0,0.0,,35.77,36.77,,,Visualizer
moment,221.526,0.0,0.0,0.0,0.0,,35.98,36.76,,,Visualizer
moment,221.796,0.0,0.0,0.0,0.0,,35.77,36.79,,,Visualizer
moment,222.021,0.0,0.0,0.0,0.0,,35.77,36.8,,,Visualizer
moment,222.291,0.0,0.0,0.0,0.0,,35.88,36.8,,,Visualizer
moment,222.606,0.0,0.0,0.0,0.0,,35.88,36.74,,,Visualizer
moment,222.786,0.0,0.0,0.0,0.0,,35.72,36.7,,,Visualizer
moment,223.056,0.0,0.0,0.0,0.0,,35.72,36.73,,,Visualizer
moment,223.281,0.0,0.0,0.0,0.0,,35.66,36.74,,,Visualizer
moment,223.55,0.0,0.0,0.0,0.0,,35.72,36.72,,,Visualizer
moment,223.776,0.0,0.0,0.0,0.0,,35.61,36.72,,,Visualizer
moment,224.046,0.0,0.0,0.0,0.0,,35.88,36.76,,,Visualizer
moment,224.271,0.0,0.0,0.0,0.0,,35.66,36.71,,,Visualizer
moment,224.542,0.0,0.0,0.0,0.0,,35.82,36.71,,,Visualizer
moment,224.811,0.0,0.0,0.0,0.0,,35.66,36.73,,,Visualizer
moment,225.036,0.0,0.0,0.0,0.0,,35.72,36.71,,,Visualizer
moment,225.307,0.0,0.0,0.0,0.0,,35.82,36.74,,,Visualizer
moment,225.531,0.0,0.0,0.0,0.0,,35.61,36.73,,,Visualizer
moment,225.801,0.0,0.0,0.0,0.0,,35.61,36.73,,,Visualizer
moment,226.026,0.0,0.0,0.0,0.0,,35.72,36.71,,,Visualizer
moment,226.296,0.0,0.0,0.0,0.0,,35.77,36.74,,,Visualizer
moment,226.521,0.01,0.0,0.18,0.0,,35.61,36.66,,,Visualizer
moment,226.791,0.03,0.0,0.37,0.0,,35.93,36.69,,,Visualizer
moment,227.105,0.06,0.0,0.57,0.0,,36.55,36.72,,,Visualizer
moment,227.286,0.08,0.0,0.8,0.0,,37.06,36.68,,,Visualizer
moment,227.555,0.11,0.0,0.99,0.0,,37.57,36.64,,,Visualizer
moment,227.781,0.14,0.0,1.15,0.0,,38.02,36.69,,,Visualizer
moment,228.053,0.16,0.0,1.27,0.0,,38.76,36.7,,,Visualizer
moment,228.366,0.19,0.0,1.4,0.0,,38.96,36.7,,,Visualizer
moment,228.545,0.21,0.0,1.48,0.0,,39.54,36.7,,,Visualizer
moment,228.861,0.23,0.0,1.55,0.0,,40.06,36.7,,,Visualizer
moment,229.04,0.25,0.0,1.62,0.0,,40.59,36.66,,,Visualizer
moment,229.355,0.28,0.0,1.7,0.0,,41.05,36.7,,,Visualizer
moment,229.535,0.32,0.0,1.79,0.0,,41.47,36.66,,,Visualizer
moment,229.805,0.32,0.0,1.77,0.0,,41.79,36.71,,,Visualizer
moment,230.075,0.33,0.0,1.76,0.0,,42.16,36.7,,,Visualizer
moment,230.3,0.35,0.0,1.76,0.0,,42.43,36.71,,,Visualizer
moment,230.526,0.35,0.0,1.76,0.0,,42.66,36.71,,,Visualizer
moment,230.796,0.36,0.0,1.79,0.0,,42.93,36.75,,,Visualizer
moment,231.021,0.35,0.0,1.78,0.0,,43.24,36.76,,,Visualizer
moment,231.291,0.35,0.0,1.77,0.0,,43.55,36.79,,,Visualizer
moment,231.605,0.36,0.0,1.78,0.0,,43.69,36.79,,,Visualizer
moment,231.786,0.35,0.0,1.79,0.0,,43.73,36.86,,,Visualizer
moment,232.059,0.37,0.0,1.8,0.0,,43.82,36.88,,,Visualizer
moment,232.281,0.37,0.0,1.79,0.0,,43.95,36.95,,,Visualizer
moment,232.554,0.37,0.0,1.81,0.0,,44.13,37.05,,,Visualizer
moment,232.776,0.39,0.0,1.8,0.0,,44.13,37.16,,,Visualizer
moment,233.045,0.38,0.0,1.79,0.0,,44.35,37.3,,,Visualizer
moment,233.271,0.39,0.0,1.8,0.0,,44.13,37.36,,,Visualizer
moment,233.541,0.39,0.0,1.82,0.0,,44.39,37.46,,,Visualizer
moment,233.9,0.4,0.0,1.81,0.0,,44.21,37.57,,,Visualizer
moment,234.035,0.39,0.0,1.82,0.0,,44.26,37.65,,,Visualizer
moment,234.305,0.4,0.0,1.8,0.0,,44.3,37.73,,,Visualizer
moment,234.53,0.39,0.0,1.81,0.0,,44.48,37.83,,,Visualizer
moment,234.8,0.4,0.0,1.81,0.0,,44.26,37.94,,,Visualizer
moment,235.026,0.41,0.0,1.82,0.0,,44.39,38.01,,,Visualizer
moment,235.295,0.41,0.0,1.8,0.0,,44.3,38.07,,,Visualizer
moment,235.52,0.46,0.0,1.88,0.0,,44.48,38.14,,,Visualizer
moment,235.79,0.45,0.0,1.85,0.0,,44.57,38.2,,,Visualizer
moment,236.105,0.41,0.0,1.83,0.0,,44.65,38.32,,,Visualizer
moment,236.286,0.43,0.0,1.83,0.0,,44.43,38.37,,,Visualizer
moment,236.555,0.41,0.0,1.81,0.0,,44.52,38.43,,,Visualizer
moment,236.78,0.41,0.0,1.8,0.0,,44.7,38.52,,,Visualizer
moment,237.05,0.42,0.0,1.82,0.0,,44.78,38.56,,,Visualizer
moment,237.275,0.42,0.0,1.8,0.0,,44.82,38.65,,,Visualizer
moment,237.545,0.41,0.0,1.79,0.0,,44.91,38.71,,,Visualizer
moment,237.77,0.42,0.0,1.8,0.0,,45.09,38.77,,,Visualizer
moment,238.041,0.43,0.0,1.79,0.0,,45.17,38.81,,,Visualizer
moment,238.357,0.42,0.0,1.81,0.0,,45.09,38.89,,,Visualizer
moment,238.58,0.42,0.0,1.81,0.0,,45.26,38.93,,,Visualizer
moment,238.805,0.43,0.0,1.8,0.0,,45.17,38.96,,,Visualizer
moment,239.03,0.43,0.0,1.81,0.0,,45.21,39.05,,,Visualizer
moment,239.3,0.44,0.0,1.81,0.0,,45.17,39.06,,,Visualizer
moment,239.525,0.43,0.0,1.82,0.0,,45.21,39.11,,,Visualizer
moment,239.795,0.44,0.0,1.8,0.0,,45.17,39.23,,,Visualizer
moment,240.02,0.44,0.0,1.81,0.0,,45.26,39.26,,,Visualizer
moment,240.335,0.44,0.0,1.82,0.0,,45.21,39.29,,,Visualizer
moment,240.605,0.44,0.0,1.81,0.0,,45.3,39.34,,,Visualizer
moment,240.785,0.45,0.0,1.79,0.0,,45.3,39.45,,,Visualizer
moment,241.055,0.45,0.0,1.81,0.0,,45.3,39.48,,,Visualizer
moment,241.28,0.5,0.0,1.89,0.0,,45.43,39.55,,,Visualizer
moment,241.55,0.5,0.0,1.87,0.0,,45.47,39.56,,,Visualizer
moment,241.775,0.45,0.0,1.84,0.0,,45.51,39.63,,,Visualizer
moment,242.045,0.46,0.0,1.81,0.0,,45.51,39.76,,,Visualizer
moment,242.27,0.46,0.0,1.82,0.0,,45.43,39.82,,,Visualizer
moment,242.54,0.46,0.0,1.8,0.0,,45.51,39.83,,,Visualizer
moment,242.855,0.46,0.0,1.8,0.0,,45.55,39.87,,,Visualizer
moment,243.035,0.46,0.0,1.8,0.0,,45.64,39.93,,,Visualizer
moment,243.305,0.47,0.0,1.81,0.0,,45.68,39.98,,,Visualizer
moment,243.53,0.47,0.0,1.8,0.0,,45.73,40.01,,,Visualizer
moment,243.8,0.46,0.0,1.79,0.0,,45.68,40.09,,,Visualizer
moment,244.026,0.47,0.0,1.8,0.0,,45.73,40.15,,,Visualizer
moment,244.295,0.48,0.0,1.81,0.0,,45.68,40.19,,,Visualizer
moment,244.52,0.48,0.0,1.8,0.0,,45.68,40.19,,,Visualizer
moment,244.79,0.48,0.0,1.81,0.0,,45.6,40.27,,,Visualizer
moment,245.105,0.49,0.0,1.81,0.0,,45.64,40.3,,,Visualizer
moment,245.286,0.48,0.0,1.8,0.0,,45.77,40.4,,,Visualizer
moment,245.555,0.48,0.0,1.82,0.0,,45.77,40.46,,,Visualizer
moment,245.78,0.48,0.0,1.8,0.0,,45.6,40.48,,,Visualizer
moment,246.185,0.48,0.0,1.8,0.0,,45.64,40.52,,,Visualizer
moment,246.275,0.49,0.0,1.78,0.0,,45.55,40.61,,,Visualizer
moment,246.545,0.46,0.0,1.66,0.0,,45.47,40.63,,,Visualizer
moment,246.77,0.41,0.0,1.5,0.0,,45.43,40.67,,,Visualizer
moment,247.04,0.37,0.0,1.29,0.0,,45.43,40.7,,,Visualizer
moment,247.355,0.32,0.0,1.08,0.0,,45.17,40.75,,,Visualizer
moment,247.535,0.29,0.0,1.07,0.0,,45.13,40.75,,,Visualizer
moment,247.805,0.32,0.0,0.88,0.0,,44.95,40.76,,,Visualizer
moment,248.03,0.23,0.0,0.69,0.0,,44.95,40.76,,,Visualizer
moment,248.3,0.19,0.0,0.62,0.0,,45.0,40.76,,,Visualizer
moment,248.525,0.2,0.0,0.53,0.0,,44.87,40.72,,,Visualizer
moment,248.795,0.16,0.0,0.41,0.0,,44.52,40.77,,,Visualizer
moment,249.02,0.14,0.0,0.32,0.0,,44.57,40.73,,,Visualizer
moment,249.29,0.12,0.0,0.33,0.0,,44.52,40.71,,,Visualizer
moment,249.605,0.13,0.0,0.3,0.0,,44.43,40.71,,,Visualizer
moment,249.785,0.1,0.0,0.24,0.0,,44.13,40.68,,,Visualizer
moment,250.057,0.09,0.0,0.18,0.0,,44.13,40.66,,,Visualizer
moment,250.28,0.08,0.0,0.25,0.0,,43.86,40.64,,,Visualizer
moment,250.594,0.03,0.0,0.21,0.0,,43.91,40.67,,,Visualizer
moment,250.775,0.01,0.0,0.17,0.0,,43.82,40.69,,,Visualizer
moment,251.045,0.0,0.0,0.13,0.0,,43.78,40.7,,,Visualizer
moment,251.27,0.0,0.0,0.1,0.0,,43.64,40.67,,,Visualizer
moment,251.54,0.0,0.0,0.08,0.0,,43.73,40.65,,,Visualizer
moment,251.855,0.0,0.0,0.06,0.0,,43.42,40.66,,,Visualizer
moment,252.035,0.0,0.0,0.05,0.0,,43.46,40.62,,,Visualizer
moment,252.305,0.0,0.0,0.04,0.0,,43.29,40.61,,,Visualizer
moment,252.53,0.0,0.0,0.03,0.0,,43.29,40.62,,,Visualizer
moment,252.8,0.0,0.0,0.02,0.0,,43.2,40.62,,,Visualizer
moment,253.025,0.0,0.0,0.02,0.0,,43.24,40.58,,,Visualizer
moment,253.294,0.0,0.0,0.01,0.0,,43.06,40.57,,,Visualizer
moment,253.52,0.0,0.0,0.01,0.0,,43.02,40.59,,,Visualizer
moment,253.79,0.0,0.0,0.01,0.0,,42.89,40.61,,,Visualizer
moment,254.105,0.0,0.0,0.01,0.0,,42.98,40.6,,,Visualizer
moment,254.285,0.0,0.0,0.0,0.0,,43.02,40.59,,,Visualizer
moment,254.554,0.0,0.0,0.0,0.0,,42.89,40.6,,,Visualizer
moment,254.78,0.0,0.0,0.0,0.0,,42.93,40.58,,,Visualizer
moment,255.05,0.0,0.0,0.0,0.0,,42.89,40.57,,,Visualizer
moment,255.275,0.0,0.0,0.0,0.0,,42.66,40.58,,,Visualizer
moment,255.545,0.0,0.0,0.0,0.0,,42.66,40.57,,,Visualizer
moment,255.77,0.0,0.0,0.0,0.0,,42.61,40.56,,,Visualizer
moment,256.04,0.0,0.0,0.0,0.0,,42.61,40.59,,,Visualizer
moment,256.355,0.0,0.0,0.0,0.0,,42.52,40.59,,,Visualizer
moment,256.535,0.0,0.0,0.0,0.0,,42.61,40.61,,,Visualizer
moment,256.805,0.0,0.0,0.0,0.0,,42.48,40.6,,,Visualizer
moment,257.03,0.0,0.0,0.0,0.0,,42.43,40.55,,,Visualizer
moment,257.303,0.0,0.0,0.0,0.0,,42.34,40.57,,,Visualizer
moment,257.525,0.0,0.0,0.0,0.0,,42.3,40.55,,,Visualizer
moment,257.795,0.0,0.0,0.0,0.0,,42.3,40.56,,,Visualizer
moment,258.02,0.0,0.0,0.0,0.0,,42.3,40.6,,,Visualizer
moment,258.379,0.0,0.0,0.0,0.0,,42.21,40.59,,,Visualizer
