information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.335,0.0,32.3,0.0,0.0,,93.91,90.84,,,Visualizer
moment,142.561,0.0,32.3,0.0,0.1,,93.87,90.87,,,Visualizer
moment,142.741,0.0,32.3,0.0,0.1,,93.91,90.85,,,Visualizer
moment,142.965,0.0,32.3,0.0,-0.1,,93.87,90.8,,,Visualizer
moment,143.189,0.0,32.3,0.0,0.0,,93.91,90.8,,,Visualizer
moment,143.369,0.0,32.3,0.0,0.0,,93.84,90.8,,,Visualizer
moment,143.608,0.0,32.3,0.0,0.0,,93.77,90.77,,,Visualizer
moment,143.775,0.0,32.3,0.0,0.0,,93.74,90.76,,,Visualizer
moment,144.045,0.0,32.3,0.0,0.0,,93.7,90.78,,,Visualizer
moment,144.224,0.0,32.3,0.0,0.0,,93.6,90.81,,,Visualizer
moment,144.404,0.0,32.4,0.0,0.1,,93.6,90.75,,,Visualizer
moment,144.63,0.0,32.4,0.0,0.1,,93.64,90.75,,,Visualizer
moment,144.854,0.0,32.4,0.0,0.1,,93.46,90.73,,,Visualizer
moment,145.034,0.0,32.4,0.0,0.1,,93.5,90.75,,,Visualizer
moment,145.266,0.0,32.4,0.0,0.1,,93.6,90.82,,,Visualizer
moment,145.486,0.0,32.4,0.0,0.0,,93.36,90.75,,,Visualizer
moment,145.71,0.0,32.4,0.0,0.0,,93.4,90.73,,,Visualizer
moment,145.889,0.0,32.4,0.0,0.0,,93.2,90.76,,,Visualizer
moment,146.069,0.0,32.4,0.0,0.0,,93.36,90.72,,,Visualizer
moment,146.295,0.0,32.4,0.0,0.0,,93.3,90.7,,,Visualizer
moment,146.519,0.0,32.4,0.0,0.0,,93.36,90.77,,,Visualizer
moment,146.699,0.0,32.4,0.0,0.0,,93.16,90.77,,,Visualizer
moment,146.933,0.0,32.4,0.0,0.0,,93.23,90.74,,,Visualizer
moment,147.15,0.0,32.4,0.0,0.0,,93.16,90.71,,,Visualizer
moment,147.374,0.0,32.4,0.0,0.0,,93.16,90.73,,,Visualizer
moment,147.556,0.0,32.4,0.0,0.0,,92.99,90.64,,,Visualizer
moment,147.734,0.0,32.5,0.0,0.1,,93.06,90.64,,,Visualizer
moment,147.96,0.0,32.5,0.0,0.1,,93.06,90.63,,,Visualizer
moment,148.185,0.0,32.5,0.0,0.1,,92.99,90.62,,,Visualizer
moment,148.364,0.0,32.5,0.0,0.1,,92.93,90.63,,,Visualizer
moment,148.59,0.0,32.5,0.0,0.1,,92.99,90.66,,,Visualizer
moment,148.815,0.0,32.5,0.0,0.0,,92.89,90.65,,,Visualizer
moment,149.04,0.0,32.5,0.0,0.0,,92.89,90.59,,,Visualizer
moment,149.222,0.0,32.5,0.0,0.0,,92.82,90.53,,,Visualizer
moment,149.446,0.0,32.5,0.0,0.0,,92.86,90.5,,,Visualizer
moment,149.625,0.0,32.5,0.0,0.0,,92.79,90.55,,,Visualizer
moment,149.851,0.0,32.5,0.0,0.0,,92.82,90.57,,,Visualizer
moment,150.029,0.0,32.5,0.0,0.0,,92.82,90.53,,,Visualizer
moment,150.255,0.0,32.5,0.0,0.0,,92.76,90.53,,,Visualizer
moment,150.479,0.0,32.5,0.0,0.0,,92.69,90.5,,,Visualizer
moment,150.707,0.0,32.5,0.0,0.0,,92.66,90.44,,,Visualizer
moment,150.887,0.0,32.5,0.0,0.0,,92.59,90.45,,,Visualizer
moment,151.124,0.0,32.5,0.0,0.0,,92.76,90.52,,,Visualizer
moment,151.29,0.0,32.5,0.0,0.0,,92.66,90.46,,,Visualizer
moment,151.514,0.0,32.5,0.0,0.0,,92.59,90.42,,,Visualizer
moment,151.699,0.0,32.5,0.0,0.0,,92.59,90.47,,,Visualizer
moment,151.924,0.0,32.5,0.0,0.0,,92.52,90.39,,,Visualizer
moment,152.145,0.0,32.5,0.0,0.0,,92.52,90.39,,,Visualizer
moment,152.37,0.0,32.5,0.0,0.0,,92.52,90.4,,,Visualizer
moment,152.549,0.0,32.5,0.0,0.0,,92.39,90.33,,,Visualizer
moment,152.774,0.0,32.5,0.0,0.0,,92.49,90.28,,,Visualizer
moment,152.957,0.0,32.5,0.0,0.0,,92.46,90.34,,,Visualizer
moment,153.179,0.0,32.5,0.0,0.0,,92.29,90.33,,,Visualizer
moment,153.363,0.0,32.5,0.0,0.0,,92.36,90.38,,,Visualizer
moment,153.587,0.0,32.5,0.0,0.0,,92.29,90.35,,,Visualizer
moment,153.809,0.0,32.5,0.0,0.0,,92.36,90.39,,,Visualizer
moment,154.046,0.0,32.5,0.0,0.0,,92.25,90.41,,,Visualizer
moment,154.214,0.0,32.5,0.0,0.0,,92.15,90.33,,,Visualizer
moment,154.44,0.0,32.5,0.0,0.0,,92.32,90.33,,,Visualizer
moment,154.62,0.0,32.5,0.0,0.0,,92.19,90.3,,,Visualizer
moment,154.845,0.0,32.5,0.0,0.0,,92.19,90.3,,,Visualizer
moment,155.07,0.0,32.5,0.0,0.0,,92.19,90.28,,,Visualizer
moment,155.259,0.0,32.5,0.0,0.0,,92.15,90.27,,,Visualizer
moment,155.48,0.0,32.5,0.0,0.0,,91.99,90.22,,,Visualizer
moment,155.7,0.0,32.5,0.0,0.0,,92.02,90.25,,,Visualizer
moment,155.88,0.0,32.5,0.0,0.0,,92.05,90.29,,,Visualizer
moment,156.104,0.0,32.5,0.0,0.0,,92.05,90.19,,,Visualizer
moment,156.285,0.0,32.5,0.0,0.0,,91.99,90.23,,,Visualizer
moment,156.509,0.0,32.5,0.0,0.0,,92.02,90.23,,,Visualizer
moment,156.735,0.0,32.5,0.0,0.0,,91.89,90.17,,,Visualizer
moment,156.914,0.0,32.5,0.0,0.0,,91.95,90.18,,,Visualizer
moment,157.15,0.0,32.5,0.0,0.0,,91.92,90.13,,,Visualizer
moment,157.367,0.0,32.5,0.0,0.0,,91.82,90.15,,,Visualizer
moment,157.544,0.0,32.5,0.0,0.0,,91.79,90.1,,,Visualizer
moment,157.77,0.0,32.5,0.0,0.0,,91.89,90.04,,,Visualizer
moment,157.949,0.0,32.5,0.0,0.0,,91.85,90.09,,,Visualizer
moment,158.175,0.0,32.5,0.0,0.0,,91.79,90.06,,,Visualizer
moment,158.399,0.0,32.5,0.0,0.0,,91.72,90.05,,,Visualizer
moment,158.579,0.0,32.5,0.0,0.0,,91.85,90.03,,,Visualizer
moment,158.805,0.0,32.5,0.0,0.0,,91.79,90.04,,,Visualizer
moment,159.032,0.0,32.5,0.0,0.0,,91.79,90.04,,,Visualizer
moment,159.21,0.0,32.5,0.0,0.0,,91.62,90.05,,,Visualizer
moment,159.443,0.0,32.5,0.0,0.0,,91.72,89.99,,,Visualizer
moment,159.615,0.0,32.5,0.0,0.0,,91.65,89.95,,,Visualizer
moment,159.843,0.0,32.5,0.0,0.0,,91.65,90.04,,,Visualizer
moment,160.066,0.0,32.5,0.0,0.0,,91.62,89.99,,,Visualizer
moment,160.244,0.0,32.5,0.0,0.0,,91.59,89.9,,,Visualizer
moment,160.469,0.0,32.5,0.0,0.0,,91.65,89.98,,,Visualizer
moment,160.694,0.0,32.5,0.0,0.0,,91.59,89.88,,,Visualizer
moment,160.874,0.0,32.5,0.0,0.0,,91.35,89.9,,,Visualizer
moment,161.102,0.0,32.5,0.0,0.0,,91.48,89.93,,,Visualizer
moment,161.279,0.0,32.5,0.0,0.0,,91.42,89.91,,,Visualizer
moment,161.504,0.0,32.5,0.0,0.0,,91.48,89.89,,,Visualizer
moment,161.73,0.0,32.5,0.0,0.0,,91.39,89.81,,,Visualizer
moment,161.912,0.0,32.5,0.0,0.0,,91.42,89.89,,,Visualizer
moment,162.134,0.0,32.5,0.0,0.0,,91.39,89.81,,,Visualizer
moment,162.361,0.0,32.5,0.0,0.0,,91.32,89.78,,,Visualizer
moment,162.54,0.0,32.5,0.0,0.0,,91.32,89.87,,,Visualizer
moment,162.764,0.0,32.5,0.0,0.0,,91.35,89.85,,,Visualizer
moment,162.99,0.0,32.6,0.0,0.1,,91.25,89.79,,,Visualizer
moment,163.214,0.0,32.6,0.0,0.1,,91.29,89.77,,,Visualizer
moment,163.395,0.0,32.6,0.0,0.1,,91.29,89.78,,,Visualizer
moment,163.575,0.0,32.6,0.0,0.1,,91.32,89.73,,,Visualizer
moment,163.8,0.0,32.6,0.0,0.1,,91.18,89.73,,,Visualizer
moment,164.025,0.0,32.6,0.0,-0.1,,91.22,89.73,,,Visualizer
moment,164.204,0.0,32.6,0.0,0.0,,91.12,89.69,,,Visualizer
moment,164.433,0.0,32.6,0.0,0.0,,91.12,89.73,,,Visualizer
moment,164.655,0.0,32.6,0.0,0.0,,91.12,89.69,,,Visualizer
moment,164.88,0.0,32.6,0.0,0.0,,91.18,89.68,,,Visualizer
moment,165.061,0.0,32.6,0.0,0.0,,91.15,89.63,,,Visualizer
moment,165.239,0.0,32.6,0.0,0.0,,91.12,89.63,,,Visualizer
moment,165.465,0.0,32.6,0.0,0.0,,91.12,89.64,,,Visualizer
moment,165.69,0.0,32.6,0.0,0.0,,91.09,89.62,,,Visualizer
moment,165.87,0.0,32.6,0.0,0.0,,90.92,89.61,,,Visualizer
moment,166.094,0.0,32.6,0.0,0.0,,91.02,89.62,,,Visualizer
moment,166.32,0.0,32.6,0.0,0.0,,91.02,89.54,,,Visualizer
moment,166.551,0.0,32.6,0.0,0.0,,90.95,89.48,,,Visualizer
moment,166.724,0.0,32.6,0.0,0.0,,90.89,89.5,,,Visualizer
moment,166.95,0.0,32.6,0.0,0.0,,90.95,89.52,,,Visualizer
moment,167.133,0.0,32.6,0.0,0.0,,91.09,89.51,,,Visualizer
moment,167.355,0.0,32.6,0.0,0.0,,90.95,89.51,,,Visualizer
moment,167.535,0.0,32.6,0.0,0.0,,90.89,89.5,,,Visualizer
moment,167.762,0.0,32.6,0.0,0.0,,90.92,89.46,,,Visualizer
moment,167.984,0.0,32.6,0.0,0.0,,90.85,89.43,,,Visualizer
moment,168.209,0.0,32.6,0.0,0.0,,90.79,89.44,,,Visualizer
moment,168.389,0.0,32.6,0.0,0.0,,90.79,89.51,,,Visualizer
moment,168.62,0.0,32.6,0.0,0.0,,90.75,89.37,,,Visualizer
moment,168.794,0.0,32.6,0.0,0.0,,90.82,89.33,,,Visualizer
moment,169.02,0.0,32.6,0.0,0.0,,90.65,89.37,,,Visualizer
moment,169.199,0.0,32.6,0.0,0.0,,90.72,89.38,,,Visualizer
moment,169.433,0.0,32.6,0.0,0.0,,90.62,89.33,,,Visualizer
moment,169.649,0.0,32.6,0.0,0.0,,90.69,89.36,,,Visualizer
moment,169.875,0.0,32.6,0.0,0.0,,90.69,89.3,,,Visualizer
moment,170.054,0.0,32.6,0.0,0.0,,90.59,89.32,,,Visualizer
moment,170.287,0.0,32.6,0.0,0.0,,90.59,89.26,,,Visualizer
moment,170.46,0.0,32.6,0.0,0.0,,90.59,89.23,,,Visualizer
moment,170.685,0.0,32.6,0.0,0.0,,90.75,89.27,,,Visualizer
moment,170.864,0.0,32.6,0.0,0.0,,90.52,89.26,,,Visualizer
moment,171.1,0.0,32.6,0.0,0.0,,90.52,89.2,,,Visualizer
moment,171.315,0.0,32.6,0.0,0.0,,90.55,89.23,,,Visualizer
moment,171.54,0.0,32.6,0.0,0.0,,90.49,89.22,,,Visualizer
moment,171.719,0.0,32.6,0.0,0.0,,90.45,89.24,,,Visualizer
moment,171.945,0.0,32.6,0.0,0.0,,90.59,89.25,,,Visualizer
moment,172.124,0.0,32.6,0.0,0.0,,90.52,89.17,,,Visualizer
moment,172.35,0.0,32.6,0.0,0.0,,90.52,89.17,,,Visualizer
moment,172.576,0.0,32.6,0.0,0.0,,90.36,89.16,,,Visualizer
moment,172.754,0.0,32.6,0.0,0.0,,90.45,89.1,,,Visualizer
moment,172.988,0.0,32.6,0.0,0.0,,90.36,89.09,,,Visualizer
moment,173.204,0.0,32.6,0.0,0.0,,90.42,89.09,,,Visualizer
moment,173.384,0.0,32.6,0.0,0.0,,90.29,89.06,,,Visualizer
moment,173.612,0.0,32.6,0.0,0.0,,90.36,89.03,,,Visualizer
moment,173.789,0.0,32.6,0.0,0.0,,90.36,89.07,,,Visualizer
moment,174.024,0.0,32.6,0.0,0.0,,90.29,89.07,,,Visualizer
moment,174.24,0.0,32.6,0.0,0.0,,90.19,89.0,,,Visualizer
moment,174.42,0.0,32.6,0.0,0.0,,90.29,89.03,,,Visualizer
moment,174.645,0.0,32.6,0.0,0.0,,90.25,89.01,,,Visualizer
moment,174.869,0.0,32.6,0.0,0.0,,90.25,89.03,,,Visualizer
moment,175.05,0.0,32.6,0.0,0.0,,90.25,89.01,,,Visualizer
moment,175.281,0.0,32.6,0.0,0.0,,90.25,88.99,,,Visualizer
moment,175.455,0.0,32.6,0.0,0.0,,90.12,88.92,,,Visualizer
moment,175.679,0.0,32.6,0.0,0.0,,90.12,88.89,,,Visualizer
moment,175.905,0.0,32.6,0.0,0.0,,90.16,88.94,,,Visualizer
moment,176.092,0.0,32.6,0.0,0.0,,90.05,88.93,,,Visualizer
moment,176.31,0.0,32.6,0.0,0.0,,90.09,88.9,,,Visualizer
moment,176.536,0.0,32.6,0.0,0.0,,90.12,88.91,,,Visualizer
moment,176.714,0.0,32.6,0.0,0.0,,90.02,88.88,,,Visualizer
moment,176.948,0.0,32.6,0.0,0.0,,90.09,88.87,,,Visualizer
moment,177.119,0.0,32.6,0.0,0.0,,90.02,88.86,,,Visualizer
moment,177.346,0.0,32.6,0.0,0.0,,89.96,88.89,,,Visualizer
moment,177.569,0.0,32.6,0.0,0.0,,89.86,88.86,,,Visualizer
moment,177.749,0.0,32.6,0.0,0.0,,89.99,88.82,,,Visualizer
moment,177.984,0.0,32.6,0.0,0.0,,89.99,88.81,,,Visualizer
moment,178.199,0.0,32.6,0.0,0.0,,89.93,88.81,,,Visualizer
moment,178.379,0.0,32.6,0.0,0.0,,89.96,88.73,,,Visualizer
moment,178.604,0.0,32.6,0.0,0.0,,90.02,88.83,,,Visualizer
moment,178.786,0.0,32.6,0.0,0.0,,89.89,88.73,,,Visualizer
moment,179.018,0.0,32.6,0.0,0.0,,89.82,88.71,,,Visualizer
moment,179.234,0.0,32.6,0.0,0.0,,89.82,88.72,,,Visualizer
moment,179.416,0.0,32.6,0.0,0.0,,89.89,88.68,,,Visualizer
moment,179.64,0.0,32.6,0.0,0.0,,89.89,88.73,,,Visualizer
moment,179.875,0.0,32.6,0.0,0.0,,89.82,88.74,,,Visualizer
moment,180.044,0.0,32.6,0.0,0.0,,89.82,88.7,,,Visualizer
moment,180.27,0.0,32.6,0.0,0.0,,89.86,88.72,,,Visualizer
moment,180.45,0.0,32.6,0.0,0.0,,89.69,88.69,,,Visualizer
moment,180.675,0.0,32.6,0.0,0.0,,89.76,88.63,,,Visualizer
moment,180.899,0.0,32.6,0.0,0.0,,89.69,88.7,,,Visualizer
moment,181.079,0.0,32.6,0.0,0.0,,89.66,88.64,,,Visualizer
moment,181.314,0.0,32.6,0.0,0.0,,89.69,88.62,,,Visualizer
moment,181.531,0.0,32.6,0.0,0.0,,89.66,88.6,,,Visualizer
moment,181.709,0.0,32.6,0.0,0.0,,89.62,88.62,,,Visualizer
moment,181.935,0.0,32.6,0.0,0.0,,89.59,88.55,,,Visualizer
moment,182.16,0.0,32.6,0.0,0.0,,89.59,88.53,,,Visualizer
moment,182.386,0.0,32.6,0.0,0.0,,89.56,88.6,,,Visualizer
moment,182.564,0.0,32.6,0.0,0.0,,89.56,88.54,,,Visualizer
moment,182.744,0.0,32.6,0.0,0.0,,89.66,88.53,,,Visualizer
moment,182.97,0.0,32.6,0.0,0.0,,89.59,88.54,,,Visualizer
moment,183.206,0.0,32.6,0.0,0.0,,89.59,88.5,,,Visualizer
moment,183.374,0.0,32.6,0.0,0.0,,89.46,88.49,,,Visualizer
moment,183.6,0.0,32.6,0.0,0.0,,89.59,88.48,,,Visualizer
moment,183.779,0.0,32.6,0.0,0.0,,89.43,88.38,,,Visualizer
moment,184.05,0.0,32.6,0.0,0.0,,89.5,88.4,,,Visualizer
moment,184.229,0.0,32.6,0.0,0.0,,89.36,88.44,,,Visualizer
moment,184.411,0.0,32.6,0.0,0.0,,89.39,88.41,,,Visualizer
moment,184.634,0.0,32.6,0.0,0.0,,89.46,88.36,,,Visualizer
moment,184.867,0.0,32.6,0.0,0.0,,89.36,88.36,,,Visualizer
moment,185.04,0.0,32.6,0.0,0.0,,89.46,88.35,,,Visualizer
moment,185.266,0.0,32.6,0.0,0.0,,89.43,88.29,,,Visualizer
moment,185.492,0.0,32.6,0.0,0.0,,89.36,88.34,,,Visualizer
moment,185.715,0.0,32.6,0.0,0.0,,89.36,88.31,,,Visualizer
moment,185.896,0.0,32.6,0.0,0.0,,89.27,88.31,,,Visualizer
moment,186.074,0.0,32.6,0.0,0.0,,89.36,88.33,,,Visualizer
moment,186.3,0.0,32.6,0.0,0.0,,89.36,88.24,,,Visualizer
moment,186.524,0.0,32.6,0.0,0.0,,89.27,88.23,,,Visualizer
moment,186.704,0.0,32.6,0.0,0.0,,89.2,88.25,,,Visualizer
moment,186.938,0.0,32.6,0.0,0.0,,89.27,88.18,,,Visualizer
moment,187.155,0.0,32.6,0.0,0.0,,89.23,88.17,,,Visualizer
moment,187.38,0.0,32.6,0.0,0.0,,89.23,88.19,,,Visualizer
moment,187.559,0.0,32.6,0.0,0.0,,89.1,88.2,,,Visualizer
moment,187.784,0.0,32.6,0.0,0.0,,89.16,88.16,,,Visualizer
moment,187.967,0.0,32.6,0.0,0.0,,89.23,88.09,,,Visualizer
moment,188.189,0.0,32.6,0.0,0.0,,89.23,88.1,,,Visualizer
moment,188.371,0.0,32.6,0.0,0.0,,89.04,88.15,,,Visualizer
moment,188.595,0.0,32.6,0.0,0.0,,89.04,88.14,,,Visualizer
moment,188.82,0.0,32.6,0.0,0.0,,89.1,88.09,,,Visualizer
moment,189.045,0.0,32.6,0.0,0.0,,89.23,88.12,,,Visualizer
moment,189.225,0.0,32.6,0.0,0.0,,89.07,88.09,,,Visualizer
moment,189.45,0.0,32.6,0.0,0.0,,89.1,88.05,,,Visualizer
moment,189.63,0.0,32.6,0.0,0.0,,89.07,88.02,,,Visualizer
moment,189.855,0.0,32.6,0.0,0.0,,89.07,88.03,,,Visualizer
moment,190.079,0.0,32.6,0.0,0.0,,88.9,88.07,,,Visualizer
moment,190.259,0.0,32.6,0.0,0.0,,89.0,87.97,,,Visualizer
moment,190.484,0.0,32.6,0.27,0.0,,89.04,87.95,,,Visualizer
moment,190.719,0.0,32.6,0.66,0.0,,88.97,87.99,,,Visualizer
moment,190.89,0.0,32.6,1.07,0.0,,88.87,87.95,,,Visualizer
moment,191.115,0.0,32.6,1.49,0.0,,88.74,88.0,,,Visualizer
moment,191.295,0.0,32.6,1.85,0.0,,88.61,87.96,,,Visualizer
moment,191.52,0.0,32.6,2.16,0.0,,88.64,87.94,,,Visualizer
moment,191.756,0.0,32.6,2.36,0.0,,88.51,87.97,,,Visualizer
moment,191.925,0.0,32.6,2.6,0.0,,88.48,87.95,,,Visualizer
moment,192.149,0.01,32.6,2.67,0.0,,88.25,87.95,,,Visualizer
moment,192.375,0.03,32.6,2.84,0.0,,88.08,87.9,,,Visualizer
moment,192.555,0.03,32.6,2.92,0.0,,87.95,87.9,,,Visualizer
moment,192.78,0.03,32.6,2.86,0.0,,87.79,87.85,,,Visualizer
moment,192.96,0.06,32.6,2.9,0.0,,87.66,87.92,,,Visualizer
moment,193.185,0.08,32.6,2.98,0.0,,87.49,87.91,,,Visualizer
moment,193.409,0.09,32.6,2.97,0.0,,87.2,87.79,,,Visualizer
moment,193.59,0.09,32.6,3.05,0.0,,87.04,87.83,,,Visualizer
moment,193.814,0.08,32.6,3.06,0.0,,86.81,87.79,,,Visualizer
moment,194.039,0.11,32.6,3.04,0.0,,86.58,87.78,,,Visualizer
moment,194.22,0.12,32.6,2.99,0.0,,86.22,87.81,,,Visualizer
moment,194.447,0.13,32.6,3.04,0.0,,86.16,87.76,,,Visualizer
moment,194.624,0.15,32.6,3.06,0.0,,86.0,87.79,,,Visualizer
moment,194.85,0.16,32.6,3.03,0.0,,85.96,87.71,,,Visualizer
moment,195.077,0.18,32.6,2.96,0.0,,85.83,87.66,,,Visualizer
moment,195.254,0.18,32.6,3.03,0.0,,85.73,87.62,,,Visualizer
moment,195.479,0.16,32.6,3.01,0.0,,85.73,87.63,,,Visualizer
moment,195.705,0.15,32.6,2.99,0.0,,85.77,87.6,,,Visualizer
moment,195.885,0.15,32.6,3.08,0.0,,85.83,87.53,,,Visualizer
moment,196.11,0.16,32.6,2.97,0.0,,85.8,87.53,,,Visualizer
moment,196.29,0.18,32.6,3.07,0.0,,85.77,87.51,,,Visualizer
moment,196.515,0.17,32.6,2.99,0.0,,85.73,87.41,,,Visualizer
moment,196.741,0.2,32.6,3.04,0.0,,85.64,87.37,,,Visualizer
moment,196.922,0.21,32.6,2.97,0.0,,85.67,87.39,,,Visualizer
moment,197.145,0.2,32.6,3.02,0.0,,85.41,87.32,,,Visualizer
moment,197.369,0.21,32.6,3.01,0.0,,85.48,87.26,,,Visualizer
moment,197.551,0.22,32.6,2.92,0.0,,85.15,87.29,,,Visualizer
moment,197.775,0.24,32.6,3.04,0.0,,85.25,87.25,,,Visualizer
moment,197.954,0.24,32.6,2.94,0.0,,85.12,87.24,,,Visualizer
moment,198.18,0.25,32.6,3.08,0.0,,84.93,87.19,,,Visualizer
moment,198.408,0.26,32.9,2.99,0.29,,84.8,87.13,,,Visualizer
moment,198.586,0.25,32.7,2.96,0.1,,84.63,87.11,,,Visualizer
moment,198.818,0.26,32.7,3.04,0.1,,84.5,87.16,,,Visualizer
moment,199.035,0.28,33.0,2.97,0.39,,84.31,87.11,,,Visualizer
moment,199.214,0.29,33.0,3.03,0.39,,84.05,87.05,,,Visualizer
moment,199.44,0.29,33.1,2.97,0.29,,83.8,87.07,,,Visualizer
moment,199.664,0.32,33.6,3.02,0.78,,83.6,87.0,,,Visualizer
moment,199.89,0.31,33.6,2.93,0.88,,83.38,87.01,,,Visualizer
moment,200.07,0.31,34.2,3.02,1.17,,83.09,87.02,,,Visualizer
moment,200.25,0.31,34.4,2.94,1.36,,83.02,86.97,,,Visualizer
moment,200.487,0.32,34.7,3.08,1.56,,82.86,86.85,,,Visualizer
moment,200.703,0.33,35.2,2.95,1.56,,82.54,86.92,,,Visualizer
moment,200.879,0.32,35.4,3.1,1.75,,82.32,86.9,,,Visualizer
moment,201.104,0.31,35.8,2.96,1.75,,82.12,86.91,,,Visualizer
moment,201.329,0.31,36.4,3.03,1.95,,81.9,86.77,,,Visualizer
moment,201.554,0.32,36.7,3.02,1.95,,81.71,86.71,,,Visualizer
moment,201.735,0.31,37.2,2.97,1.95,,81.45,86.78,,,Visualizer
moment,201.914,0.29,37.3,3.02,1.85,,81.32,86.69,,,Visualizer
moment,202.14,0.29,37.9,3.04,2.05,,81.13,86.68,,,Visualizer
moment,202.366,0.3,38.5,2.95,2.05,,80.81,86.65,,,Visualizer
moment,202.545,0.29,38.7,2.98,1.95,,80.46,86.6,,,Visualizer
moment,202.787,0.28,39.2,3.03,2.14,,80.33,86.57,,,Visualizer
moment,202.994,0.28,39.8,3.03,2.05,,80.2,86.51,,,Visualizer
moment,203.219,0.29,40.1,2.99,2.14,,80.01,86.52,,,Visualizer
moment,203.4,0.3,40.8,3.0,2.24,,79.69,86.42,,,Visualizer
moment,203.58,0.29,41.1,2.97,2.05,,79.53,86.34,,,Visualizer
moment,203.806,0.3,41.4,2.99,2.14,,79.37,86.33,,,Visualizer
moment,204.036,0.3,42.1,3.01,2.24,,79.27,86.26,,,Visualizer
moment,204.209,0.31,42.3,2.98,2.14,,79.02,86.24,,,Visualizer
moment,204.434,0.31,43.0,3.02,2.14,,79.05,86.14,,,Visualizer
moment,204.666,0.29,43.4,3.01,2.24,,78.92,86.08,,,Visualizer
moment,204.888,0.31,44.2,3.04,2.34,,78.82,85.99,,,Visualizer
moment,205.07,0.32,44.3,3.03,2.14,,78.7,85.98,,,Visualizer
moment,205.29,0.33,44.8,3.02,2.24,,78.7,85.9,,,Visualizer
moment,205.47,0.32,45.6,3.04,2.24,,78.73,85.77,,,Visualizer
moment,205.695,0.33,45.8,3.03,2.34,,78.82,85.74,,,Visualizer
moment,205.874,0.34,46.1,3.01,2.34,,78.66,85.67,,,Visualizer
moment,206.099,0.35,46.6,3.01,2.24,,78.73,85.6,,,Visualizer
moment,206.325,0.35,47.2,2.98,2.34,,78.82,85.55,,,Visualizer
moment,206.549,0.35,47.9,2.99,2.24,,78.86,85.54,,,Visualizer
moment,206.73,0.34,48.1,3.0,2.24,,78.79,85.36,,,Visualizer
moment,206.959,0.35,48.5,2.99,2.24,,78.73,85.33,,,Visualizer
moment,207.134,0.37,49.4,2.95,2.44,,78.76,85.34,,,Visualizer
moment,207.375,0.37,49.6,2.99,2.34,,78.89,85.28,,,Visualizer
moment,207.585,0.39,50.3,2.98,2.34,,78.92,85.17,,,Visualizer
moment,207.766,0.39,50.6,3.04,2.44,,78.92,85.15,,,Visualizer
moment,207.99,0.38,51.1,3.04,2.53,,79.02,85.06,,,Visualizer
moment,208.215,0.38,51.8,3.0,2.34,,79.18,85.0,,,Visualizer
moment,208.394,0.38,52.0,3.02,2.34,,79.21,84.95,,,Visualizer
moment,208.621,0.38,52.5,3.01,2.34,,79.27,84.93,,,Visualizer
moment,208.812,0.39,53.3,3.06,2.44,,79.4,84.84,,,Visualizer
moment,209.027,0.41,53.5,3.01,2.34,,79.46,84.84,,,Visualizer
moment,209.255,0.4,54.2,3.03,2.34,,79.66,84.82,,,Visualizer
moment,209.43,0.38,54.7,3.02,2.34,,79.69,84.75,,,Visualizer
moment,209.655,0.39,55.0,3.02,2.44,,79.85,84.75,,,Visualizer
moment,209.881,0.42,55.7,2.97,2.34,,80.01,84.67,,,Visualizer
moment,210.059,0.42,56.0,2.97,2.44,,79.91,84.56,,,Visualizer
moment,210.298,0.42,56.6,3.0,2.34,,80.01,84.58,,,Visualizer
moment,210.464,0.41,57.2,2.95,2.44,,80.1,84.51,,,Visualizer
moment,210.69,0.4,57.4,2.95,2.34,,80.04,84.47,,,Visualizer
moment,210.914,0.39,58.2,2.97,2.44,,80.1,84.46,,,Visualizer
moment,211.096,0.41,58.7,2.95,2.44,,80.2,84.4,,,Visualizer
moment,211.323,0.41,58.9,3.03,2.44,,80.23,84.3,,,Visualizer
moment,211.545,0.41,59.6,2.99,2.34,,80.3,84.24,,,Visualizer
moment,211.726,0.41,59.9,3.06,2.44,,80.3,84.21,,,Visualizer
moment,211.964,0.42,60.6,3.04,2.34,,80.39,84.13,,,Visualizer
moment,212.129,0.41,61.2,3.05,2.44,,80.36,84.13,,,Visualizer
moment,212.354,0.42,61.5,3.04,2.53,,80.3,84.05,,,Visualizer
moment,212.58,0.41,62.2,2.96,2.53,,80.36,84.0,,,Visualizer
moment,212.76,0.41,62.7,2.97,2.53,,80.33,84.02,,,Visualizer
moment,212.986,0.42,63.4,2.95,2.44,,80.36,83.93,,,Visualizer
moment,213.211,0.44,63.7,3.02,2.44,,80.49,83.83,,,Visualizer
moment,213.395,0.41,64.5,3.05,2.53,,80.58,83.69,,,Visualizer
moment,213.615,0.41,64.7,3.02,2.44,,80.55,83.68,,,Visualizer
moment,213.795,0.42,65.2,2.98,2.44,,80.46,83.65,,,Visualizer
moment,214.02,0.4,65.5,2.95,2.53,,80.58,83.52,,,Visualizer
moment,214.244,0.42,66.2,3.0,2.44,,80.55,83.5,,,Visualizer
moment,214.43,0.42,66.8,3.05,2.53,,80.71,83.35,,,Visualizer
moment,214.65,0.4,67.5,3.0,2.44,,80.74,83.32,,,Visualizer
