information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.431,0.01,222.0,1.0,1.27,,74.02,75.55,,,Visualizer
moment,170.681,0.01,222.68,1.01,1.91,,74.09,75.52,,,Visualizer
moment,170.936,0.01,222.68,1.01,1.49,,74.09,75.54,,,Visualizer
moment,171.181,0.01,222.91,0.97,0.73,,74.12,75.53,,,Visualizer
moment,171.437,0.01,223.15,1.01,1.68,,74.09,75.5,,,Visualizer
moment,171.683,0.01,223.93,0.98,1.3,,74.05,75.45,,,Visualizer
moment,171.933,0.01,223.69,1.0,1.07,,74.12,75.5,,,Visualizer
moment,172.181,0.01,224.65,1.0,1.84,,74.09,75.44,,,Visualizer
moment,172.448,0.01,224.9,1.0,1.74,,74.12,75.4,,,Visualizer
moment,172.682,0.01,224.84,1.01,0.96,,73.99,75.37,,,Visualizer
moment,172.932,0.01,225.19,0.98,1.0,,74.02,75.47,,,Visualizer
moment,173.181,0.01,225.2,1.02,0.58,,74.05,75.48,,,Visualizer
moment,173.431,0.01,226.3,0.98,0.96,,73.93,75.37,,,Visualizer
moment,173.681,0.01,226.52,1.02,1.77,,73.89,75.4,,,Visualizer
moment,173.931,0.01,226.96,0.99,1.87,,73.86,75.44,,,Visualizer
moment,174.181,0.01,226.68,1.0,1.14,,73.77,75.41,,,Visualizer
moment,174.431,0.01,227.55,1.0,0.74,,73.67,75.43,,,Visualizer
moment,174.682,0.01,227.53,1.0,1.07,,73.83,75.38,,,Visualizer
moment,174.931,0.01,228.21,1.01,1.19,,73.8,75.33,,,Visualizer
moment,175.181,0.01,228.55,0.98,1.7,,73.77,75.33,,,Visualizer
moment,175.431,0.01,228.64,1.01,1.15,,73.83,75.36,,,Visualizer
moment,175.686,0.01,229.13,0.99,1.2,,73.89,75.32,,,Visualizer
moment,175.936,0.01,229.14,1.01,0.94,,73.8,75.35,,,Visualizer
moment,176.181,0.01,229.7,1.0,1.21,,73.77,75.31,,,Visualizer
moment,176.431,0.01,230.1,1.01,1.54,,73.8,75.27,,,Visualizer
moment,176.695,0.01,230.34,1.01,0.74,,73.73,75.29,,,Visualizer
moment,176.931,0.01,231.38,0.99,2.37,,73.7,75.29,,,Visualizer
moment,177.181,0.01,230.78,1.0,1.14,,73.7,75.25,,,Visualizer
moment,177.431,0.01,231.41,0.99,1.16,,73.64,75.23,,,Visualizer
moment,177.682,0.01,231.69,1.02,1.07,,73.64,75.24,,,Visualizer
moment,177.932,0.01,232.6,1.01,1.29,,73.67,75.22,,,Visualizer
moment,178.197,0.01,233.28,1.01,1.86,,73.54,75.27,,,Visualizer
moment,178.431,0.01,232.47,1.01,1.12,,73.61,75.23,,,Visualizer
moment,178.681,0.01,233.28,0.96,1.35,,73.57,75.18,,,Visualizer
moment,178.932,0.01,233.19,1.02,0.62,,73.45,75.18,,,Visualizer
moment,179.181,0.01,234.29,0.98,1.07,,73.54,75.11,,,Visualizer
moment,179.436,0.01,234.04,1.02,1.3,,73.45,75.12,,,Visualizer
moment,179.681,0.01,234.53,1.0,1.32,,73.41,75.13,,,Visualizer
moment,179.931,0.01,234.75,1.02,1.65,,73.32,75.15,,,Visualizer
moment,180.183,0.01,235.16,1.0,0.9,,73.41,75.16,,,Visualizer
moment,180.431,0.01,235.4,1.01,1.44,,73.41,75.11,,,Visualizer
moment,180.682,0.01,236.26,1.0,1.48,,73.38,75.13,,,Visualizer
moment,180.932,0.01,235.64,0.98,1.21,,73.35,75.08,,,Visualizer
moment,181.194,0.01,236.96,1.01,1.9,,73.25,75.03,,,Visualizer
moment,181.432,0.01,236.79,1.0,1.47,,73.45,75.06,,,Visualizer
moment,181.682,0.01,237.42,1.01,1.23,,73.29,75.07,,,Visualizer
moment,181.933,0.01,237.43,1.0,1.89,,73.32,75.08,,,Visualizer
moment,182.182,0.01,237.56,1.0,0.63,,73.16,75.05,,,Visualizer
moment,182.431,0.01,238.2,1.01,1.48,,73.22,74.97,,,Visualizer
moment,182.682,0.01,238.48,0.98,1.12,,73.12,75.03,,,Visualizer
moment,182.891,0.01,238.76,1.01,1.63,,73.19,74.97,,,Visualizer
moment,183.181,0.01,239.0,0.99,1.52,,73.22,74.97,,,Visualizer
moment,183.39,0.01,239.66,1.02,1.33,,73.25,74.98,,,Visualizer
moment,183.631,0.01,239.64,1.0,1.23,,73.12,74.92,,,Visualizer
moment,183.881,0.01,239.81,0.98,1.11,,73.35,74.91,,,Visualizer
moment,184.181,0.01,240.37,1.01,1.19,,73.09,74.93,,,Visualizer
moment,184.381,0.01,241.03,0.99,1.45,,73.19,74.93,,,Visualizer
moment,184.63,0.01,241.08,1.02,1.52,,73.09,74.93,,,Visualizer
moment,184.881,0.01,241.16,0.98,1.43,,73.09,74.95,,,Visualizer
moment,185.231,0.01,240.8,1.0,0.45,,73.06,74.88,,,Visualizer
moment,185.38,0.01,241.8,1.0,0.81,,73.19,74.91,,,Visualizer
moment,185.63,0.01,242.15,1.01,1.12,,73.19,74.87,,,Visualizer
moment,185.881,0.01,242.8,1.01,2.39,,73.19,74.87,,,Visualizer
moment,186.203,0.01,242.33,1.0,1.48,,73.0,74.82,,,Visualizer
moment,186.38,0.01,243.33,1.0,0.87,,73.06,74.87,,,Visualizer
moment,186.631,0.01,243.22,0.98,1.13,,72.96,74.84,,,Visualizer
moment,186.881,0.01,244.07,1.02,1.34,,72.93,74.83,,,Visualizer
moment,187.2,0.01,244.49,1.0,1.87,,72.74,74.81,,,Visualizer
moment,187.381,0.01,244.49,1.0,1.87,,72.87,74.83,,,Visualizer
moment,187.631,0.01,244.74,1.0,1.61,,72.84,74.71,,,Visualizer
moment,187.881,0.01,244.91,0.99,0.89,,72.9,74.74,,,Visualizer
moment,188.181,0.01,246.05,1.01,1.65,,72.77,74.68,,,Visualizer
moment,188.38,0.01,245.85,0.98,1.93,,72.8,74.71,,,Visualizer
moment,188.631,0.01,246.18,1.03,1.52,,72.84,74.69,,,Visualizer
moment,188.88,0.01,247.09,0.99,2.3,,72.77,74.69,,,Visualizer
moment,189.214,0.01,246.79,1.03,0.78,,72.84,74.71,,,Visualizer
moment,189.383,0.01,247.27,1.0,2.1,,72.87,74.69,,,Visualizer
moment,189.634,0.01,247.09,1.02,0.51,,72.8,74.65,,,Visualizer
moment,189.909,0.01,248.27,1.01,1.47,,72.77,74.67,,,Visualizer
moment,190.182,0.01,248.47,0.98,1.77,,72.71,74.61,,,Visualizer
moment,190.392,0.01,248.97,1.03,1.68,,72.74,74.58,,,Visualizer
moment,190.635,0.01,248.76,0.99,1.76,,72.87,74.58,,,Visualizer
moment,190.88,0.01,248.97,1.01,1.16,,72.8,74.54,,,Visualizer
moment,191.205,0.01,250.05,0.99,1.02,,72.71,74.58,,,Visualizer
moment,191.38,0.01,250.22,0.98,1.7,,72.71,74.56,,,Visualizer
moment,191.631,0.01,250.35,1.01,1.68,,72.64,74.55,,,Visualizer
moment,191.884,0.01,250.83,0.98,1.96,,72.71,74.55,,,Visualizer
moment,192.185,0.01,251.25,1.02,1.27,,72.64,74.48,,,Visualizer
moment,192.38,0.01,252.28,0.99,2.66,,72.61,74.45,,,Visualizer
moment,192.631,0.01,251.71,1.02,1.12,,72.68,74.47,,,Visualizer
moment,192.949,0.01,252.93,1.0,1.52,,72.68,74.5,,,Visualizer
moment,193.182,0.01,252.28,0.99,1.09,,72.64,74.45,,,Visualizer
moment,193.392,0.01,252.17,1.01,-0.12,,72.58,74.42,,,Visualizer
moment,193.631,0.01,253.27,0.97,1.65,,72.61,74.38,,,Visualizer
moment,193.88,0.01,253.91,1.01,0.49,,72.55,74.41,,,Visualizer
moment,194.182,0.01,253.55,0.99,0.44,,72.52,74.35,,,Visualizer
moment,194.381,0.01,254.78,1.02,2.76,,72.61,74.36,,,Visualizer
moment,194.631,0.01,254.9,1.0,1.72,,72.52,74.37,,,Visualizer
moment,194.881,0.01,254.74,1.0,1.07,,72.36,74.38,,,Visualizer
moment,195.182,0.01,254.87,1.0,1.39,,72.39,74.37,,,Visualizer
moment,195.392,0.01,255.77,0.99,1.03,,72.36,74.36,,,Visualizer
moment,195.631,0.01,256.64,1.02,1.87,,72.52,74.32,,,Visualizer
moment,195.882,0.01,256.24,0.98,1.58,,72.55,74.31,,,Visualizer
moment,196.212,0.01,256.84,1.01,2.18,,72.52,74.26,,,Visualizer
moment,196.381,0.01,257.43,0.99,1.75,,72.58,74.25,,,Visualizer
moment,196.631,0.01,256.63,1.01,-0.01,,72.71,74.23,,,Visualizer
moment,196.889,0.01,258.23,1.01,2.26,,72.61,74.17,,,Visualizer
moment,197.201,0.01,257.64,1.0,0.84,,72.58,74.2,,,Visualizer
moment,197.381,0.01,258.29,1.01,1.3,,72.55,74.15,,,Visualizer
moment,197.631,0.01,258.86,0.98,2.35,,72.52,74.15,,,Visualizer
moment,197.881,0.01,258.94,1.0,0.75,,72.58,74.11,,,Visualizer
moment,198.187,0.01,259.19,1.0,1.64,,72.48,74.15,,,Visualizer
moment,198.382,0.01,258.92,1.01,0.67,,72.61,74.15,,,Visualizer
moment,198.649,0.01,260.11,1.0,2.03,,72.71,74.11,,,Visualizer
moment,198.891,0.01,259.95,1.01,1.07,,72.8,74.07,,,Visualizer
moment,199.181,0.01,260.75,1.01,1.65,,72.71,74.1,,,Visualizer
moment,199.394,0.01,260.5,0.98,1.01,,72.8,74.08,,,Visualizer
moment,199.643,0.01,260.36,1.02,0.26,,72.74,74.1,,,Visualizer
moment,199.881,0.01,261.54,0.99,1.68,,72.8,74.07,,,Visualizer
moment,200.212,0.01,261.66,1.0,1.35,,72.9,74.06,,,Visualizer
moment,200.38,0.01,262.13,1.0,1.72,,72.93,74.04,,,Visualizer
moment,200.633,0.01,263.23,1.02,1.74,,72.93,74.01,,,Visualizer
moment,200.881,0.01,262.49,1.0,0.82,,72.87,74.02,,,Visualizer
moment,201.181,0.01,263.2,0.97,1.63,,72.8,73.98,,,Visualizer
moment,201.395,0.01,263.33,1.01,1.66,,72.77,73.99,,,Visualizer
moment,201.631,0.01,263.76,0.99,0.56,,72.77,74.03,,,Visualizer
moment,201.882,0.01,263.9,1.01,1.49,,72.74,73.96,,,Visualizer
moment,202.182,0.01,264.31,1.0,1.17,,72.87,73.91,,,Visualizer
moment,202.381,0.01,264.36,1.0,1.47,,72.8,73.94,,,Visualizer
moment,202.632,0.01,265.2,1.01,1.52,,72.68,73.91,,,Visualizer
moment,202.906,0.01,265.94,0.99,1.78,,72.61,73.9,,,Visualizer
moment,203.137,0.01,265.84,1.01,1.62,,72.74,73.9,,,Visualizer
moment,203.381,0.01,266.47,0.98,2.23,,72.64,73.91,,,Visualizer
moment,203.631,0.01,265.89,1.01,0.73,,72.77,73.85,,,Visualizer
moment,203.889,0.01,268.37,1.0,2.76,,72.61,73.83,,,Visualizer
moment,204.131,0.01,267.84,1.09,1.36,,72.55,73.82,,,Visualizer
moment,204.449,0.01,269.32,1.09,3.86,,72.55,73.8,,,Visualizer
moment,204.631,0.01,269.0,1.03,3.26,,72.52,73.81,,,Visualizer
moment,204.881,0.01,268.73,1.01,0.38,,72.58,73.79,,,Visualizer
moment,205.131,0.01,268.87,1.02,1.09,,72.52,73.79,,,Visualizer
moment,205.381,0.01,268.96,0.99,-0.38,,72.45,73.72,,,Visualizer
moment,205.631,0.01,269.17,1.0,0.18,,72.48,73.76,,,Visualizer
moment,205.882,0.01,270.62,0.99,2.0,,72.42,73.79,,,Visualizer
moment,206.131,0.01,270.35,0.96,1.56,,72.36,73.76,,,Visualizer
moment,206.381,0.01,270.29,0.98,1.4,,72.26,73.68,,,Visualizer
moment,206.631,0.01,270.03,0.98,0.91,,72.23,73.7,,,Visualizer
moment,206.882,0.01,271.25,0.98,0.67,,72.1,73.71,,,Visualizer
moment,207.207,0.01,271.63,1.0,1.41,,72.1,73.7,,,Visualizer
moment,207.382,0.01,272.09,0.97,1.9,,72.23,73.67,,,Visualizer
moment,207.633,0.01,272.31,1.0,1.89,,72.26,73.67,,,Visualizer
moment,207.881,0.01,271.79,0.97,0.57,,72.26,73.66,,,Visualizer
moment,208.194,0.01,272.96,1.02,1.4,,72.23,73.61,,,Visualizer
moment,208.383,0.01,274.33,0.98,1.88,,72.2,73.61,,,Visualizer
moment,208.631,0.01,274.2,1.01,2.0,,72.2,73.62,,,Visualizer
moment,208.881,0.01,273.89,1.0,1.78,,72.2,73.61,,,Visualizer
moment,209.13,0.01,273.72,1.0,1.27,,72.16,73.61,,,Visualizer
moment,209.382,0.01,274.31,1.0,-0.22,,72.1,73.58,,,Visualizer
moment,209.646,0.01,273.83,0.98,0.16,,72.04,73.58,,,Visualizer
moment,209.881,0.01,275.28,1.02,1.47,,72.07,73.5,,,Visualizer
moment,210.131,0.01,275.76,0.99,2.14,,71.97,73.52,,,Visualizer
moment,210.382,0.01,275.41,0.99,1.14,,72.07,73.57,,,Visualizer
moment,210.636,0.01,275.35,1.0,0.87,,72.0,73.56,,,Visualizer
moment,210.881,0.01,276.07,0.98,-0.02,,72.07,73.52,,,Visualizer
moment,211.131,0.01,276.6,1.02,0.89,,72.0,73.47,,,Visualizer
moment,211.381,0.01,277.35,0.98,2.03,,72.1,73.48,,,Visualizer
moment,211.631,0.01,277.7,1.01,2.48,,71.94,73.47,,,Visualizer
moment,211.882,0.01,277.48,1.0,1.49,,71.84,73.48,,,Visualizer
moment,212.13,0.01,278.63,0.98,2.14,,72.0,73.41,,,Visualizer
moment,212.381,0.01,277.79,1.01,0.46,,71.88,73.42,,,Visualizer
moment,212.631,0.01,279.06,0.99,1.44,,71.88,73.43,,,Visualizer
moment,212.881,0.01,279.11,1.01,1.72,,72.0,73.4,,,Visualizer
moment,213.135,0.01,279.89,0.98,1.55,,71.81,73.45,,,Visualizer
moment,213.381,0.01,280.03,1.01,2.36,,71.88,73.36,,,Visualizer
moment,213.631,0.01,280.55,0.99,1.57,,71.94,73.4,,,Visualizer
moment,213.881,0.01,280.62,1.01,1.17,,71.84,73.34,,,Visualizer
moment,214.13,0.01,281.29,1.0,1.48,,71.84,73.37,,,Visualizer
moment,214.381,0.01,282.2,0.98,2.27,,71.88,73.35,,,Visualizer
moment,214.683,0.01,282.12,1.01,1.68,,71.81,73.31,,,Visualizer
moment,214.881,0.01,282.24,0.97,1.71,,71.91,73.31,,,Visualizer
moment,215.144,0.01,281.65,1.02,0.5,,71.75,73.32,,,Visualizer
moment,215.394,0.01,282.6,0.99,0.52,,71.88,73.33,,,Visualizer
moment,215.633,0.01,282.5,1.02,0.4,,71.75,73.33,,,Visualizer
moment,215.882,0.01,283.49,1.01,1.9,,71.75,73.31,,,Visualizer
moment,216.131,0.01,284.78,0.99,3.3,,71.71,73.23,,,Visualizer
moment,216.381,0.01,284.36,1.01,1.59,,71.88,73.24,,,Visualizer
moment,216.637,0.01,284.85,1.0,1.88,,71.75,73.28,,,Visualizer
moment,216.882,0.01,285.16,1.02,1.76,,71.71,73.21,,,Visualizer
moment,217.144,0.01,285.48,0.98,0.63,,71.68,73.26,,,Visualizer
moment,217.381,0.01,285.26,1.0,1.11,,71.68,73.24,,,Visualizer
moment,217.632,0.01,285.72,1.0,0.92,,71.62,73.26,,,Visualizer
moment,217.881,0.01,286.07,1.02,0.96,,71.75,73.22,,,Visualizer
moment,218.131,0.01,287.37,1.0,1.99,,71.68,73.2,,,Visualizer
moment,218.381,0.01,287.03,0.98,1.87,,71.71,73.23,,,Visualizer
moment,218.636,0.01,288.49,1.01,2.92,,71.75,73.19,,,Visualizer
moment,218.883,0.01,287.5,1.0,1.39,,71.65,73.17,,,Visualizer
moment,219.13,0.01,287.77,1.01,0.42,,71.68,73.09,,,Visualizer
moment,219.381,0.01,289.05,0.99,2.35,,71.71,73.16,,,Visualizer
moment,219.631,0.01,288.59,1.01,0.11,,71.59,73.14,,,Visualizer
moment,219.886,0.01,288.97,1.0,1.55,,71.65,73.12,,,Visualizer
moment,220.131,0.01,289.52,1.0,1.85,,71.46,73.12,,,Visualizer
moment,220.381,0.01,289.37,1.01,0.34,,71.65,73.13,,,Visualizer
moment,220.631,0.01,290.48,0.98,1.83,,71.52,73.1,,,Visualizer
moment,220.882,0.01,290.41,1.0,1.52,,71.62,73.11,,,Visualizer
moment,221.131,0.01,291.07,0.99,1.83,,71.52,73.11,,,Visualizer
moment,221.381,0.01,292.24,1.02,3.03,,71.62,73.02,,,Visualizer
moment,221.632,0.01,291.92,1.0,1.52,,71.62,73.03,,,Visualizer
moment,221.881,0.01,291.23,1.01,0.87,,71.68,73.07,,,Visualizer
moment,222.131,0.01,292.31,1.0,1.31,,71.59,73.01,,,Visualizer
moment,222.381,0.01,292.94,0.98,0.31,,71.65,73.08,,,Visualizer
moment,222.634,0.01,292.75,1.02,0.88,,71.55,72.99,,,Visualizer
moment,222.881,0.01,293.18,0.99,2.44,,71.65,73.02,,,Visualizer
moment,223.132,0.01,292.94,1.0,0.66,,71.59,73.0,,,Visualizer
moment,223.381,0.01,293.99,1.0,1.11,,71.68,72.93,,,Visualizer
moment,223.632,0.01,294.09,1.02,1.41,,71.59,72.99,,,Visualizer
moment,223.882,0.01,294.67,1.01,1.57,,71.65,72.97,,,Visualizer
moment,224.138,0.01,294.41,0.97,1.52,,71.55,72.95,,,Visualizer
moment,224.384,0.01,294.94,1.02,1.0,,71.55,72.93,,,Visualizer
moment,224.631,0.01,295.75,0.99,1.73,,71.65,72.91,,,Visualizer
moment,224.932,0.01,295.77,1.02,0.69,,71.59,72.89,,,Visualizer
moment,225.131,0.01,296.34,0.99,2.04,,71.62,72.87,,,Visualizer
moment,225.39,0.01,296.3,1.0,0.84,,71.59,72.9,,,Visualizer
moment,225.641,0.01,297.09,1.01,1.83,,71.55,72.93,,,Visualizer
moment,225.89,0.01,297.45,0.99,1.77,,71.49,72.89,,,Visualizer
moment,226.132,0.01,297.08,1.01,0.78,,71.62,72.92,,,Visualizer
moment,226.381,0.01,297.88,0.98,1.67,,71.62,72.9,,,Visualizer
moment,226.631,0.01,299.13,1.01,2.15,,71.52,72.91,,,Visualizer
moment,226.881,0.01,298.89,1.0,1.52,,71.52,72.84,,,Visualizer
moment,227.131,0.01,300.04,0.98,2.68,,71.55,72.81,,,Visualizer
moment,227.381,0.01,298.84,1.0,1.01,,71.43,72.83,,,Visualizer
moment,227.643,0.01,300.83,1.0,2.03,,71.55,72.78,,,Visualizer
moment,227.884,0.01,300.58,1.01,1.09,,71.39,72.82,,,Visualizer
moment,228.131,0.01,300.65,0.98,0.64,,71.36,72.76,,,Visualizer
moment,228.382,0.01,301.06,1.02,2.21,,71.55,72.79,,,Visualizer
moment,228.63,0.01,301.07,0.99,0.25,,71.49,72.83,,,Visualizer
moment,228.881,0.01,301.35,1.01,0.81,,71.46,72.78,,,Visualizer
moment,229.132,0.01,302.38,1.0,2.03,,71.36,72.77,,,Visualizer
moment,229.381,0.01,302.03,1.01,1.02,,71.46,72.8,,,Visualizer
moment,229.633,0.01,302.65,1.01,1.67,,71.46,72.73,,,Visualizer
moment,229.891,0.01,302.93,0.98,1.5,,71.33,72.7,,,Visualizer
moment,230.132,0.01,302.95,1.02,0.6,,71.3,72.68,,,Visualizer
moment,230.381,0.01,303.77,0.99,1.84,,71.43,72.69,,,Visualizer
moment,230.632,0.01,303.67,1.0,1.08,,71.33,72.66,,,Visualizer
moment,230.881,0.01,304.72,1.0,1.89,,71.33,72.66,,,Visualizer
moment,231.132,0.01,305.16,0.99,2.33,,71.23,72.62,,,Visualizer
moment,231.381,0.01,305.49,1.01,1.37,,71.39,72.64,,,Visualizer
moment,231.636,0.01,305.91,0.97,1.79,,71.3,72.64,,,Visualizer
moment,231.881,0.01,306.37,1.02,1.74,,71.3,72.62,,,Visualizer
moment,232.135,0.01,307.05,0.99,1.99,,71.1,72.64,,,Visualizer
moment,232.382,0.01,307.28,1.02,1.89,,71.2,72.59,,,Visualizer
moment,232.632,0.01,307.8,0.99,1.99,,71.3,72.54,,,Visualizer
moment,232.883,0.01,307.29,1.0,0.64,,71.3,72.55,,,Visualizer
moment,233.131,0.01,308.16,1.01,1.17,,71.2,72.54,,,Visualizer
moment,233.381,0.01,309.36,0.99,1.6,,71.17,72.54,,,Visualizer
moment,233.632,0.01,308.5,1.01,0.74,,71.17,72.53,,,Visualizer
moment,233.898,0.01,309.48,0.99,1.7,,71.17,72.59,,,Visualizer
moment,234.131,0.01,309.33,1.01,1.04,,71.2,72.52,,,Visualizer
moment,234.391,0.01,309.72,0.99,0.38,,71.26,72.48,,,Visualizer
moment,234.639,0.01,309.72,1.01,0.59,,71.1,72.47,,,Visualizer
moment,234.881,0.01,310.5,1.01,1.21,,71.13,72.51,,,Visualizer
moment,235.134,0.01,310.13,1.0,0.84,,71.07,72.5,,,Visualizer
moment,235.386,0.01,311.42,1.01,2.98,,71.13,72.45,,,Visualizer
moment,235.631,0.01,311.56,0.98,1.94,,71.2,72.43,,,Visualizer
moment,235.882,0.01,312.2,1.02,1.37,,71.13,72.49,,,Visualizer
moment,236.132,0.01,311.97,0.99,1.94,,71.23,72.47,,,Visualizer
moment,236.431,0.01,313.23,0.99,2.38,,71.2,72.37,,,Visualizer
moment,236.631,0.01,313.0,1.01,1.52,,71.1,72.4,,,Visualizer
moment,236.882,0.01,313.42,1.01,1.29,,71.2,72.39,,,Visualizer
moment,237.149,0.01,313.94,1.01,2.17,,71.13,72.34,,,Visualizer
moment,237.391,0.01,314.01,0.98,0.82,,71.07,72.37,,,Visualizer
moment,237.632,0.01,314.29,1.02,1.54,,71.1,72.38,,,Visualizer
moment,237.881,0.01,314.76,0.99,1.41,,71.2,72.31,,,Visualizer
moment,238.131,0.01,314.38,1.0,0.46,,71.04,72.3,,,Visualizer
moment,238.386,0.01,315.34,1.0,1.4,,71.2,72.29,,,Visualizer
moment,238.634,0.01,315.75,0.99,1.8,,71.04,72.28,,,Visualizer
moment,238.882,0.01,316.49,1.0,1.2,,71.04,72.28,,,Visualizer
moment,239.131,0.01,316.41,0.98,2.14,,71.0,72.34,,,Visualizer
moment,239.386,0.01,317.67,1.01,2.46,,71.04,72.33,,,Visualizer
moment,239.632,0.01,317.04,0.99,1.36,,70.88,72.31,,,Visualizer
moment,239.882,0.01,318.41,1.01,2.03,,70.91,72.29,,,Visualizer
moment,240.131,0.01,318.13,1.0,1.54,,70.81,72.27,,,Visualizer
moment,240.382,0.01,318.45,1.02,0.82,,70.94,72.26,,,Visualizer
moment,240.631,0.01,318.66,1.01,1.71,,70.88,72.21,,,Visualizer
moment,240.881,0.01,319.71,0.99,1.37,,70.97,72.13,,,Visualizer
moment,241.131,0.01,319.81,1.01,1.77,,70.94,72.18,,,Visualizer
moment,241.385,0.01,319.5,0.98,0.55,,71.1,72.23,,,Visualizer
moment,241.633,0.01,319.99,1.02,1.4,,71.07,72.21,,,Visualizer
moment,241.887,0.01,320.52,1.0,1.33,,70.94,72.19,,,Visualizer
moment,242.143,0.01,321.25,0.99,1.53,,70.94,72.13,,,Visualizer
moment,242.386,0.01,321.26,1.01,1.86,,70.94,72.15,,,Visualizer
moment,242.646,0.01,321.58,0.97,1.16,,71.0,72.19,,,Visualizer
moment,242.893,0.01,322.57,1.01,2.42,,70.97,72.13,,,Visualizer
moment,243.131,0.01,322.42,0.98,1.23,,70.97,72.12,,,Visualizer
moment,243.395,0.01,322.33,1.02,1.56,,71.04,72.08,,,Visualizer
moment,243.631,0.01,322.35,0.99,0.81,,71.1,72.12,,,Visualizer
moment,243.885,0.01,323.01,1.02,0.46,,71.23,72.05,,,Visualizer
moment,244.131,0.01,323.4,1.01,1.03,,71.23,72.05,,,Visualizer
moment,244.383,0.01,323.59,0.98,1.8,,71.2,72.1,,,Visualizer
moment,244.632,0.01,324.63,1.01,2.4,,71.33,72.06,,,Visualizer
moment,244.881,0.01,325.36,0.98,2.48,,71.39,72.0,,,Visualizer
moment,245.132,0.01,324.64,1.0,1.78,,71.43,71.98,,,Visualizer
moment,245.382,0.01,323.94,1.0,0.37,,71.55,72.05,,,Visualizer
moment,245.636,0.01,325.75,1.02,1.6,,71.46,72.03,,,Visualizer
moment,245.889,0.01,326.51,1.01,1.21,,71.55,72.02,,,Visualizer
moment,246.145,0.01,327.55,1.06,3.07,,71.43,72.02,,,Visualizer
moment,246.392,0.01,327.88,1.05,2.95,,71.43,71.97,,,Visualizer
moment,246.681,0.01,328.03,1.04,2.4,,71.36,72.01,,,Visualizer
moment,246.882,0.01,327.86,1.0,1.42,,71.39,72.0,,,Visualizer
moment,247.132,0.01,328.22,1.0,0.71,,71.36,72.01,,,Visualizer
moment,247.383,0.01,328.62,1.0,0.78,,71.3,71.95,,,Visualizer
moment,247.631,0.01,329.22,0.98,1.26,,71.17,71.98,,,Visualizer
moment,247.89,0.01,329.14,1.0,1.27,,71.13,71.93,,,Visualizer
moment,248.131,0.01,329.06,0.97,1.36,,70.88,71.94,,,Visualizer
moment,248.381,0.01,329.57,1.01,1.0,,70.94,71.95,,,Visualizer
moment,248.631,0.01,330.07,0.98,0.78,,70.91,71.97,,,Visualizer
moment,248.895,0.01,331.02,0.99,1.72,,70.88,71.93,,,Visualizer
moment,249.131,0.01,331.45,1.0,2.52,,70.78,71.94,,,Visualizer
moment,249.41,0.01,331.3,0.96,1.36,,70.81,71.89,,,Visualizer
moment,249.634,0.01,331.49,1.01,1.5,,70.81,71.87,,,Visualizer
moment,249.882,0.01,332.07,0.98,1.57,,71.0,71.86,,,Visualizer
moment,250.131,0.01,332.49,0.99,1.18,,70.91,71.85,,,Visualizer
moment,250.391,0.01,332.79,1.0,1.57,,70.84,71.87,,,Visualizer
moment,250.581,0.01,333.58,0.95,2.2,,70.97,71.85,,,Visualizer
moment,250.864,0.01,332.92,1.01,0.9,,70.94,71.85,,,Visualizer
moment,251.131,0.01,333.72,0.97,1.3,,70.88,71.81,,,Visualizer
moment,251.381,0.01,333.7,1.02,0.96,,70.94,71.85,,,Visualizer
moment,251.638,0.01,335.47,0.99,1.66,,70.97,71.83,,,Visualizer
moment,251.881,0.01,334.7,1.01,1.88,,71.04,71.75,,,Visualizer
moment,252.14,0.01,336.28,1.0,1.92,,71.0,71.77,,,Visualizer
moment,252.381,0.01,335.43,0.98,1.73,,71.2,71.84,,,Visualizer
moment,252.631,0.01,336.7,1.01,1.3,,71.1,71.8,,,Visualizer
moment,252.883,0.01,337.13,0.98,2.81,,71.07,71.78,,,Visualizer
moment,253.144,0.01,337.67,1.0,1.47,,71.07,71.71,,,Visualizer
moment,253.381,0.01,336.84,0.99,1.49,,71.1,71.75,,,Visualizer
moment,253.633,0.01,338.29,1.02,1.68,,71.13,71.79,,,Visualizer
moment,253.882,0.01,338.2,1.0,1.13,,71.04,71.73,,,Visualizer
moment,254.136,0.01,337.72,0.99,0.05,,71.04,71.7,,,Visualizer
moment,254.384,0.01,338.45,1.02,1.37,,71.04,71.73,,,Visualizer
moment,254.644,0.01,340.18,0.97,2.17,,70.97,71.78,,,Visualizer
moment,254.881,0.01,339.85,1.02,1.74,,70.91,71.76,,,Visualizer
moment,255.131,0.01,339.43,0.99,1.8,,70.97,71.71,,,Visualizer
moment,255.393,0.01,340.3,1.0,1.95,,70.91,71.73,,,Visualizer
moment,255.632,0.01,339.74,1.0,0.0,,70.94,71.74,,,Visualizer
moment,255.881,0.01,341.43,1.0,1.67,,70.94,71.75,,,Visualizer
moment,256.131,0.01,341.3,1.01,1.97,,70.94,71.67,,,Visualizer
moment,256.381,0.01,342.34,0.98,2.15,,71.04,71.66,,,Visualizer
moment,256.631,0.01,343.38,1.01,3.31,,70.94,71.68,,,Visualizer
moment,256.931,0.01,343.12,0.99,1.73,,70.75,71.73,,,Visualizer
moment,257.131,0.01,343.42,1.01,2.24,,70.81,71.71,,,Visualizer
