information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.099,7.09,0.0,5.86,0.0,,103.52,105.11,,,Visualizer
moment,143.324,7.08,0.0,5.87,0.0,,103.85,105.07,,,Visualizer
moment,143.548,7.1,0.0,5.83,0.0,,103.93,105.05,,,Visualizer
moment,143.728,7.06,0.0,5.86,0.0,,104.04,104.95,,,Visualizer
moment,143.954,7.04,0.0,5.83,0.0,,104.22,104.88,,,Visualizer
moment,144.133,7.02,0.0,5.83,0.0,,104.19,104.9,,,Visualizer
moment,144.358,6.97,0.0,5.86,0.0,,104.19,104.91,,,Visualizer
moment,144.583,6.93,0.0,5.82,0.0,,104.19,104.91,,,Visualizer
moment,144.763,6.91,0.0,5.84,0.0,,104.19,104.93,,,Visualizer
moment,144.989,6.88,0.0,5.85,0.0,,104.34,104.91,,,Visualizer
moment,145.214,6.9,0.0,5.82,0.0,,104.15,105.0,,,Visualizer
moment,145.393,6.86,0.0,5.85,0.0,,104.26,105.0,,,Visualizer
moment,145.621,6.89,0.0,5.81,0.0,,104.3,104.87,,,Visualizer
moment,145.798,6.87,0.0,5.79,0.0,,104.26,104.84,,,Visualizer
moment,146.024,6.85,0.0,5.82,0.0,,104.37,104.92,,,Visualizer
moment,146.248,6.86,0.0,5.78,0.0,,104.45,105.01,,,Visualizer
moment,146.428,6.84,0.0,5.78,0.0,,104.48,104.89,,,Visualizer
moment,146.653,6.82,0.0,5.78,0.0,,104.37,104.96,,,Visualizer
moment,146.88,6.83,0.0,5.76,0.0,,104.45,105.02,,,Visualizer
moment,147.058,6.81,0.0,5.8,0.0,,104.37,104.96,,,Visualizer
moment,147.284,6.8,0.0,5.76,0.0,,104.52,104.94,,,Visualizer
moment,147.463,6.78,0.0,5.74,0.0,,104.56,104.96,,,Visualizer
moment,147.688,6.76,0.0,5.76,0.0,,104.56,104.93,,,Visualizer
moment,147.914,6.78,0.0,5.72,0.0,,104.48,104.86,,,Visualizer
moment,148.092,6.74,0.0,5.77,0.0,,104.48,104.86,,,Visualizer
moment,148.318,6.75,0.0,5.73,0.0,,104.56,104.94,,,Visualizer
moment,148.543,6.75,0.0,5.7,0.0,,104.48,104.94,,,Visualizer
moment,148.723,6.73,0.0,5.73,0.0,,104.6,104.88,,,Visualizer
moment,148.949,6.72,0.0,5.72,0.0,,104.63,104.93,,,Visualizer
moment,149.173,6.73,0.0,5.71,0.0,,104.56,105.01,,,Visualizer
moment,149.353,6.69,0.0,5.72,0.0,,104.48,104.91,,,Visualizer
moment,149.578,6.7,0.0,5.61,0.0,,104.67,104.91,,,Visualizer
moment,149.758,6.62,0.0,5.34,0.0,,104.6,105.01,,,Visualizer
moment,149.984,6.45,0.0,5.06,0.0,,104.56,104.95,,,Visualizer
moment,150.208,6.36,0.0,4.88,0.0,,104.67,104.97,,,Visualizer
moment,150.388,6.16,0.0,4.77,0.0,,104.48,105.01,,,Visualizer
moment,150.617,5.88,0.0,4.74,0.0,,103.63,104.97,,,Visualizer
moment,150.838,5.65,0.0,4.77,0.0,,102.3,104.89,,,Visualizer
moment,151.017,5.3,0.0,4.76,0.0,,100.6,104.97,,,Visualizer
moment,151.244,5.07,0.0,4.79,0.0,,98.82,104.95,,,Visualizer
moment,151.423,4.88,0.0,4.88,0.0,,96.72,104.91,,,Visualizer
moment,151.65,4.87,0.0,4.9,0.0,,94.76,104.87,,,Visualizer
moment,151.873,4.7,0.0,5.02,0.0,,92.96,104.88,,,Visualizer
moment,152.053,4.78,0.0,5.09,0.0,,91.02,104.69,,,Visualizer
moment,152.278,4.81,0.0,5.08,0.0,,89.17,104.38,,,Visualizer
moment,152.503,4.71,0.0,5.12,0.0,,87.37,104.12,,,Visualizer
moment,152.683,4.71,0.0,5.13,0.0,,85.87,103.74,,,Visualizer
moment,152.908,4.73,0.0,5.12,0.0,,84.48,103.41,,,Visualizer
moment,153.088,4.69,0.0,5.17,0.0,,83.16,102.99,,,Visualizer
moment,153.313,4.72,0.0,5.25,0.0,,81.88,102.57,,,Visualizer
moment,153.538,4.84,0.0,5.25,0.0,,80.75,102.04,,,Visualizer
moment,153.717,4.77,0.0,5.23,0.0,,79.61,101.44,,,Visualizer
moment,153.943,4.8,0.0,5.19,0.0,,78.77,100.94,,,Visualizer
moment,154.168,4.81,0.0,5.21,0.0,,77.91,100.39,,,Visualizer
moment,154.348,4.83,0.0,5.17,0.0,,76.96,99.92,,,Visualizer
moment,154.573,4.9,0.0,5.21,0.0,,76.35,99.48,,,Visualizer
moment,154.753,4.97,0.0,5.21,0.0,,75.61,98.86,,,Visualizer
moment,154.978,4.92,0.0,5.15,0.0,,74.85,98.36,,,Visualizer
moment,155.207,4.99,0.0,5.12,0.0,,74.24,97.97,,,Visualizer
moment,155.383,5.03,0.0,5.11,0.0,,73.86,97.31,,,Visualizer
moment,155.608,5.04,0.0,5.06,0.0,,73.28,96.77,,,Visualizer
moment,155.832,5.04,0.0,5.14,0.0,,72.86,96.38,,,Visualizer
moment,156.013,5.18,0.0,5.09,0.0,,72.25,95.9,,,Visualizer
moment,156.238,5.12,0.0,5.05,0.0,,71.77,95.44,,,Visualizer
moment,156.464,5.1,0.0,5.06,0.0,,71.32,94.96,,,Visualizer
moment,156.642,5.2,0.0,5.0,0.0,,71.0,94.55,,,Visualizer
moment,156.868,5.2,0.0,4.97,0.0,,70.64,94.11,,,Visualizer
moment,157.048,5.16,0.0,4.97,0.0,,70.19,93.62,,,Visualizer
moment,157.273,5.29,0.0,5.0,0.0,,69.89,93.16,,,Visualizer
moment,157.498,5.26,0.0,5.01,0.0,,69.67,92.73,,,Visualizer
moment,157.678,5.2,0.0,4.96,0.0,,69.31,92.29,,,Visualizer
moment,157.903,5.23,0.0,4.92,0.0,,68.92,91.9,,,Visualizer
moment,158.128,5.25,0.0,4.94,0.0,,68.69,91.51,,,Visualizer
moment,158.308,5.26,0.0,4.9,0.0,,68.56,91.13,,,Visualizer
moment,158.533,5.28,0.0,4.97,0.0,,68.27,90.81,,,Visualizer
moment,158.713,5.38,0.0,4.95,0.0,,67.97,90.45,,,Visualizer
moment,158.942,5.29,0.0,4.9,0.0,,67.65,90.08,,,Visualizer
moment,159.163,5.31,0.0,4.9,0.0,,67.65,89.75,,,Visualizer
moment,159.343,5.32,0.0,4.88,0.0,,67.29,89.39,,,Visualizer
moment,159.569,5.35,0.0,4.85,0.0,,67.16,88.98,,,Visualizer
moment,159.793,5.35,0.0,4.92,0.0,,66.93,88.71,,,Visualizer
moment,159.973,5.45,0.0,4.89,0.0,,66.82,88.34,,,Visualizer
moment,160.198,5.39,0.0,4.87,0.0,,66.46,87.97,,,Visualizer
moment,160.378,5.36,0.0,4.87,0.0,,66.23,87.68,,,Visualizer
moment,160.603,5.41,0.0,4.83,0.0,,66.13,87.31,,,Visualizer
moment,160.828,5.38,0.0,4.85,0.0,,65.87,87.04,,,Visualizer
moment,161.008,5.37,0.0,4.82,0.0,,65.84,86.88,,,Visualizer
moment,161.234,5.42,0.0,4.86,0.0,,65.54,86.48,,,Visualizer
moment,161.46,5.47,0.0,4.88,0.0,,65.54,86.13,,,Visualizer
moment,161.638,5.41,0.0,4.83,0.0,,65.34,85.87,,,Visualizer
moment,161.863,5.41,0.0,4.82,0.0,,65.17,85.51,,,Visualizer
moment,162.042,5.43,0.0,4.81,0.0,,65.0,85.27,,,Visualizer
moment,162.268,5.48,0.0,4.78,0.0,,64.94,84.93,,,Visualizer
