information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.291,0.02,117.59,1.33,1.03,,86.2,89.82,,,Visualizer
moment,142.493,0.02,117.74,1.33,0.67,,86.04,89.72,,,Visualizer
moment,142.694,0.02,118.22,1.25,1.13,,86.0,89.74,,,Visualizer
moment,142.941,0.02,118.39,1.4,1.25,,85.88,89.66,,,Visualizer
moment,143.141,0.02,118.37,1.29,0.79,,85.75,89.55,,,Visualizer
moment,143.341,0.02,118.36,1.35,0.74,,85.68,89.49,,,Visualizer
moment,143.541,0.02,118.56,1.29,0.79,,85.71,89.48,,,Visualizer
moment,143.741,0.02,119.11,1.36,0.86,,85.52,89.48,,,Visualizer
moment,143.992,0.02,119.33,1.27,0.9,,85.39,89.49,,,Visualizer
moment,144.192,0.02,119.45,1.3,1.04,,85.32,89.37,,,Visualizer
moment,144.391,0.02,119.58,1.34,1.17,,84.84,89.36,,,Visualizer
moment,144.591,0.02,119.87,1.34,1.26,,84.48,89.32,,,Visualizer
moment,144.79,0.02,120.02,1.28,0.88,,84.07,89.25,,,Visualizer
moment,144.991,0.02,120.09,1.34,0.73,,83.74,89.23,,,Visualizer
moment,145.19,0.02,120.57,1.28,1.08,,83.55,89.19,,,Visualizer
moment,145.441,0.02,120.62,1.33,1.0,,83.23,89.15,,,Visualizer
moment,145.641,0.02,120.89,1.28,0.98,,83.29,89.08,,,Visualizer
moment,145.841,0.02,120.92,1.32,0.87,,83.65,89.0,,,Visualizer
moment,146.042,0.02,121.09,1.34,0.96,,84.23,89.03,,,Visualizer
moment,146.241,0.02,121.36,1.32,0.76,,85.42,88.89,,,Visualizer
moment,146.493,0.03,121.67,1.36,1.01,,87.01,88.76,,,Visualizer
moment,146.694,0.02,121.98,1.37,1.05,,88.52,88.66,,,Visualizer
moment,146.891,0.04,122.16,1.35,1.19,,89.6,88.7,,,Visualizer
moment,147.091,0.05,122.13,1.34,1.0,,90.76,88.55,,,Visualizer
moment,147.291,0.04,122.22,1.38,0.83,,91.89,88.49,,,Visualizer
moment,147.492,0.03,122.85,1.26,1.14,,92.84,88.43,,,Visualizer
moment,147.691,0.04,122.94,1.35,0.92,,93.68,88.41,,,Visualizer
moment,147.942,0.04,122.94,1.36,0.75,,94.29,88.46,,,Visualizer
moment,148.141,0.06,123.26,1.32,1.09,,94.94,88.55,,,Visualizer
moment,148.341,0.07,123.53,1.33,1.26,,95.45,88.66,,,Visualizer
moment,148.541,0.08,123.5,1.25,0.85,,96.04,88.78,,,Visualizer
moment,148.741,0.08,123.92,1.29,0.94,,96.35,88.92,,,Visualizer
moment,149.001,0.06,124.25,1.35,1.26,,96.55,89.05,,,Visualizer
moment,149.242,0.07,124.23,1.24,0.93,,96.7,89.18,,,Visualizer
moment,149.402,0.06,124.54,1.4,0.97,,96.9,89.34,,,Visualizer
moment,149.642,0.04,124.85,1.33,1.18,,96.9,89.52,,,Visualizer
moment,149.841,0.05,124.92,1.3,0.96,,96.94,89.69,,,Visualizer
moment,150.042,0.03,124.96,1.24,0.68,,96.83,89.87,,,Visualizer
moment,150.201,0.04,125.59,1.42,1.31,,96.87,89.97,,,Visualizer
moment,150.441,0.04,125.57,1.34,1.08,,96.94,90.12,,,Visualizer
moment,150.642,0.05,125.76,1.32,0.88,,97.01,90.31,,,Visualizer
moment,150.842,0.03,125.91,1.27,0.98,,96.9,90.5,,,Visualizer
moment,151.041,0.03,126.23,1.29,1.22,,96.94,90.59,,,Visualizer
moment,151.241,0.03,126.54,1.29,1.36,,96.8,90.76,,,Visualizer
moment,151.506,0.03,126.62,1.27,0.95,,96.62,90.82,,,Visualizer
moment,151.719,0.04,126.75,1.26,0.95,,96.62,90.79,,,Visualizer
moment,151.892,0.03,126.97,1.33,0.98,,96.45,90.86,,,Visualizer
moment,152.091,0.03,127.47,1.39,1.19,,96.31,90.88,,,Visualizer
moment,152.291,0.03,127.49,1.36,0.91,,96.14,90.76,,,Visualizer
moment,152.492,0.03,127.69,1.32,1.03,,96.04,90.73,,,Visualizer
moment,152.747,0.02,127.95,1.29,1.15,,95.8,90.68,,,Visualizer
moment,152.945,0.03,127.98,1.29,1.15,,95.66,90.69,,,Visualizer
moment,153.141,0.03,128.39,1.29,0.89,,95.25,90.72,,,Visualizer
moment,153.341,0.02,128.75,1.26,1.04,,95.21,90.66,,,Visualizer
moment,153.541,0.02,129.13,1.28,1.39,,94.77,90.72,,,Visualizer
moment,153.741,0.02,128.91,1.38,1.06,,94.43,90.82,,,Visualizer
moment,153.992,0.02,129.22,1.36,1.06,,94.19,90.76,,,Visualizer
moment,154.246,0.02,129.49,1.3,1.06,,93.95,90.74,,,Visualizer
moment,154.439,0.02,129.51,1.27,0.73,,93.64,90.71,,,Visualizer
moment,154.601,0.02,130.09,1.29,1.14,,93.38,90.61,,,Visualizer
moment,154.791,0.02,130.22,1.27,1.26,,92.97,90.66,,,Visualizer
moment,154.991,0.02,130.48,1.42,1.21,,92.73,90.69,,,Visualizer
moment,155.242,0.02,130.5,1.29,1.09,,92.4,90.68,,,Visualizer
moment,155.449,0.02,130.72,1.3,1.18,,92.06,90.74,,,Visualizer
moment,155.642,0.02,130.94,1.28,1.15,,91.83,90.71,,,Visualizer
moment,155.841,0.02,131.2,1.38,0.94,,91.63,90.74,,,Visualizer
moment,156.093,0.02,131.5,1.33,0.98,,91.16,90.65,,,Visualizer
moment,156.274,0.02,131.49,1.31,0.76,,90.86,90.63,,,Visualizer
moment,156.491,0.02,131.73,1.26,0.97,,90.5,90.64,,,Visualizer
moment,156.691,0.02,132.44,1.26,1.44,,90.4,90.54,,,Visualizer
moment,156.892,0.02,132.4,1.42,0.86,,90.2,90.55,,,Visualizer
moment,157.092,0.02,132.52,1.34,0.97,,89.9,90.53,,,Visualizer
moment,157.292,0.02,132.91,1.31,1.37,,89.77,90.46,,,Visualizer
moment,157.491,0.02,133.02,1.29,1.24,,89.67,90.31,,,Visualizer
moment,157.747,0.02,133.12,1.29,0.65,,89.57,90.31,,,Visualizer
moment,157.943,0.02,133.4,1.28,0.95,,89.41,90.21,,,Visualizer
moment,158.144,0.02,133.79,1.28,1.22,,89.3,90.09,,,Visualizer
moment,158.342,0.02,134.01,1.27,1.06,,89.27,90.02,,,Visualizer
moment,158.541,0.02,134.27,1.46,1.2,,89.3,89.95,,,Visualizer
moment,158.742,0.02,134.4,1.36,1.23,,89.37,89.97,,,Visualizer
moment,158.991,0.02,134.7,1.34,1.25,,89.27,89.89,,,Visualizer
moment,159.192,0.02,134.89,1.27,1.06,,89.41,89.82,,,Visualizer
moment,159.391,0.02,135.1,1.29,1.05,,89.44,89.75,,,Visualizer
moment,159.592,0.02,135.31,1.3,1.0,,89.47,89.65,,,Visualizer
moment,159.792,0.02,135.58,1.27,1.14,,89.3,89.59,,,Visualizer
moment,159.991,0.02,135.79,1.26,1.05,,89.41,89.51,,,Visualizer
moment,160.242,0.02,136.22,1.28,1.28,,89.27,89.53,,,Visualizer
moment,160.441,0.02,136.3,1.44,1.15,,89.14,89.45,,,Visualizer
moment,160.641,0.02,136.45,1.37,1.1,,89.18,89.44,,,Visualizer
moment,160.841,0.02,136.89,1.34,1.26,,89.11,89.36,,,Visualizer
moment,161.042,0.02,136.92,1.3,1.09,,89.11,89.44,,,Visualizer
moment,161.241,0.02,137.13,1.29,0.88,,88.98,89.43,,,Visualizer
moment,161.494,0.02,137.84,1.28,1.48,,88.98,89.44,,,Visualizer
moment,161.691,0.02,137.7,1.28,1.2,,88.98,89.33,,,Visualizer
moment,161.891,0.02,137.79,1.29,0.87,,88.84,89.33,,,Visualizer
moment,162.091,0.02,138.21,1.4,1.24,,88.78,89.33,,,Visualizer
moment,162.291,0.02,138.51,1.34,1.33,,88.81,89.31,,,Visualizer
moment,162.491,0.02,138.63,1.3,0.76,,88.68,89.17,,,Visualizer
moment,162.741,0.02,139.05,1.29,1.3,,88.62,89.19,,,Visualizer
moment,162.941,0.02,139.16,1.3,1.32,,88.68,89.21,,,Visualizer
moment,163.142,0.02,139.21,1.25,0.96,,88.62,89.15,,,Visualizer
moment,163.342,0.02,139.49,1.28,0.94,,88.58,89.05,,,Visualizer
moment,163.541,0.02,140.02,1.43,1.34,,88.58,89.09,,,Visualizer
moment,163.741,0.02,140.27,1.33,1.17,,88.52,89.07,,,Visualizer
moment,164.009,0.02,140.31,1.27,1.11,,88.48,89.05,,,Visualizer
moment,164.229,0.02,140.68,1.28,1.41,,88.39,89.0,,,Visualizer
moment,164.398,0.02,140.84,1.26,1.3,,88.42,88.99,,,Visualizer
moment,164.592,0.02,141.11,1.41,1.05,,88.22,88.93,,,Visualizer
moment,164.792,0.02,141.49,1.28,1.17,,88.39,88.94,,,Visualizer
moment,164.991,0.02,141.51,1.29,1.15,,88.25,88.88,,,Visualizer
moment,165.191,0.02,141.73,1.32,1.25,,88.25,88.87,,,Visualizer
moment,165.455,0.02,141.97,1.4,1.09,,88.19,88.78,,,Visualizer
moment,165.642,0.02,142.54,1.3,1.38,,87.99,88.82,,,Visualizer
moment,165.841,0.02,142.66,1.29,1.13,,87.99,88.82,,,Visualizer
moment,166.042,0.02,142.84,1.39,1.28,,87.83,88.78,,,Visualizer
moment,166.241,0.02,143.2,1.36,1.39,,87.54,88.74,,,Visualizer
moment,166.493,0.02,143.18,1.29,1.16,,87.37,88.74,,,Visualizer
moment,166.692,0.02,143.48,1.44,0.9,,87.34,88.74,,,Visualizer
moment,166.945,0.02,144.03,1.34,1.32,,87.05,88.72,,,Visualizer
moment,167.122,0.02,144.11,1.35,1.22,,86.91,88.67,,,Visualizer
moment,167.298,0.02,144.27,1.39,1.21,,86.62,88.66,,,Visualizer
moment,167.492,0.02,144.5,1.28,1.27,,86.56,88.67,,,Visualizer
moment,167.69,0.02,144.76,1.37,1.42,,86.14,88.62,,,Visualizer
moment,167.945,0.02,144.95,1.3,0.89,,85.81,88.57,,,Visualizer
moment,168.141,0.02,145.25,1.39,1.1,,85.45,88.58,,,Visualizer
moment,168.341,0.02,145.5,1.35,1.18,,84.9,88.55,,,Visualizer
moment,168.541,0.02,145.83,1.41,1.06,,84.64,88.55,,,Visualizer
moment,168.793,0.02,146.26,1.41,1.45,,84.13,88.52,,,Visualizer
moment,168.991,0.02,146.38,1.39,1.38,,83.77,88.38,,,Visualizer
moment,169.191,0.02,146.63,1.42,1.09,,83.61,88.32,,,Visualizer
moment,169.392,0.02,146.91,1.4,1.43,,83.32,88.3,,,Visualizer
moment,169.591,0.02,146.92,1.4,1.32,,83.32,88.29,,,Visualizer
moment,169.797,0.02,147.09,1.38,0.97,,83.16,88.28,,,Visualizer
moment,169.991,0.02,147.46,1.34,1.05,,83.32,88.22,,,Visualizer
moment,170.191,0.02,148.01,1.39,1.41,,83.42,88.12,,,Visualizer
moment,170.444,0.02,148.15,1.33,1.19,,83.61,88.04,,,Visualizer
moment,170.649,0.02,148.55,1.32,1.56,,83.77,88.01,,,Visualizer
moment,170.845,0.02,148.54,1.46,1.39,,84.07,87.89,,,Visualizer
moment,171.042,0.02,148.73,1.36,1.22,,84.29,87.81,,,Visualizer
moment,171.241,0.02,149.06,1.35,1.01,,84.55,87.76,,,Visualizer
moment,171.491,0.02,149.58,1.33,1.38,,85.07,87.63,,,Visualizer
moment,171.692,0.02,149.83,1.47,1.23,,85.39,87.6,,,Visualizer
moment,171.893,0.03,149.88,1.37,1.18,,85.71,87.54,,,Visualizer
moment,172.092,0.03,150.1,1.35,1.32,,86.14,87.41,,,Visualizer
moment,172.293,0.02,150.42,1.35,1.31,,86.36,87.41,,,Visualizer
moment,172.492,0.02,150.86,1.33,1.36,,86.75,87.33,,,Visualizer
moment,172.691,0.02,150.87,1.4,1.02,,87.08,87.26,,,Visualizer
moment,172.945,0.02,151.28,1.44,1.37,,87.37,87.31,,,Visualizer
moment,173.142,0.03,151.42,1.37,1.27,,87.57,87.19,,,Visualizer
moment,173.341,0.02,151.61,1.35,1.14,,87.83,87.22,,,Visualizer
moment,173.542,0.02,152.18,1.34,1.27,,88.06,87.19,,,Visualizer
moment,173.742,0.03,152.62,1.34,1.68,,88.29,87.1,,,Visualizer
moment,173.991,0.03,152.51,1.35,1.18,,88.45,87.14,,,Visualizer
moment,174.191,0.03,152.64,1.33,1.17,,88.62,87.19,,,Visualizer
moment,174.392,0.02,153.02,1.49,1.36,,88.62,87.17,,,Visualizer
moment,174.591,0.02,153.5,1.4,1.27,,88.68,87.2,,,Visualizer
moment,174.791,0.02,153.81,1.35,1.14,,88.78,87.23,,,Visualizer
moment,174.991,0.02,154.21,1.35,1.64,,88.75,87.23,,,Visualizer
moment,175.191,0.02,154.23,1.37,1.53,,88.75,87.28,,,Visualizer
moment,175.445,0.02,154.36,1.34,1.29,,88.75,87.28,,,Visualizer
moment,175.641,0.02,154.62,1.48,1.08,,88.71,87.21,,,Visualizer
moment,175.843,0.02,155.24,1.41,1.38,,88.65,87.26,,,Visualizer
moment,176.042,0.02,155.49,1.36,1.23,,88.65,87.36,,,Visualizer
moment,176.241,0.02,155.51,1.35,1.23,,88.48,87.36,,,Visualizer
moment,176.492,0.02,156.12,1.35,1.69,,88.45,87.25,,,Visualizer
moment,176.691,0.02,156.14,1.34,1.46,,88.42,87.34,,,Visualizer
moment,176.891,0.02,156.37,1.48,1.09,,88.35,87.45,,,Visualizer
moment,177.092,0.02,156.87,1.35,1.33,,88.22,87.45,,,Visualizer
moment,177.292,0.02,156.99,1.36,1.42,,88.25,87.45,,,Visualizer
moment,177.491,0.02,157.34,1.33,1.17,,88.19,87.43,,,Visualizer
moment,177.691,0.02,157.7,1.44,1.5,,88.12,87.43,,,Visualizer
moment,177.941,0.02,158.09,1.4,1.65,,88.03,87.43,,,Visualizer
moment,178.141,0.02,158.11,1.34,1.19,,87.93,87.43,,,Visualizer
moment,178.341,0.02,158.44,1.34,1.39,,87.8,87.43,,,Visualizer
moment,178.541,0.02,158.81,1.45,1.41,,87.63,87.48,,,Visualizer
moment,178.742,0.02,159.03,1.39,1.28,,87.7,87.5,,,Visualizer
moment,178.994,0.02,159.5,1.35,1.36,,87.47,87.46,,,Visualizer
moment,179.243,0.02,159.88,1.34,1.5,,87.54,87.47,,,Visualizer
moment,179.441,0.02,160.06,1.41,1.54,,87.34,87.46,,,Visualizer
moment,179.63,0.02,160.18,1.36,1.32,,87.18,87.41,,,Visualizer
moment,179.817,0.02,160.51,1.32,1.42,,87.18,87.43,,,Visualizer
moment,179.991,0.02,160.67,1.47,1.22,,87.05,87.4,,,Visualizer
moment,180.19,0.02,161.0,1.34,1.43,,87.08,87.44,,,Visualizer
moment,180.441,0.02,161.3,1.33,1.28,,86.91,87.45,,,Visualizer
moment,180.642,0.02,161.8,1.43,1.56,,86.85,87.33,,,Visualizer
moment,180.843,0.02,162.01,1.36,1.44,,86.75,87.33,,,Visualizer
moment,181.043,0.02,162.25,1.3,1.34,,86.75,87.37,,,Visualizer
moment,181.241,0.02,162.25,1.39,1.2,,86.72,87.37,,,Visualizer
moment,181.492,0.02,162.74,1.36,1.39,,86.56,87.26,,,Visualizer
moment,181.691,0.02,163.18,1.31,1.33,,86.62,87.26,,,Visualizer
moment,181.898,0.02,163.59,1.38,1.52,,86.69,87.25,,,Visualizer
moment,182.092,0.02,163.73,1.31,1.42,,86.62,87.26,,,Visualizer
moment,182.291,0.02,163.76,1.47,1.45,,86.59,87.17,,,Visualizer
moment,182.492,0.02,164.11,1.36,1.44,,86.52,87.15,,,Visualizer
moment,182.691,0.02,164.49,1.33,1.48,,86.52,87.12,,,Visualizer
moment,182.942,0.02,164.94,1.44,1.3,,86.49,87.1,,,Visualizer
moment,183.141,0.02,165.08,1.33,1.4,,86.52,87.09,,,Visualizer
moment,183.341,0.02,165.2,1.46,1.39,,86.43,87.07,,,Visualizer
moment,183.541,0.02,165.86,1.39,1.49,,86.56,87.0,,,Visualizer
moment,183.741,0.02,166.15,1.33,1.6,,86.66,87.02,,,Visualizer
moment,183.941,0.02,166.18,1.46,1.32,,86.52,86.97,,,Visualizer
moment,184.241,0.02,166.78,1.34,1.55,,86.66,86.91,,,Visualizer
moment,184.424,0.02,167.07,1.39,1.51,,86.72,86.93,,,Visualizer
moment,184.615,0.02,167.09,1.43,1.18,,86.79,86.89,,,Visualizer
moment,184.803,0.02,167.64,1.3,1.4,,86.79,86.91,,,Visualizer
moment,184.991,0.02,168.04,1.47,1.67,,86.79,86.88,,,Visualizer
moment,185.191,0.02,168.05,1.36,1.53,,86.95,86.82,,,Visualizer
moment,185.442,0.02,168.2,1.32,1.1,,87.05,86.79,,,Visualizer
moment,185.643,0.02,168.95,1.45,1.79,,87.14,86.88,,,Visualizer
moment,185.852,0.02,168.99,1.33,1.55,,87.14,86.85,,,Visualizer
moment,186.092,0.02,169.48,1.32,1.39,,87.27,86.76,,,Visualizer
moment,186.262,0.02,169.81,1.48,1.69,,87.37,86.76,,,Visualizer
moment,186.493,0.02,169.87,1.38,1.34,,87.63,86.81,,,Visualizer
moment,186.696,0.02,170.09,1.36,1.33,,87.77,86.78,,,Visualizer
moment,186.896,0.02,170.72,1.37,1.66,,87.83,86.75,,,Visualizer
moment,187.091,0.03,170.82,1.38,1.7,,88.03,86.81,,,Visualizer
moment,187.298,0.03,170.99,1.35,1.13,,88.12,86.89,,,Visualizer
moment,187.491,0.02,171.44,1.33,1.54,,88.45,86.81,,,Visualizer
moment,187.691,0.02,171.86,1.41,1.7,,88.48,86.84,,,Visualizer
moment,187.941,0.03,172.25,1.4,1.47,,88.71,86.87,,,Visualizer
moment,188.145,0.03,172.36,1.34,1.48,,88.78,86.95,,,Visualizer
moment,188.342,0.02,172.77,1.34,1.71,,88.95,86.95,,,Visualizer
moment,188.541,0.02,173.13,1.37,1.63,,89.04,87.03,,,Visualizer
moment,188.748,0.03,173.38,1.4,1.46,,89.04,87.02,,,Visualizer
moment,188.945,0.03,173.56,1.35,1.26,,89.07,87.03,,,Visualizer
moment,189.193,0.02,174.13,1.35,1.57,,89.21,87.09,,,Visualizer
moment,189.397,0.03,174.29,1.32,1.46,,89.21,87.28,,,Visualizer
moment,189.591,0.03,174.53,1.42,1.35,,89.3,87.33,,,Visualizer
moment,189.792,0.03,174.89,1.35,1.45,,89.27,87.28,,,Visualizer
moment,189.991,0.02,175.32,1.35,1.69,,89.47,87.36,,,Visualizer
moment,190.191,0.02,175.58,1.35,1.39,,89.44,87.35,,,Visualizer
moment,190.445,0.02,175.96,1.46,1.61,,89.27,87.34,,,Visualizer
moment,190.641,0.02,176.29,1.37,1.69,,89.18,87.39,,,Visualizer
moment,190.841,0.02,176.56,1.34,1.61,,89.34,87.39,,,Visualizer
moment,191.042,0.02,176.72,1.34,1.35,,89.18,87.42,,,Visualizer
moment,191.241,0.02,177.12,1.45,1.48,,89.14,87.5,,,Visualizer
moment,191.441,0.02,177.62,1.4,1.6,,89.04,87.46,,,Visualizer
moment,191.692,0.02,177.63,1.33,1.29,,89.07,87.49,,,Visualizer
moment,191.891,0.02,178.33,1.33,1.7,,89.11,87.43,,,Visualizer
moment,192.091,0.02,178.45,1.42,1.66,,88.98,87.53,,,Visualizer
moment,192.291,0.02,178.69,1.37,1.51,,88.75,87.51,,,Visualizer
moment,192.491,0.02,179.23,1.33,1.55,,88.71,87.48,,,Visualizer
moment,192.691,0.02,179.26,1.45,1.57,,88.68,87.49,,,Visualizer
moment,192.941,0.02,179.8,1.36,1.41,,88.65,87.45,,,Visualizer
moment,193.142,0.02,180.18,1.35,1.66,,88.62,87.5,,,Visualizer
moment,193.341,0.02,180.39,1.39,1.64,,88.45,87.42,,,Visualizer
moment,193.541,0.02,180.7,1.43,1.41,,88.45,87.43,,,Visualizer
moment,193.741,0.02,181.04,1.33,1.71,,88.39,87.42,,,Visualizer
moment,193.941,0.02,181.39,1.32,1.53,,88.32,87.39,,,Visualizer
moment,194.191,0.02,181.93,1.41,1.68,,88.29,87.37,,,Visualizer
moment,194.392,0.02,181.94,1.36,1.49,,88.19,87.37,,,Visualizer
moment,194.591,0.02,182.29,1.34,1.53,,88.12,87.44,,,Visualizer
moment,194.791,0.02,182.84,1.47,1.73,,88.25,87.36,,,Visualizer
moment,194.993,0.02,183.19,1.34,1.73,,88.22,87.39,,,Visualizer
moment,195.191,0.02,183.41,1.34,1.42,,88.25,87.33,,,Visualizer
moment,195.45,0.02,183.77,1.43,1.76,,88.06,87.29,,,Visualizer
moment,195.69,0.02,184.08,1.35,1.42,,88.16,87.23,,,Visualizer
moment,195.876,0.02,184.21,1.31,1.32,,88.09,87.23,,,Visualizer
moment,196.069,0.02,185.16,1.4,1.89,,88.03,87.21,,,Visualizer
moment,196.249,0.02,185.08,1.36,1.69,,88.03,87.23,,,Visualizer
moment,196.442,0.02,185.05,1.4,1.55,,87.86,87.24,,,Visualizer
moment,196.691,0.02,185.85,1.36,1.79,,87.99,87.18,,,Visualizer
moment,196.941,0.02,185.99,1.33,1.71,,87.77,87.13,,,Visualizer
moment,197.177,0.02,186.62,1.42,1.48,,87.83,87.14,,,Visualizer
moment,197.346,0.02,186.62,1.35,1.48,,87.7,87.15,,,Visualizer
moment,197.542,0.02,187.14,1.32,1.87,,87.8,87.11,,,Visualizer
moment,197.721,0.02,187.17,1.37,1.47,,87.73,87.09,,,Visualizer
moment,197.941,0.02,188.01,1.33,1.94,,87.66,87.09,,,Visualizer
moment,198.145,0.02,188.04,1.42,1.58,,87.8,87.08,,,Visualizer
moment,198.384,0.02,188.22,1.33,1.25,,87.8,87.05,,,Visualizer
moment,198.569,0.02,189.06,1.35,1.85,,87.86,87.06,,,Visualizer
moment,198.791,0.02,189.1,1.39,1.86,,87.8,87.07,,,Visualizer
moment,198.971,0.02,189.48,1.34,1.41,,87.83,86.95,,,Visualizer
moment,199.192,0.02,189.91,1.42,1.59,,87.8,86.97,,,Visualizer
moment,199.391,0.02,190.09,1.34,1.8,,87.93,87.02,,,Visualizer
moment,199.592,0.02,190.25,1.32,1.69,,87.89,86.94,,,Visualizer
moment,199.841,0.02,191.06,1.45,1.89,,88.03,86.93,,,Visualizer
moment,200.018,0.02,191.27,1.36,1.72,,87.96,86.98,,,Visualizer
moment,200.198,0.02,191.3,1.29,1.46,,88.16,86.98,,,Visualizer
moment,200.445,0.02,191.93,1.44,1.77,,88.19,86.94,,,Visualizer
moment,200.642,0.03,192.26,1.35,1.77,,88.25,86.95,,,Visualizer
moment,200.842,0.02,192.47,1.41,1.72,,88.25,86.92,,,Visualizer
moment,201.042,0.02,193.04,1.37,1.7,,88.42,86.95,,,Visualizer
moment,201.241,0.02,193.31,1.31,1.9,,88.35,86.91,,,Visualizer
moment,201.441,0.02,193.46,1.42,1.62,,88.39,87.02,,,Visualizer
moment,201.692,0.02,194.2,1.32,1.87,,88.35,87.01,,,Visualizer
moment,201.891,0.02,194.2,1.44,1.66,,88.35,87.02,,,Visualizer
moment,202.094,0.02,194.36,1.37,1.46,,88.39,87.02,,,Visualizer
moment,202.291,0.02,195.06,1.3,1.87,,88.35,87.07,,,Visualizer
moment,202.492,0.02,195.08,1.48,1.56,,88.48,87.1,,,Visualizer
moment,202.691,0.02,195.46,1.34,1.53,,88.62,87.07,,,Visualizer
moment,202.941,0.02,196.12,1.42,1.84,,88.58,87.02,,,Visualizer
moment,203.141,0.02,196.22,1.38,1.56,,88.71,87.05,,,Visualizer
moment,203.341,0.02,196.41,1.31,1.3,,88.71,87.09,,,Visualizer
moment,203.541,0.02,197.08,1.47,1.92,,88.75,87.1,,,Visualizer
moment,203.741,0.02,197.36,1.33,1.83,,88.65,87.05,,,Visualizer
moment,203.941,0.02,197.51,1.41,1.35,,88.71,87.1,,,Visualizer
moment,204.192,0.02,197.94,1.39,1.76,,88.65,87.11,,,Visualizer
moment,204.391,0.02,198.22,1.33,1.74,,88.84,87.12,,,Visualizer
moment,204.591,0.02,198.49,1.46,1.36,,88.78,87.15,,,Visualizer
moment,204.791,0.02,199.04,1.36,1.62,,88.58,87.07,,,Visualizer
moment,204.998,0.02,199.46,1.31,1.88,,88.75,87.12,,,Visualizer
moment,205.196,0.02,199.62,1.45,1.62,,88.81,87.21,,,Visualizer
moment,205.443,0.02,199.98,1.36,1.69,,88.78,87.17,,,Visualizer
moment,205.642,0.02,200.61,1.32,1.87,,88.84,87.2,,,Visualizer
moment,205.84,0.02,200.64,1.44,1.54,,89.11,87.18,,,Visualizer
moment,206.041,0.02,201.22,1.35,1.69,,89.21,87.21,,,Visualizer
moment,206.242,0.02,201.3,1.32,1.62,,89.21,87.15,,,Visualizer
moment,206.441,0.02,201.79,1.47,1.74,,89.3,87.18,,,Visualizer
moment,206.691,0.02,202.15,1.38,1.75,,89.41,87.27,,,Visualizer
moment,206.892,0.02,202.31,1.34,1.61,,89.37,87.22,,,Visualizer
moment,207.093,0.02,202.72,1.39,1.44,,89.44,87.27,,,Visualizer
moment,207.291,0.02,203.1,1.36,1.73,,89.44,87.24,,,Visualizer
moment,207.493,0.02,203.59,1.32,1.73,,89.57,87.34,,,Visualizer
moment,207.691,0.02,203.74,1.47,1.53,,89.37,87.43,,,Visualizer
moment,207.941,0.02,204.17,1.38,1.79,,89.47,87.46,,,Visualizer
moment,208.141,0.02,204.41,1.35,1.63,,89.37,87.44,,,Visualizer
moment,208.344,0.02,204.9,1.44,1.73,,89.41,87.46,,,Visualizer
moment,208.544,0.03,205.11,1.37,1.46,,89.5,87.47,,,Visualizer
moment,208.741,0.02,205.54,1.35,1.73,,89.6,87.57,,,Visualizer
moment,208.943,0.02,205.85,1.38,1.62,,89.5,87.57,,,Visualizer
moment,209.241,0.02,206.38,1.4,1.53,,89.47,87.51,,,Visualizer
moment,209.422,0.02,206.88,1.32,1.72,,89.7,87.49,,,Visualizer
moment,209.602,0.02,206.82,1.3,1.64,,89.57,87.55,,,Visualizer
moment,209.792,0.02,207.13,1.47,1.53,,89.54,87.57,,,Visualizer
moment,209.992,0.02,207.52,1.36,1.61,,89.47,87.54,,,Visualizer
moment,210.195,0.02,208.03,1.35,1.81,,89.47,87.58,,,Visualizer
moment,210.441,0.02,208.31,1.45,1.86,,89.47,87.54,,,Visualizer
moment,210.645,0.02,208.64,1.37,1.75,,89.47,87.53,,,Visualizer
moment,210.851,0.02,208.85,1.32,1.65,,89.54,87.55,,,Visualizer
moment,211.043,0.02,209.41,1.46,1.82,,89.47,87.55,,,Visualizer
moment,211.241,0.02,209.75,1.36,1.65,,89.5,87.56,,,Visualizer
moment,211.491,0.02,209.77,1.3,1.41,,89.34,87.57,,,Visualizer
moment,211.691,0.02,210.57,1.48,1.86,,89.44,87.55,,,Visualizer
moment,211.897,0.02,210.62,1.35,1.7,,89.3,87.58,,,Visualizer
moment,212.092,0.02,211.24,1.34,1.76,,89.14,87.54,,,Visualizer
moment,212.291,0.02,211.27,1.44,1.44,,89.11,87.49,,,Visualizer
moment,212.492,0.02,211.51,1.38,1.67,,89.07,87.48,,,Visualizer
moment,212.691,0.02,211.81,1.33,1.79,,89.07,87.55,,,Visualizer
moment,212.942,0.02,212.53,1.37,1.84,,89.11,87.51,,,Visualizer
moment,213.142,0.02,212.94,1.42,1.63,,89.07,87.55,,,Visualizer
moment,213.341,0.02,213.09,1.36,1.55,,89.11,87.5,,,Visualizer
moment,213.541,0.02,213.52,1.3,1.91,,89.21,87.48,,,Visualizer
moment,213.743,0.02,213.48,1.48,1.49,,89.18,87.5,,,Visualizer
moment,213.941,0.02,214.31,1.35,1.71,,89.07,87.47,,,Visualizer
moment,214.191,0.02,214.7,1.32,1.69,,89.04,87.54,,,Visualizer
moment,214.392,0.02,214.58,1.45,1.43,,88.98,87.44,,,Visualizer
moment,214.592,0.02,214.68,1.34,1.34,,89.01,87.45,,,Visualizer
