information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,172.124,0.0,153.3,0.82,1.47,,89.46,89.9,,,Visualizer
moment,172.423,0.0,153.9,0.75,1.76,,89.27,89.93,,,Visualizer
moment,172.648,0.0,154.0,0.81,1.17,,89.33,89.91,,,Visualizer
moment,172.874,0.0,154.6,0.81,1.66,,89.14,89.86,,,Visualizer
moment,173.173,0.0,154.9,0.82,1.56,,89.0,89.86,,,Visualizer
moment,173.398,0.0,155.2,0.86,1.47,,88.97,89.82,,,Visualizer
moment,173.623,0.0,155.3,0.82,1.37,,88.77,89.79,,,Visualizer
moment,173.923,0.0,156.3,0.87,1.66,,88.74,89.76,,,Visualizer
moment,174.148,0.0,156.1,0.79,1.37,,88.68,89.72,,,Visualizer
moment,174.374,0.0,156.8,0.85,1.56,,88.68,89.76,,,Visualizer
moment,174.673,0.0,157.0,0.76,1.66,,88.64,89.69,,,Visualizer
moment,174.899,0.0,157.7,0.82,1.37,,88.51,89.66,,,Visualizer
moment,175.123,0.0,157.7,0.77,1.56,,88.41,89.62,,,Visualizer
moment,175.423,0.0,158.3,0.83,1.47,,88.48,89.61,,,Visualizer
moment,175.648,0.0,158.6,0.77,1.56,,88.41,89.56,,,Visualizer
moment,175.873,0.0,158.8,0.85,1.56,,88.32,89.57,,,Visualizer
moment,176.174,0.0,159.4,0.78,1.66,,88.12,89.51,,,Visualizer
moment,176.398,0.0,159.8,0.85,1.47,,88.19,89.42,,,Visualizer
moment,176.624,0.0,160.2,0.79,1.56,,88.05,89.39,,,Visualizer
moment,176.923,0.0,160.5,0.79,1.47,,88.02,89.39,,,Visualizer
moment,177.148,0.0,161.1,0.82,1.66,,87.76,89.37,,,Visualizer
moment,177.448,0.0,161.4,0.79,1.56,,87.83,89.34,,,Visualizer
moment,177.673,0.0,161.6,0.82,1.37,,87.63,89.34,,,Visualizer
moment,177.899,0.0,162.0,0.81,1.47,,87.63,89.25,,,Visualizer
moment,178.198,0.0,162.7,0.84,1.56,,87.6,89.21,,,Visualizer
moment,178.424,0.0,162.7,0.8,1.47,,87.5,89.23,,,Visualizer
moment,178.723,0.0,163.3,0.86,1.66,,87.43,89.23,,,Visualizer
moment,178.948,0.0,163.7,0.79,1.66,,87.24,89.21,,,Visualizer
moment,179.248,0.0,164.3,0.86,1.56,,87.24,89.12,,,Visualizer
moment,179.398,0.0,164.5,0.75,1.76,,87.01,89.05,,,Visualizer
moment,179.698,0.0,165.2,0.81,1.86,,86.98,89.0,,,Visualizer
moment,179.923,0.0,165.2,0.8,1.47,,86.91,88.99,,,Visualizer
moment,180.149,0.0,165.7,0.83,1.47,,86.95,88.94,,,Visualizer
moment,180.448,0.0,166.4,0.83,1.86,,86.98,88.89,,,Visualizer
moment,180.673,0.0,166.5,0.83,1.56,,86.91,88.86,,,Visualizer
moment,180.898,0.0,166.8,0.83,1.56,,86.91,88.77,,,Visualizer
moment,181.198,0.0,167.6,0.78,1.86,,86.88,88.71,,,Visualizer
moment,181.423,0.0,168.0,0.84,1.56,,86.88,88.79,,,Visualizer
moment,181.649,0.0,168.1,0.74,1.56,,86.88,88.74,,,Visualizer
moment,181.948,0.0,168.6,0.78,1.76,,86.85,88.61,,,Visualizer
moment,182.173,0.0,169.2,0.8,1.56,,86.72,88.57,,,Visualizer
moment,182.473,0.0,169.5,0.81,1.47,,86.55,88.58,,,Visualizer
moment,182.699,0.0,170.0,0.82,1.86,,86.55,88.6,,,Visualizer
moment,182.923,0.0,170.2,0.79,1.56,,86.46,88.5,,,Visualizer
moment,183.148,0.0,170.6,0.82,1.76,,86.43,88.46,,,Visualizer
moment,183.448,0.0,171.0,0.85,1.66,,86.33,88.43,,,Visualizer
moment,183.673,0.0,171.4,0.77,1.56,,86.1,88.43,,,Visualizer
moment,183.899,0.0,171.9,0.81,1.66,,85.97,88.33,,,Visualizer
moment,184.198,0.0,172.4,0.85,1.66,,85.88,88.4,,,Visualizer
moment,184.423,0.0,173.0,0.81,1.95,,85.75,88.41,,,Visualizer
moment,184.649,0.0,172.9,0.86,1.47,,85.58,88.34,,,Visualizer
moment,184.948,0.0,173.5,0.82,1.56,,85.58,88.26,,,Visualizer
moment,185.173,0.0,174.1,0.8,1.76,,85.52,88.2,,,Visualizer
moment,185.399,0.0,174.4,0.85,1.56,,85.45,88.04,,,Visualizer
moment,185.699,0.0,174.9,0.87,1.95,,85.36,87.99,,,Visualizer
moment,185.924,0.0,175.4,0.8,1.86,,85.29,87.94,,,Visualizer
moment,186.149,0.0,175.7,0.83,1.56,,85.39,87.88,,,Visualizer
moment,186.448,0.0,176.3,0.87,1.86,,85.42,87.85,,,Visualizer
moment,186.674,0.0,176.5,0.81,1.56,,85.42,87.79,,,Visualizer
moment,186.899,0.0,177.1,0.82,1.95,,85.49,87.68,,,Visualizer
moment,187.198,0.0,177.5,0.85,1.76,,85.58,87.64,,,Visualizer
moment,187.423,0.0,177.9,0.8,1.66,,85.49,87.65,,,Visualizer
moment,187.649,0.0,178.1,0.83,1.76,,85.52,87.58,,,Visualizer
moment,187.948,0.0,178.8,0.81,1.66,,85.65,87.55,,,Visualizer
moment,188.173,0.0,179.4,0.79,1.86,,85.81,87.54,,,Visualizer
moment,188.473,0.0,179.6,0.84,1.66,,85.78,87.59,,,Visualizer
moment,188.698,0.0,180.2,0.83,1.86,,85.78,87.48,,,Visualizer
moment,188.924,0.0,180.6,0.78,1.76,,85.91,87.57,,,Visualizer
moment,189.223,0.0,181.1,0.83,1.66,,85.94,87.62,,,Visualizer
moment,189.448,0.0,181.4,0.84,1.76,,85.94,87.52,,,Visualizer
moment,189.674,0.0,181.7,0.8,1.76,,86.1,87.59,,,Visualizer
moment,189.973,0.0,182.5,0.81,1.86,,86.17,87.6,,,Visualizer
moment,190.198,0.0,182.7,0.85,1.76,,86.17,87.52,,,Visualizer
moment,190.424,0.0,183.2,0.81,1.95,,86.27,87.45,,,Visualizer
moment,190.723,0.0,183.8,0.79,2.05,,86.3,87.54,,,Visualizer
moment,190.948,0.0,184.0,0.82,1.47,,86.23,87.59,,,Visualizer
moment,191.173,0.0,184.7,0.81,1.95,,86.33,87.5,,,Visualizer
moment,191.473,0.0,185.1,0.81,1.86,,86.39,87.59,,,Visualizer
moment,191.698,0.0,185.5,0.82,1.66,,86.39,87.63,,,Visualizer
moment,191.924,0.0,186.0,0.81,1.95,,86.39,87.59,,,Visualizer
moment,192.223,0.0,186.5,0.85,1.76,,86.52,87.61,,,Visualizer
moment,192.448,0.0,186.7,0.75,1.76,,86.59,87.65,,,Visualizer
moment,192.673,0.0,187.4,0.79,1.86,,86.65,87.69,,,Visualizer
moment,192.973,0.0,187.6,0.84,1.56,,86.65,87.72,,,Visualizer
moment,193.198,0.0,188.2,0.82,1.66,,86.82,87.67,,,Visualizer
moment,193.424,0.0,189.0,0.74,2.25,,86.91,87.68,,,Visualizer
moment,193.723,0.0,189.3,0.81,1.76,,86.85,87.73,,,Visualizer
moment,193.948,0.0,189.8,0.85,2.15,,87.04,87.72,,,Visualizer
moment,194.173,0.0,190.1,0.79,1.86,,87.01,87.74,,,Visualizer
moment,194.473,0.0,190.7,0.8,1.66,,87.14,87.79,,,Visualizer
moment,194.699,0.0,191.0,0.85,1.86,,87.18,87.75,,,Visualizer
moment,194.924,0.0,191.4,0.8,1.76,,87.3,87.8,,,Visualizer
moment,195.223,0.0,191.9,0.78,1.76,,87.43,87.85,,,Visualizer
moment,195.448,0.0,192.6,0.83,1.86,,87.37,87.92,,,Visualizer
moment,195.673,0.0,193.0,0.81,1.95,,87.43,87.97,,,Visualizer
moment,195.973,0.0,193.6,0.84,1.86,,87.43,87.97,,,Visualizer
moment,196.198,0.0,194.0,0.81,2.05,,87.57,88.08,,,Visualizer
moment,196.423,0.0,194.4,0.8,1.76,,87.6,88.04,,,Visualizer
moment,196.723,0.0,195.2,0.84,2.15,,87.57,88.04,,,Visualizer
moment,196.948,0.0,195.5,0.85,2.05,,87.7,88.14,,,Visualizer
moment,197.174,0.0,195.8,0.78,1.95,,87.73,88.14,,,Visualizer
moment,197.473,0.0,196.4,0.83,1.95,,87.79,88.12,,,Visualizer
moment,197.698,0.0,197.1,0.86,1.86,,87.83,88.13,,,Visualizer
moment,197.998,0.0,197.6,0.76,2.05,,87.99,88.19,,,Visualizer
moment,198.223,0.0,198.2,0.82,2.05,,88.12,88.22,,,Visualizer
moment,198.448,0.0,198.4,0.85,1.95,,88.19,88.22,,,Visualizer
moment,198.673,0.0,198.8,0.76,1.86,,88.19,88.27,,,Visualizer
moment,198.973,0.0,199.3,0.81,1.86,,88.38,88.39,,,Visualizer
moment,199.198,0.0,199.9,0.86,1.95,,88.51,88.31,,,Visualizer
moment,199.423,0.0,200.3,0.78,1.95,,88.32,88.31,,,Visualizer
moment,199.723,0.0,201.0,0.79,2.15,,88.45,88.36,,,Visualizer
moment,199.948,0.0,201.5,0.85,2.15,,88.55,88.34,,,Visualizer
moment,200.173,0.0,201.9,0.81,1.95,,88.58,88.4,,,Visualizer
moment,200.473,0.0,202.5,0.77,2.15,,88.45,88.49,,,Visualizer
moment,200.698,0.0,203.0,0.84,1.95,,88.41,88.48,,,Visualizer
moment,200.998,0.0,203.5,0.85,1.95,,88.45,88.5,,,Visualizer
moment,201.223,0.0,204.0,0.74,2.05,,88.41,88.61,,,Visualizer
moment,201.448,0.0,204.5,0.81,2.15,,88.41,88.59,,,Visualizer
moment,201.749,0.0,204.9,0.86,1.86,,88.45,88.58,,,Visualizer
moment,201.974,0.0,205.6,0.78,2.34,,88.45,88.62,,,Visualizer
moment,202.198,0.0,206.3,0.8,2.25,,88.29,88.55,,,Visualizer
moment,202.499,0.0,206.8,0.84,1.86,,88.19,88.51,,,Visualizer
moment,202.724,0.0,207.0,0.78,2.05,,88.12,88.56,,,Visualizer
moment,202.948,0.0,207.8,0.78,2.15,,88.02,88.6,,,Visualizer
moment,203.248,0.0,208.3,0.84,1.95,,88.05,88.54,,,Visualizer
moment,203.473,0.0,208.6,0.8,2.05,,87.99,88.52,,,Visualizer
moment,203.699,0.0,209.3,0.82,2.25,,87.96,88.49,,,Visualizer
moment,203.999,0.0,209.8,0.82,1.95,,87.89,88.51,,,Visualizer
moment,204.224,0.0,210.2,0.8,2.25,,87.93,88.48,,,Visualizer
moment,204.449,0.0,210.9,0.85,2.25,,87.89,88.43,,,Visualizer
moment,204.748,0.0,211.5,0.77,1.95,,87.86,88.38,,,Visualizer
moment,204.974,0.0,212.0,0.78,2.15,,87.79,88.32,,,Visualizer
moment,205.199,0.0,212.4,0.84,2.15,,87.76,88.32,,,Visualizer
moment,205.498,0.0,213.1,0.85,2.15,,87.79,88.44,,,Visualizer
moment,205.723,0.0,213.5,0.77,2.15,,87.86,88.35,,,Visualizer
moment,205.948,0.0,214.1,0.83,2.34,,87.79,88.29,,,Visualizer
moment,206.25,0.0,214.7,0.86,2.25,,87.76,88.39,,,Visualizer
moment,206.474,0.0,215.1,0.76,2.15,,87.76,88.35,,,Visualizer
moment,206.699,0.0,215.8,0.81,2.25,,87.96,88.33,,,Visualizer
moment,206.998,0.0,216.4,0.82,2.05,,87.83,88.32,,,Visualizer
moment,207.223,0.0,216.9,0.83,2.15,,87.99,88.27,,,Visualizer
moment,207.448,0.0,217.4,0.81,2.25,,87.86,88.25,,,Visualizer
moment,207.748,0.0,218.1,0.76,2.25,,87.89,88.26,,,Visualizer
moment,207.973,0.0,218.4,0.83,2.05,,87.89,88.29,,,Visualizer
moment,208.198,0.0,219.1,0.83,2.44,,87.89,88.28,,,Visualizer
moment,208.498,0.0,219.6,0.75,2.15,,87.86,88.27,,,Visualizer
moment,208.723,0.0,220.2,0.78,2.25,,87.83,88.26,,,Visualizer
moment,208.948,0.0,221.0,0.83,2.54,,87.89,88.22,,,Visualizer
moment,209.248,0.0,221.6,0.79,2.25,,87.76,88.17,,,Visualizer
moment,209.473,0.0,222.0,0.78,2.34,,87.89,88.22,,,Visualizer
moment,209.698,0.0,222.6,0.83,2.34,,87.79,88.15,,,Visualizer
moment,209.998,0.0,223.3,0.81,2.25,,87.93,88.15,,,Visualizer
moment,210.223,0.0,223.6,0.86,2.25,,87.93,88.22,,,Visualizer
moment,210.449,0.0,224.4,0.79,2.64,,87.76,88.21,,,Visualizer
moment,210.749,0.0,224.9,0.8,2.25,,87.83,88.21,,,Visualizer
moment,210.973,0.0,225.3,0.84,2.25,,87.83,88.2,,,Visualizer
moment,211.199,0.0,225.9,0.84,2.44,,87.83,88.14,,,Visualizer
moment,211.498,0.0,226.7,0.78,2.25,,87.66,88.13,,,Visualizer
moment,211.723,0.0,227.3,0.82,2.34,,87.7,88.16,,,Visualizer
moment,211.948,0.0,227.7,0.81,2.34,,87.76,88.18,,,Visualizer
moment,212.252,0.0,228.5,0.85,2.44,,87.79,88.14,,,Visualizer
moment,212.474,0.0,229.0,0.77,2.34,,87.76,88.05,,,Visualizer
moment,212.698,0.0,229.4,0.8,2.54,,87.83,88.05,,,Visualizer
moment,212.998,0.0,230.1,0.85,2.34,,87.83,88.06,,,Visualizer
moment,213.223,0.0,230.7,0.79,2.34,,87.93,88.1,,,Visualizer
moment,213.448,0.0,231.6,0.79,2.54,,87.83,88.06,,,Visualizer
moment,213.748,0.0,232.1,0.82,2.05,,87.89,88.06,,,Visualizer
moment,213.973,0.0,232.7,0.81,2.54,,87.7,88.06,,,Visualizer
moment,214.198,0.0,233.3,0.85,2.54,,87.76,88.16,,,Visualizer
moment,214.498,0.0,233.9,0.78,2.25,,87.76,88.1,,,Visualizer
moment,214.798,0.0,234.7,0.79,2.54,,87.93,88.07,,,Visualizer
moment,215.023,0.0,235.2,0.85,2.44,,87.86,88.1,,,Visualizer
moment,215.248,0.0,235.9,0.8,2.54,,87.96,88.04,,,Visualizer
moment,215.473,0.0,236.1,0.82,2.34,,87.83,88.11,,,Visualizer
moment,215.773,0.0,236.8,0.77,2.25,,87.96,88.03,,,Visualizer
moment,215.998,0.0,237.8,0.81,2.54,,87.93,88.05,,,Visualizer
moment,216.223,0.0,238.2,0.85,2.25,,87.99,88.05,,,Visualizer
moment,216.523,0.0,239.0,0.77,2.64,,88.09,88.0,,,Visualizer
moment,216.748,0.0,239.7,0.8,2.83,,88.02,88.02,,,Visualizer
moment,216.974,0.0,240.0,0.83,2.54,,87.96,88.08,,,Visualizer
moment,217.273,0.0,240.7,0.83,2.44,,87.99,88.06,,,Visualizer
moment,217.499,0.0,241.4,0.85,2.64,,88.02,88.12,,,Visualizer
moment,217.723,0.0,241.9,0.77,2.54,,87.99,88.07,,,Visualizer
moment,218.023,0.0,242.5,0.81,2.44,,88.09,88.04,,,Visualizer
moment,218.248,0.0,243.2,0.83,2.44,,88.12,88.01,,,Visualizer
moment,218.473,0.0,244.1,0.77,2.64,,88.12,88.01,,,Visualizer
moment,218.777,0.0,244.8,0.8,2.54,,88.35,88.03,,,Visualizer
moment,218.999,0.0,245.1,0.83,2.54,,88.29,88.03,,,Visualizer
moment,219.223,0.0,245.9,0.8,2.64,,88.35,88.09,,,Visualizer
moment,219.524,0.0,246.7,0.85,2.54,,88.48,88.06,,,Visualizer
moment,219.748,0.0,246.9,0.83,2.54,,88.41,88.04,,,Visualizer
moment,219.974,0.0,247.7,0.78,2.64,,88.55,88.06,,,Visualizer
moment,220.275,0.0,248.6,0.84,2.64,,88.45,88.08,,,Visualizer
moment,220.498,0.0,249.2,0.82,2.44,,88.51,88.12,,,Visualizer
moment,220.723,0.0,249.6,0.76,2.64,,88.51,88.09,,,Visualizer
moment,221.023,0.0,250.6,0.83,2.83,,88.45,88.11,,,Visualizer
moment,221.248,0.0,251.0,0.8,2.34,,88.35,88.17,,,Visualizer
moment,221.473,0.0,251.5,0.84,2.74,,88.38,88.22,,,Visualizer
moment,221.773,0.0,252.3,0.81,2.64,,88.45,88.26,,,Visualizer
moment,221.998,0.0,253.0,0.78,2.64,,88.45,88.28,,,Visualizer
moment,222.223,0.0,253.4,0.81,2.64,,88.25,88.32,,,Visualizer
moment,222.523,0.0,254.3,0.83,2.74,,88.25,88.25,,,Visualizer
moment,222.748,0.0,255.0,0.81,2.64,,88.22,88.27,,,Visualizer
moment,222.974,0.0,255.7,0.8,2.64,,88.15,88.3,,,Visualizer
moment,223.273,0.0,256.4,0.77,2.64,,88.35,88.36,,,Visualizer
moment,223.498,0.0,256.9,0.84,2.54,,88.25,88.28,,,Visualizer
moment,223.724,0.0,257.4,0.84,2.54,,88.32,88.26,,,Visualizer
moment,224.024,0.0,258.3,0.77,2.54,,88.22,88.23,,,Visualizer
moment,224.249,0.0,258.7,0.82,2.54,,88.19,88.26,,,Visualizer
moment,224.473,0.0,259.3,0.83,2.54,,88.19,88.17,,,Visualizer
moment,224.773,0.0,260.2,0.84,2.74,,88.15,88.22,,,Visualizer
moment,224.999,0.0,260.7,0.81,2.64,,88.15,88.3,,,Visualizer
moment,225.223,0.0,261.5,0.77,2.74,,88.25,88.24,,,Visualizer
moment,225.523,0.0,262.2,0.83,2.54,,88.19,88.18,,,Visualizer
moment,225.748,0.0,262.8,0.84,2.54,,88.02,88.27,,,Visualizer
moment,225.973,0.0,263.4,0.79,2.64,,88.02,88.23,,,Visualizer
moment,226.274,0.0,264.2,0.81,2.64,,88.09,88.14,,,Visualizer
moment,226.498,0.0,264.5,0.81,2.54,,88.15,88.15,,,Visualizer
moment,226.723,0.0,265.2,0.83,2.74,,88.09,88.18,,,Visualizer
moment,227.025,0.0,266.1,0.82,2.64,,88.29,88.14,,,Visualizer
moment,227.248,0.0,266.5,0.76,2.54,,88.09,88.19,,,Visualizer
moment,227.473,0.0,267.1,0.8,2.54,,88.12,88.15,,,Visualizer
moment,227.773,0.0,268.1,0.83,2.64,,88.12,88.13,,,Visualizer
moment,227.999,0.0,268.8,0.8,2.64,,88.19,88.12,,,Visualizer
moment,228.223,0.0,269.1,0.79,2.54,,88.15,88.12,,,Visualizer
moment,228.523,0.0,269.9,0.77,2.74,,88.19,88.03,,,Visualizer
moment,228.748,0.0,270.6,0.83,2.64,,88.09,88.07,,,Visualizer
moment,228.974,0.0,270.9,0.81,2.54,,88.22,88.09,,,Visualizer
moment,229.276,0.0,271.8,0.77,2.64,,88.15,88.05,,,Visualizer
moment,229.498,0.0,272.5,0.79,2.64,,87.99,88.17,,,Visualizer
moment,229.8,0.0,273.2,0.8,2.54,,87.99,88.13,,,Visualizer
moment,230.023,0.0,273.9,0.82,2.44,,87.96,88.13,,,Visualizer
moment,230.248,0.0,274.6,0.83,2.74,,87.93,88.09,,,Visualizer
moment,230.549,0.0,275.5,0.77,2.83,,87.96,88.09,,,Visualizer
moment,230.773,0.0,275.6,0.78,2.34,,88.05,88.12,,,Visualizer
moment,230.998,0.0,276.4,0.8,2.74,,88.02,88.1,,,Visualizer
moment,231.298,0.0,277.4,0.82,2.74,,87.79,88.02,,,Visualizer
moment,231.598,0.0,278.1,0.83,2.54,,87.96,88.03,,,Visualizer
moment,231.748,0.0,278.2,0.78,2.64,,87.79,88.03,,,Visualizer
moment,232.048,0.0,279.2,0.81,2.74,,87.89,87.98,,,Visualizer
moment,232.273,0.0,280.1,0.8,2.64,,87.76,88.01,,,Visualizer
moment,232.499,0.0,280.3,0.81,2.74,,87.76,88.02,,,Visualizer
moment,232.798,0.0,281.1,0.86,2.83,,87.83,88.01,,,Visualizer
moment,233.023,0.0,281.8,0.81,2.54,,87.76,87.99,,,Visualizer
moment,233.249,0.0,282.0,0.84,2.44,,87.83,87.96,,,Visualizer
moment,233.548,0.0,282.9,0.76,2.54,,87.76,87.88,,,Visualizer
moment,233.773,0.0,283.7,0.82,2.54,,87.83,87.88,,,Visualizer
moment,233.998,0.0,283.9,0.85,2.54,,87.86,87.9,,,Visualizer
moment,234.298,0.0,284.6,0.82,2.54,,87.89,87.93,,,Visualizer
moment,234.523,0.0,285.6,0.84,2.64,,88.05,87.97,,,Visualizer
moment,234.748,0.0,286.3,0.76,2.54,,87.96,87.87,,,Visualizer
moment,235.049,0.0,287.0,0.8,2.54,,88.12,87.88,,,Visualizer
moment,235.273,0.0,287.2,0.83,2.54,,88.09,87.92,,,Visualizer
moment,235.499,0.0,288.0,0.82,2.44,,88.25,87.94,,,Visualizer
moment,235.798,0.0,289.0,0.85,2.64,,88.19,87.93,,,Visualizer
moment,236.023,0.0,289.1,0.75,2.54,,88.25,87.95,,,Visualizer
moment,236.248,0.0,289.9,0.82,2.64,,88.25,87.94,,,Visualizer
moment,236.548,0.0,290.7,0.83,2.64,,88.15,87.91,,,Visualizer
moment,236.773,0.0,290.8,0.84,2.25,,88.15,87.98,,,Visualizer
moment,236.999,0.0,291.8,0.84,2.64,,88.05,87.99,,,Visualizer
moment,237.298,0.0,292.6,0.77,2.64,,88.19,88.0,,,Visualizer
moment,237.523,0.0,293.0,0.83,2.25,,88.15,88.08,,,Visualizer
moment,237.748,0.0,293.5,0.8,2.64,,88.15,88.09,,,Visualizer
moment,238.048,0.0,294.4,0.85,2.54,,88.02,88.03,,,Visualizer
moment,238.273,0.0,294.8,0.83,2.25,,88.15,88.1,,,Visualizer
moment,238.499,0.0,295.4,0.79,2.74,,88.19,88.04,,,Visualizer
moment,238.799,0.0,296.2,0.83,2.64,,88.25,87.98,,,Visualizer
moment,239.024,0.0,296.8,0.81,2.34,,88.32,88.02,,,Visualizer
moment,239.248,0.0,297.3,0.86,2.44,,88.29,88.02,,,Visualizer
moment,239.548,0.0,298.3,0.78,2.64,,88.25,88.01,,,Visualizer
moment,239.773,0.0,298.6,0.8,2.34,,88.25,87.97,,,Visualizer
moment,239.999,0.0,299.2,0.84,2.64,,88.25,88.05,,,Visualizer
moment,240.298,0.0,300.0,0.82,2.64,,88.35,88.08,,,Visualizer
moment,240.523,0.0,300.3,0.82,2.34,,88.35,88.1,,,Visualizer
moment,240.748,0.0,301.1,0.75,2.64,,88.38,88.08,,,Visualizer
moment,241.05,0.0,301.7,0.79,2.44,,88.41,88.08,,,Visualizer
moment,241.273,0.0,302.3,0.8,2.25,,88.41,88.06,,,Visualizer
moment,241.498,0.0,302.9,0.82,2.54,,88.32,88.06,,,Visualizer
moment,241.799,0.0,303.7,0.86,2.54,,88.32,88.13,,,Visualizer
moment,242.023,0.0,304.3,0.78,2.54,,88.38,88.16,,,Visualizer
moment,242.248,0.0,304.6,0.81,2.44,,88.41,88.15,,,Visualizer
moment,242.548,0.0,305.3,0.79,2.34,,88.32,88.09,,,Visualizer
moment,242.773,0.0,306.0,0.84,2.54,,88.29,88.09,,,Visualizer
moment,242.999,0.0,306.2,0.84,2.15,,88.32,88.18,,,Visualizer
moment,243.298,0.0,307.0,0.83,2.34,,88.25,88.19,,,Visualizer
moment,243.523,0.0,307.8,0.81,2.44,,88.19,88.15,,,Visualizer
moment,243.748,0.0,308.4,0.79,2.34,,88.22,88.19,,,Visualizer
moment,244.049,0.0,309.0,0.85,2.15,,88.29,88.15,,,Visualizer
moment,244.273,0.0,309.6,0.79,2.54,,88.25,88.14,,,Visualizer
moment,244.573,0.0,310.4,0.84,2.54,,88.32,88.13,,,Visualizer
moment,244.798,0.0,310.8,0.78,2.34,,88.35,88.1,,,Visualizer
moment,245.023,0.0,311.2,0.81,2.44,,88.38,88.07,,,Visualizer
moment,245.323,0.0,312.0,0.83,2.34,,88.51,88.09,,,Visualizer
moment,245.548,0.0,312.4,0.79,2.25,,88.45,88.11,,,Visualizer
moment,245.773,0.0,313.3,0.84,2.44,,88.41,88.11,,,Visualizer
moment,246.077,0.0,314.0,0.78,2.44,,88.32,88.12,,,Visualizer
moment,246.298,0.0,314.4,0.8,2.34,,88.48,88.12,,,Visualizer
moment,246.523,0.0,314.9,0.86,2.44,,88.51,88.14,,,Visualizer
moment,246.823,0.0,315.7,0.79,2.34,,88.45,88.15,,,Visualizer
moment,247.049,0.0,315.9,0.84,2.25,,88.38,88.17,,,Visualizer
moment,247.273,0.0,316.7,0.77,2.54,,88.51,88.16,,,Visualizer
moment,247.573,0.0,317.4,0.82,2.44,,88.41,88.2,,,Visualizer
moment,247.799,0.0,317.6,0.85,2.25,,88.41,88.16,,,Visualizer
moment,248.024,0.0,318.2,0.81,2.25,,88.51,88.12,,,Visualizer
moment,248.402,0.0,319.1,0.84,2.34,,88.41,88.15,,,Visualizer
moment,248.548,0.0,319.7,0.76,2.25,,88.64,88.12,,,Visualizer
moment,248.773,0.0,320.1,0.83,2.44,,88.58,88.12,,,Visualizer
moment,249.074,0.0,320.7,0.86,2.44,,88.61,88.12,,,Visualizer
moment,249.298,0.0,321.2,0.81,2.25,,88.51,88.06,,,Visualizer
moment,249.523,0.0,321.6,0.82,2.25,,88.68,88.16,,,Visualizer
moment,249.826,0.0,322.4,0.77,2.25,,88.61,88.2,,,Visualizer
moment,250.048,0.0,322.8,0.84,2.15,,88.61,88.14,,,Visualizer
moment,250.273,0.0,323.5,0.84,2.25,,88.68,88.08,,,Visualizer
moment,250.574,0.0,324.2,0.8,2.25,,88.55,88.18,,,Visualizer
moment,250.798,0.0,324.7,0.81,2.25,,88.55,88.2,,,Visualizer
moment,251.023,0.0,324.9,0.79,2.05,,88.55,88.2,,,Visualizer
moment,251.323,0.0,326.0,0.85,2.44,,88.61,88.25,,,Visualizer
moment,251.548,0.0,326.2,0.81,2.15,,88.61,88.26,,,Visualizer
moment,251.773,0.0,326.8,0.77,2.34,,88.58,88.24,,,Visualizer
moment,252.073,0.0,327.5,0.82,2.54,,88.74,88.26,,,Visualizer
moment,252.298,0.0,327.7,0.8,1.95,,88.64,88.3,,,Visualizer
moment,252.523,0.0,328.5,0.86,2.25,,88.61,88.37,,,Visualizer
moment,252.824,0.0,329.1,0.8,2.25,,88.58,88.28,,,Visualizer
moment,253.048,0.0,329.8,0.76,2.25,,88.61,88.28,,,Visualizer
moment,253.274,0.0,329.9,0.81,2.15,,88.64,88.26,,,Visualizer
moment,253.573,0.0,330.7,0.79,2.15,,88.48,88.26,,,Visualizer
moment,253.798,0.0,331.2,0.84,2.15,,88.58,88.25,,,Visualizer
moment,254.024,0.0,331.6,0.82,2.05,,88.64,88.19,,,Visualizer
moment,254.323,0.0,332.4,0.78,2.44,,88.51,88.2,,,Visualizer
moment,254.549,0.0,332.7,0.84,1.95,,88.48,88.22,,,Visualizer
moment,254.774,0.0,333.4,0.8,2.15,,88.55,88.2,,,Visualizer
moment,255.073,0.0,334.1,0.84,2.34,,88.45,88.18,,,Visualizer
moment,255.298,0.0,334.3,0.8,1.86,,88.41,88.2,,,Visualizer
moment,255.598,0.0,334.9,0.8,1.95,,88.29,88.18,,,Visualizer
moment,255.823,0.0,335.7,0.85,2.25,,88.29,88.13,,,Visualizer
moment,256.048,0.0,336.0,0.82,2.15,,88.45,88.13,,,Visualizer
moment,256.274,0.0,336.4,0.77,2.25,,88.51,88.14,,,Visualizer
moment,256.574,0.0,337.1,0.82,2.15,,88.55,88.13,,,Visualizer
moment,256.798,0.0,337.3,0.81,2.05,,88.41,88.1,,,Visualizer
moment,257.098,0.0,338.0,0.86,1.95,,88.45,88.05,,,Visualizer
moment,257.323,0.0,339.0,0.8,2.44,,88.38,88.11,,,Visualizer
moment,257.548,0.0,339.1,0.79,1.95,,88.41,88.07,,,Visualizer
moment,257.849,0.0,339.8,0.83,1.95,,88.32,88.03,,,Visualizer
moment,258.073,0.0,340.1,0.82,2.05,,88.35,88.05,,,Visualizer
moment,258.298,0.0,340.7,0.86,2.05,,88.41,88.06,,,Visualizer
moment,258.603,0.0,341.1,0.73,1.95,,88.35,88.07,,,Visualizer
moment,258.823,0.0,341.8,0.77,2.05,,88.32,88.04,,,Visualizer
moment,259.049,0.0,342.1,0.83,2.05,,88.35,88.04,,,Visualizer
