information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,135.265,11.84,-319.01,0.0,-0.01,,186.27,182.78,,,Visualizer
moment,135.446,11.85,-319.01,0.0,-0.01,,186.32,182.78,,,Visualizer
moment,135.67,11.86,-319.01,0.0,-0.01,,186.32,182.9,,,Visualizer
moment,135.85,11.85,-319.01,0.0,-0.01,,186.32,182.97,,,Visualizer
moment,136.03,11.85,-319.01,0.0,-0.01,,186.27,182.83,,,Visualizer
moment,136.255,11.85,-319.01,0.0,-0.01,,186.15,182.8,,,Visualizer
moment,136.57,11.86,-319.01,0.0,-0.01,,186.21,182.81,,,Visualizer
moment,136.661,11.85,-319.01,0.0,-0.01,,185.98,182.78,,,Visualizer
moment,136.93,11.86,-319.01,0.0,-0.01,,186.15,182.86,,,Visualizer
moment,137.113,11.86,-319.01,0.0,-0.01,,186.03,182.89,,,Visualizer
moment,137.29,11.85,-319.01,0.0,-0.01,,185.86,182.84,,,Visualizer
moment,137.515,11.87,-319.01,0.0,-0.01,,185.75,182.92,,,Visualizer
moment,137.695,11.87,-319.01,0.0,-0.01,,185.91,183.03,,,Visualizer
moment,138.012,11.86,-319.01,0.0,-0.01,,186.03,182.95,,,Visualizer
moment,138.19,11.86,-319.01,0.0,-0.01,,185.91,183.12,,,Visualizer
moment,138.37,11.86,-319.01,0.0,-0.01,,186.09,183.02,,,Visualizer
moment,138.595,11.86,-319.01,0.0,-0.01,,186.09,182.97,,,Visualizer
moment,138.73,11.86,-319.01,0.0,-0.01,,185.75,183.02,,,Visualizer
moment,138.955,11.87,-319.01,0.0,-0.01,,185.68,183.04,,,Visualizer
moment,139.27,11.86,-319.01,0.0,-0.01,,185.75,183.07,,,Visualizer
moment,139.367,11.87,-319.01,0.0,-0.01,,185.51,183.12,,,Visualizer
moment,139.63,11.86,-319.01,0.0,-0.01,,185.75,183.06,,,Visualizer
moment,139.81,11.88,-319.01,0.0,-0.01,,185.63,183.0,,,Visualizer
