information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,138.595,0.0,-472.6,1.03,0.0,,88.95,88.81,,,Visualizer
moment,138.789,0.0,-472.6,1.14,0.0,,88.95,88.75,,,Visualizer
moment,138.985,0.0,-472.6,1.06,0.0,,89.08,88.69,,,Visualizer
moment,139.228,0.0,-472.6,1.16,0.0,,89.08,88.72,,,Visualizer
moment,139.423,0.0,-472.6,1.09,0.0,,89.24,88.64,,,Visualizer
moment,139.619,0.0,-472.6,1.16,0.0,,89.18,88.6,,,Visualizer
moment,139.814,0.0,-472.6,1.12,0.0,,89.21,88.64,,,Visualizer
moment,140.057,0.0,-472.6,1.16,0.0,,89.18,88.66,,,Visualizer
moment,140.251,0.0,-472.6,1.14,0.0,,89.24,88.61,,,Visualizer
moment,140.447,0.0,-472.6,1.13,0.0,,89.34,88.58,,,Visualizer
moment,140.643,0.0,-472.6,1.16,0.0,,89.34,88.62,,,Visualizer
moment,140.886,0.0,-472.6,1.08,0.0,,89.37,88.59,,,Visualizer
moment,141.08,0.0,-472.6,1.18,0.0,,89.37,88.56,,,Visualizer
moment,141.282,0.0,-472.6,1.07,0.0,,89.34,88.55,,,Visualizer
moment,141.471,0.0,-472.6,1.19,0.0,,89.37,88.51,,,Visualizer
moment,141.714,0.0,-472.6,1.09,0.0,,89.47,88.55,,,Visualizer
moment,141.914,0.0,-472.6,1.2,0.0,,89.34,88.55,,,Visualizer
moment,142.106,0.0,-472.6,1.07,0.0,,89.37,88.53,,,Visualizer
moment,142.302,0.0,-472.6,1.22,0.0,,89.41,88.54,,,Visualizer
moment,142.543,0.01,-472.6,1.05,0.0,,89.34,88.51,,,Visualizer
moment,142.736,0.0,-472.6,1.18,0.0,,89.41,88.42,,,Visualizer
moment,142.932,0.01,-472.6,1.08,0.0,,89.47,88.47,,,Visualizer
moment,143.177,0.0,-472.6,1.16,0.0,,89.47,88.44,,,Visualizer
moment,143.372,0.0,-472.6,1.1,0.0,,89.67,88.37,,,Visualizer
moment,143.566,0.0,-472.6,1.15,0.0,,89.67,88.37,,,Visualizer
moment,143.762,0.0,-472.6,1.13,0.0,,89.7,88.39,,,Visualizer
moment,144.004,0.0,-472.6,1.11,0.0,,89.73,88.36,,,Visualizer
moment,144.2,0.0,-472.6,1.16,0.0,,89.73,88.37,,,Visualizer
moment,144.398,0.0,-472.6,1.05,0.0,,89.77,88.27,,,Visualizer
moment,144.591,0.0,-472.6,1.18,0.0,,89.8,88.22,,,Visualizer
moment,144.833,0.0,-472.6,1.06,0.0,,89.89,88.3,,,Visualizer
moment,145.029,0.0,-472.6,1.2,0.0,,89.89,88.26,,,Visualizer
moment,145.224,0.0,-472.6,1.05,0.0,,89.96,88.2,,,Visualizer
moment,145.468,0.0,-472.6,1.21,0.0,,90.16,88.17,,,Visualizer
moment,145.664,0.0,-472.6,1.05,0.0,,90.09,88.2,,,Visualizer
moment,145.861,0.0,-472.6,1.19,0.0,,90.16,88.2,,,Visualizer
moment,146.052,0.0,-472.6,1.05,0.0,,90.22,88.19,,,Visualizer
moment,146.297,0.0,-472.6,1.18,0.0,,90.16,88.09,,,Visualizer
moment,146.491,0.0,-472.6,1.08,0.0,,90.19,88.09,,,Visualizer
moment,146.687,0.0,-472.6,1.14,0.0,,90.32,88.16,,,Visualizer
moment,146.882,0.0,-472.6,1.11,0.0,,90.22,88.13,,,Visualizer
moment,147.125,0.0,-472.6,1.15,0.0,,90.25,88.09,,,Visualizer
moment,147.375,0.0,-472.6,1.13,0.0,,90.29,88.1,,,Visualizer
moment,147.517,0.0,-472.6,1.15,0.0,,90.39,88.07,,,Visualizer
moment,147.76,0.0,-472.6,1.15,0.0,,90.39,88.12,,,Visualizer
moment,147.955,0.0,-472.6,1.13,0.0,,90.48,88.05,,,Visualizer
moment,148.151,0.0,-472.6,1.17,0.0,,90.52,88.0,,,Visualizer
moment,148.344,0.0,-472.6,1.12,0.0,,90.48,88.06,,,Visualizer
moment,148.589,0.0,-472.6,1.17,0.0,,90.58,88.08,,,Visualizer
moment,148.783,0.0,-472.6,1.04,0.0,,90.48,88.05,,,Visualizer
moment,148.978,0.0,-472.6,1.18,0.0,,90.55,88.01,,,Visualizer
moment,149.173,0.0,-472.6,1.04,0.0,,90.52,88.03,,,Visualizer
moment,149.417,0.0,-472.6,1.12,0.0,,90.65,88.06,,,Visualizer
moment,149.612,0.0,-472.6,1.05,0.0,,90.71,88.06,,,Visualizer
moment,149.807,0.0,-472.6,1.15,0.0,,90.85,88.07,,,Visualizer
moment,150.052,0.0,-472.6,1.08,0.0,,90.78,88.05,,,Visualizer
moment,150.245,0.0,-472.6,1.12,0.0,,90.88,88.05,,,Visualizer
moment,150.442,0.0,-472.6,1.06,0.0,,90.91,88.06,,,Visualizer
moment,150.636,0.0,-472.6,1.16,0.0,,90.81,88.01,,,Visualizer
moment,150.88,0.0,-472.6,1.09,0.0,,90.85,88.08,,,Visualizer
moment,151.08,0.0,-472.6,1.16,0.0,,90.81,88.08,,,Visualizer
moment,151.268,0.0,-472.6,1.12,0.0,,90.98,88.03,,,Visualizer
moment,151.514,0.0,-472.6,1.17,0.0,,91.04,87.93,,,Visualizer
moment,151.708,0.0,-472.6,1.13,0.0,,91.14,87.97,,,Visualizer
moment,151.904,0.0,-472.6,1.2,0.0,,91.07,87.98,,,Visualizer
moment,152.098,0.0,-472.6,1.08,0.0,,91.11,88.03,,,Visualizer
moment,152.342,0.0,-472.6,1.22,0.0,,91.14,88.04,,,Visualizer
moment,152.536,0.0,-472.6,1.06,0.0,,91.11,87.99,,,Visualizer
moment,152.735,0.0,-472.6,1.2,0.0,,91.14,87.95,,,Visualizer
moment,152.927,0.0,-472.6,1.08,0.0,,91.04,88.03,,,Visualizer
moment,153.171,0.0,-472.6,1.15,0.0,,91.07,88.03,,,Visualizer
moment,153.366,0.0,-472.6,1.11,0.0,,91.01,88.0,,,Visualizer
moment,153.561,0.0,-472.6,1.13,0.0,,91.01,88.0,,,Visualizer
moment,153.804,0.0,-472.6,1.08,0.0,,91.04,87.99,,,Visualizer
moment,154.007,0.0,-472.6,1.19,0.0,,91.07,88.04,,,Visualizer
moment,154.195,0.0,-472.6,1.07,0.0,,91.04,88.04,,,Visualizer
moment,154.39,0.0,-472.6,1.19,0.0,,91.11,88.01,,,Visualizer
moment,154.634,0.0,-472.6,1.06,0.0,,90.95,88.09,,,Visualizer
moment,154.833,0.0,-472.6,1.11,0.0,,90.98,88.01,,,Visualizer
moment,155.022,0.0,-472.6,1.06,0.0,,91.01,88.01,,,Visualizer
moment,155.219,0.0,-472.6,1.14,0.0,,91.04,88.06,,,Visualizer
moment,155.461,0.0,-472.6,1.17,0.0,,90.98,88.05,,,Visualizer
moment,155.657,0.0,-472.6,1.16,0.0,,90.98,87.97,,,Visualizer
moment,155.852,0.0,-472.6,1.16,0.0,,90.98,88.02,,,Visualizer
moment,156.095,0.0,-472.6,1.1,0.0,,91.11,88.07,,,Visualizer
moment,156.29,0.0,-472.6,1.17,0.0,,91.14,88.02,,,Visualizer
moment,156.486,0.0,-472.6,1.07,0.0,,91.11,88.0,,,Visualizer
moment,156.68,0.0,-472.6,1.15,0.0,,91.18,88.06,,,Visualizer
moment,156.925,0.0,-472.6,1.09,0.0,,91.24,88.03,,,Visualizer
moment,157.12,0.0,-472.6,1.19,0.0,,91.14,87.95,,,Visualizer
moment,157.315,0.0,-472.6,1.09,0.0,,91.21,87.97,,,Visualizer
moment,157.509,0.0,-472.6,1.19,0.0,,91.3,88.0,,,Visualizer
moment,157.802,0.0,-472.6,1.04,0.0,,91.24,88.01,,,Visualizer
moment,157.948,0.0,-472.6,1.11,0.0,,91.24,87.96,,,Visualizer
moment,158.144,0.0,-472.6,1.11,0.0,,91.3,88.02,,,Visualizer
moment,158.388,0.0,-472.6,1.14,0.0,,91.47,88.05,,,Visualizer
moment,158.582,0.0,-472.6,1.16,0.0,,91.44,88.02,,,Visualizer
moment,158.779,0.0,-472.6,1.14,0.0,,91.37,88.07,,,Visualizer
moment,158.972,0.0,-472.6,1.13,0.0,,91.57,88.01,,,Visualizer
moment,159.214,0.0,-472.6,1.11,0.0,,91.54,88.05,,,Visualizer
moment,159.41,0.0,-472.6,1.17,0.0,,91.57,88.05,,,Visualizer
moment,159.607,0.0,-472.6,1.04,0.0,,91.64,88.04,,,Visualizer
moment,159.848,0.0,-472.6,1.14,0.0,,91.7,88.05,,,Visualizer
moment,160.044,0.0,-472.6,1.06,0.0,,91.67,88.1,,,Visualizer
moment,160.239,0.0,-472.6,1.16,0.0,,91.9,88.08,,,Visualizer
moment,160.435,0.0,-472.6,1.09,0.0,,91.7,87.96,,,Visualizer
moment,160.678,0.0,-472.6,1.18,0.0,,91.67,88.0,,,Visualizer
moment,160.879,0.0,-472.6,1.12,0.0,,91.64,88.02,,,Visualizer
moment,161.069,0.0,-472.6,1.1,0.0,,91.73,88.03,,,Visualizer
moment,161.264,0.0,-472.6,1.15,0.0,,91.7,88.07,,,Visualizer
moment,161.507,0.0,-472.6,1.1,0.0,,91.87,88.04,,,Visualizer
moment,161.702,0.0,-472.6,1.16,0.0,,91.93,88.05,,,Visualizer
moment,161.899,0.0,-472.6,1.12,0.0,,92.03,88.01,,,Visualizer
moment,162.14,0.0,-472.6,1.15,0.0,,91.96,87.97,,,Visualizer
moment,162.335,0.0,-472.6,1.08,0.0,,91.9,87.93,,,Visualizer
moment,162.53,0.0,-472.6,1.19,0.0,,92.03,87.97,,,Visualizer
moment,162.726,0.0,-472.6,1.06,0.0,,92.03,87.94,,,Visualizer
moment,162.969,0.0,-472.6,1.15,0.0,,92.0,87.99,,,Visualizer
moment,163.164,0.0,-472.6,1.03,0.0,,92.16,87.9,,,Visualizer
moment,163.362,0.0,-472.6,1.13,0.0,,92.07,87.91,,,Visualizer
moment,163.555,0.0,-472.6,1.15,0.0,,92.16,87.94,,,Visualizer
moment,163.798,0.0,-472.6,1.16,0.0,,92.16,87.99,,,Visualizer
moment,163.993,0.0,-472.6,1.17,0.0,,92.1,87.97,,,Visualizer
moment,164.188,0.0,-472.6,1.14,0.0,,92.13,87.94,,,Visualizer
moment,164.432,0.0,-472.6,1.18,0.0,,92.23,87.89,,,Visualizer
moment,164.676,0.0,-472.6,1.06,0.0,,92.36,87.91,,,Visualizer
moment,164.823,0.0,-472.6,1.18,0.0,,92.33,87.94,,,Visualizer
moment,165.066,0.0,-472.6,1.08,0.0,,92.16,88.0,,,Visualizer
moment,165.26,0.0,-472.6,1.12,0.0,,92.16,88.07,,,Visualizer
moment,165.455,0.0,-472.6,1.12,0.0,,92.3,88.02,,,Visualizer
moment,165.655,0.0,-472.6,1.02,0.0,,92.26,88.01,,,Visualizer
moment,165.844,0.0,-472.6,1.1,0.0,,92.3,88.04,,,Visualizer
moment,166.089,0.0,-472.6,1.03,0.0,,92.39,88.09,,,Visualizer
moment,166.286,0.0,-472.6,1.14,0.0,,92.46,88.09,,,Visualizer
moment,166.479,0.0,-472.6,1.06,0.0,,92.39,88.02,,,Visualizer
moment,166.722,0.0,-472.6,1.15,0.0,,92.46,88.1,,,Visualizer
moment,166.918,0.0,-472.6,1.11,0.0,,92.3,88.07,,,Visualizer
moment,167.114,0.0,-472.6,1.03,0.0,,92.33,88.05,,,Visualizer
moment,167.308,0.0,-472.6,1.16,0.0,,92.33,88.09,,,Visualizer
moment,167.552,0.0,-472.6,1.07,0.0,,92.3,88.12,,,Visualizer
moment,167.747,0.0,-472.6,1.21,0.0,,92.16,88.12,,,Visualizer
moment,167.942,0.0,-472.6,1.1,0.0,,91.93,88.13,,,Visualizer
moment,168.137,0.0,-472.6,1.06,0.0,,91.9,88.02,,,Visualizer
moment,168.38,0.0,-472.6,1.22,0.0,,91.83,88.07,,,Visualizer
moment,168.576,0.0,-472.6,1.06,0.0,,91.77,88.02,,,Visualizer
moment,168.771,0.0,-472.6,1.2,0.0,,91.67,88.04,,,Visualizer
moment,169.014,0.0,-472.6,1.12,0.0,,91.64,88.08,,,Visualizer
moment,169.21,0.0,-472.6,1.07,0.0,,91.5,88.08,,,Visualizer
moment,169.405,0.0,-472.6,1.2,0.0,,91.27,88.09,,,Visualizer
moment,169.599,0.0,-472.6,1.08,0.0,,91.14,88.05,,,Visualizer
moment,169.843,0.0,-472.6,1.17,0.0,,91.14,88.07,,,Visualizer
moment,170.038,0.0,-472.6,1.1,0.0,,91.04,88.1,,,Visualizer
moment,170.234,0.0,-472.6,1.17,0.0,,90.78,88.09,,,Visualizer
moment,170.427,0.0,-472.6,1.15,0.0,,90.68,88.04,,,Visualizer
moment,170.672,0.0,-472.6,1.12,0.0,,90.65,88.06,,,Visualizer
moment,170.87,0.0,-472.6,1.19,0.0,,90.58,88.1,,,Visualizer
moment,171.062,0.0,-472.6,1.07,0.0,,90.52,88.06,,,Visualizer
moment,171.307,0.0,-472.6,1.2,0.0,,90.42,88.06,,,Visualizer
moment,171.5,0.0,-472.6,1.09,0.0,,90.39,88.13,,,Visualizer
moment,171.696,0.0,-472.6,1.2,0.0,,90.22,88.1,,,Visualizer
moment,171.89,0.0,-472.6,1.12,0.0,,90.19,88.07,,,Visualizer
moment,172.135,0.0,-472.6,1.23,0.0,,89.99,88.03,,,Visualizer
moment,172.329,0.0,-472.6,1.05,0.0,,89.89,88.06,,,Visualizer
moment,172.524,0.0,-472.6,1.16,0.0,,89.77,88.05,,,Visualizer
moment,172.768,0.0,-472.6,1.12,0.0,,89.8,88.06,,,Visualizer
moment,172.97,0.0,-472.6,1.05,0.0,,89.67,88.05,,,Visualizer
moment,173.159,0.0,-472.6,1.15,0.0,,89.63,88.05,,,Visualizer
moment,173.352,0.0,-472.6,1.05,0.0,,89.54,88.06,,,Visualizer
moment,173.598,0.0,-472.6,1.14,0.0,,89.47,88.05,,,Visualizer
moment,173.795,0.0,-472.6,1.07,0.0,,89.47,87.99,,,Visualizer
moment,173.987,0.0,-472.6,1.17,0.0,,89.37,87.96,,,Visualizer
moment,174.182,0.0,-472.6,1.09,0.0,,89.24,87.98,,,Visualizer
moment,174.426,0.0,-472.6,1.07,0.0,,89.21,87.94,,,Visualizer
moment,174.621,0.0,-472.6,1.12,0.0,,89.27,87.96,,,Visualizer
moment,174.816,0.0,-472.6,1.1,0.0,,89.34,87.93,,,Visualizer
moment,175.058,0.0,-472.6,1.22,0.0,,89.14,87.93,,,Visualizer
moment,175.255,0.0,-472.6,1.1,0.0,,89.31,87.91,,,Visualizer
moment,175.451,0.0,-472.6,1.08,0.0,,89.11,87.85,,,Visualizer
moment,175.644,0.0,-472.6,1.21,0.0,,89.31,87.85,,,Visualizer
moment,175.889,0.0,-472.6,1.06,0.0,,89.21,87.83,,,Visualizer
moment,176.091,0.0,-472.6,1.21,0.0,,89.27,87.79,,,Visualizer
moment,176.279,0.0,-472.6,1.1,0.0,,89.21,87.87,,,Visualizer
moment,176.475,0.0,-472.6,1.11,0.0,,89.21,87.89,,,Visualizer
moment,176.716,0.0,-472.6,1.17,0.0,,89.18,87.91,,,Visualizer
moment,176.911,0.0,-472.6,1.06,0.0,,89.18,87.84,,,Visualizer
moment,177.106,0.0,-472.6,1.2,0.0,,89.18,87.79,,,Visualizer
moment,177.302,0.0,-472.6,1.06,0.0,,89.05,87.77,,,Visualizer
moment,177.546,0.0,-472.6,1.21,0.0,,89.05,87.75,,,Visualizer
moment,177.741,0.0,-472.6,1.05,0.0,,88.98,87.75,,,Visualizer
moment,177.936,0.0,-472.6,1.17,0.0,,89.05,87.67,,,Visualizer
moment,178.178,0.0,-472.6,1.08,0.0,,89.02,87.7,,,Visualizer
moment,178.38,0.0,-472.6,1.13,0.0,,88.92,87.7,,,Visualizer
moment,178.571,0.0,-472.6,1.11,0.0,,88.88,87.63,,,Visualizer
moment,178.764,0.0,-472.6,1.04,0.0,,88.75,87.67,,,Visualizer
moment,179.009,0.0,-472.6,1.14,0.0,,88.69,87.65,,,Visualizer
moment,179.204,0.0,-472.6,1.05,0.0,,88.62,87.65,,,Visualizer
moment,179.398,0.0,-472.6,1.16,0.0,,88.62,87.67,,,Visualizer
moment,179.594,0.0,-472.6,1.09,0.0,,88.53,87.61,,,Visualizer
moment,179.838,0.0,-472.6,1.16,0.0,,88.56,87.61,,,Visualizer
moment,180.038,0.0,-472.6,1.12,0.0,,88.53,87.66,,,Visualizer
moment,180.228,0.0,-472.6,1.13,0.0,,88.53,87.61,,,Visualizer
moment,180.471,0.0,-472.6,1.15,0.0,,88.49,87.56,,,Visualizer
moment,180.665,0.0,-472.6,1.08,0.0,,88.56,87.53,,,Visualizer
moment,180.86,0.0,-472.6,1.17,0.0,,88.49,87.52,,,Visualizer
moment,181.063,0.0,-472.6,1.06,0.0,,88.49,87.51,,,Visualizer
moment,181.299,0.0,-472.6,1.19,0.0,,88.56,87.55,,,Visualizer
moment,181.496,0.0,-472.6,1.08,0.0,,88.56,87.55,,,Visualizer
moment,181.689,0.0,-472.6,1.2,0.0,,88.43,87.44,,,Visualizer
moment,181.885,0.0,-472.6,1.09,0.0,,88.43,87.48,,,Visualizer
moment,182.128,0.0,-472.6,1.21,0.0,,88.49,87.43,,,Visualizer
moment,182.325,0.0,-472.6,1.07,0.0,,88.36,87.37,,,Visualizer
moment,182.519,0.0,-472.6,1.21,0.0,,88.36,87.41,,,Visualizer
moment,182.762,0.0,-472.6,1.06,0.0,,88.3,87.38,,,Visualizer
moment,182.957,0.0,-472.6,1.18,0.0,,88.3,87.29,,,Visualizer
moment,183.152,0.0,-472.6,1.09,0.0,,88.36,87.35,,,Visualizer
moment,183.348,0.0,-472.6,1.16,0.0,,88.36,87.36,,,Visualizer
moment,183.591,0.0,-472.6,1.1,0.0,,88.27,87.36,,,Visualizer
moment,183.787,0.0,-472.6,1.19,0.0,,88.27,87.29,,,Visualizer
moment,184.03,0.0,-472.6,1.12,0.0,,88.17,87.31,,,Visualizer
moment,184.175,0.0,-472.6,1.15,0.0,,88.17,87.33,,,Visualizer
moment,184.418,0.0,-472.6,1.1,0.0,,88.2,87.38,,,Visualizer
moment,184.615,0.0,-472.6,1.17,0.0,,88.07,87.29,,,Visualizer
moment,184.811,0.0,-472.6,1.14,0.0,,88.17,87.27,,,Visualizer
moment,185.052,0.0,-472.6,1.17,0.0,,88.2,87.3,,,Visualizer
moment,185.251,0.0,-472.6,1.12,0.0,,88.23,87.31,,,Visualizer
moment,185.444,0.0,-472.6,1.2,0.0,,88.07,87.28,,,Visualizer
moment,185.638,0.0,-472.6,1.08,0.0,,88.17,87.29,,,Visualizer
moment,185.882,0.0,-472.6,1.16,0.0,,88.2,87.29,,,Visualizer
moment,186.082,0.0,-472.6,1.1,0.0,,88.27,87.26,,,Visualizer
moment,186.273,0.0,-472.6,1.15,0.0,,88.14,87.25,,,Visualizer
moment,186.468,0.0,-472.6,1.13,0.0,,88.3,87.2,,,Visualizer
moment,186.71,0.0,-472.6,1.15,0.0,,88.2,87.22,,,Visualizer
moment,186.908,0.0,-472.6,1.14,0.0,,88.27,87.2,,,Visualizer
moment,187.101,0.0,-472.6,1.18,0.0,,88.17,87.13,,,Visualizer
moment,187.349,0.0,-472.6,1.12,0.0,,88.27,87.14,,,Visualizer
moment,187.54,0.0,-472.6,1.16,0.0,,88.3,87.12,,,Visualizer
moment,187.734,0.0,-472.6,1.07,0.0,,88.33,87.15,,,Visualizer
moment,187.928,0.0,-472.6,1.15,0.0,,88.23,87.14,,,Visualizer
moment,188.174,0.0,-472.6,1.09,0.0,,88.23,87.1,,,Visualizer
moment,188.368,0.0,-472.6,1.16,0.0,,88.2,87.05,,,Visualizer
moment,188.564,0.0,-472.6,1.12,0.0,,88.36,87.07,,,Visualizer
moment,188.759,0.0,-472.6,1.17,0.0,,88.3,87.1,,,Visualizer
moment,189.002,0.0,-472.6,1.13,0.0,,88.39,87.01,,,Visualizer
moment,189.197,0.0,-472.6,1.14,0.0,,88.36,87.03,,,Visualizer
moment,189.393,0.0,-472.6,1.08,0.0,,88.39,87.06,,,Visualizer
moment,189.636,0.0,-472.6,1.16,0.0,,88.33,87.09,,,Visualizer
moment,189.836,0.0,-472.6,1.08,0.0,,88.33,87.03,,,Visualizer
moment,190.026,0.0,-472.6,1.2,0.0,,88.36,86.99,,,Visualizer
moment,190.22,0.0,-472.6,1.07,0.0,,88.33,86.95,,,Visualizer
moment,190.464,0.0,-472.6,1.21,0.0,,88.3,86.92,,,Visualizer
moment,190.662,0.0,-472.6,1.07,0.0,,88.43,86.94,,,Visualizer
moment,190.855,0.0,-472.6,1.22,0.0,,88.53,86.99,,,Visualizer
moment,191.051,0.0,-472.6,1.06,0.0,,88.39,86.97,,,Visualizer
moment,191.294,0.0,-472.6,1.19,0.0,,88.43,86.96,,,Visualizer
moment,191.49,0.0,-472.6,1.09,0.0,,88.59,86.91,,,Visualizer
moment,191.684,0.0,-472.6,1.16,0.0,,88.62,86.94,,,Visualizer
moment,191.93,0.0,-472.6,1.11,0.0,,88.72,86.94,,,Visualizer
moment,192.124,0.0,-472.6,1.14,0.0,,88.59,86.96,,,Visualizer
moment,192.317,0.0,-472.6,1.08,0.0,,88.79,86.87,,,Visualizer
moment,192.56,0.0,-472.6,1.18,0.0,,88.69,86.87,,,Visualizer
moment,192.756,0.0,-472.6,1.08,0.0,,88.62,86.93,,,Visualizer
moment,192.951,0.0,-472.6,1.19,0.0,,88.56,86.86,,,Visualizer
moment,193.147,0.0,-472.6,1.04,0.0,,88.56,86.8,,,Visualizer
moment,193.389,0.0,-472.6,1.11,0.0,,88.53,86.83,,,Visualizer
moment,193.586,0.0,-472.6,1.13,0.0,,88.62,86.84,,,Visualizer
moment,193.78,0.0,-472.6,1.14,0.0,,88.59,86.79,,,Visualizer
moment,193.976,0.0,-472.6,1.14,0.0,,88.49,86.8,,,Visualizer
moment,194.219,0.0,-472.6,1.15,0.0,,88.66,86.82,,,Visualizer
moment,194.414,0.0,-472.6,1.18,0.0,,88.53,86.78,,,Visualizer
moment,194.609,0.0,-472.6,1.11,0.0,,88.43,86.76,,,Visualizer
moment,194.803,0.0,-472.6,1.19,0.0,,88.59,86.79,,,Visualizer
moment,195.047,0.0,-472.6,1.06,0.0,,88.49,86.79,,,Visualizer
moment,195.243,0.0,-472.6,1.17,0.0,,88.62,86.74,,,Visualizer
moment,195.437,0.0,-472.6,1.09,0.0,,88.59,86.71,,,Visualizer
moment,195.68,0.0,-472.6,1.15,0.0,,88.56,86.71,,,Visualizer
moment,195.877,0.0,-472.6,1.12,0.0,,88.53,86.76,,,Visualizer
moment,196.071,0.0,-472.6,1.17,0.0,,88.49,86.75,,,Visualizer
moment,196.266,0.0,-472.6,1.1,0.0,,88.59,86.73,,,Visualizer
moment,196.51,0.0,-472.6,1.2,0.0,,88.59,86.64,,,Visualizer
moment,196.708,0.0,-472.6,1.04,0.0,,88.69,86.61,,,Visualizer
moment,196.9,0.0,-472.6,1.12,0.0,,88.62,86.62,,,Visualizer
moment,197.095,0.0,-472.6,1.11,0.0,,88.56,86.62,,,Visualizer
moment,197.338,0.0,-472.6,1.15,0.0,,88.56,86.7,,,Visualizer
moment,197.535,0.0,-472.6,1.16,0.0,,88.59,86.62,,,Visualizer
moment,197.728,0.0,-472.6,1.12,0.0,,88.66,86.6,,,Visualizer
moment,197.972,0.0,-472.6,1.17,0.0,,88.59,86.61,,,Visualizer
moment,198.168,0.0,-472.6,1.06,0.0,,88.62,86.63,,,Visualizer
moment,198.363,0.0,-472.6,1.16,0.0,,88.72,86.55,,,Visualizer
moment,198.558,0.0,-472.6,1.11,0.0,,88.69,86.51,,,Visualizer
moment,198.801,0.0,-472.6,1.18,0.0,,88.59,86.53,,,Visualizer
moment,198.999,0.0,-472.6,1.09,0.0,,88.72,86.58,,,Visualizer
moment,199.192,0.0,-472.6,1.09,0.0,,88.69,86.61,,,Visualizer
moment,199.387,0.0,-472.6,1.1,0.0,,88.69,86.62,,,Visualizer
moment,199.63,0.0,-472.6,1.11,0.0,,88.62,86.59,,,Visualizer
moment,199.827,0.0,-472.6,1.16,0.0,,88.79,86.6,,,Visualizer
moment,200.02,0.0,-472.6,1.13,0.0,,88.69,86.56,,,Visualizer
moment,200.263,0.0,-472.6,1.14,0.0,,88.69,86.62,,,Visualizer
moment,200.458,0.0,-472.6,1.07,0.0,,88.62,86.6,,,Visualizer
moment,200.654,0.0,-472.6,1.16,0.0,,88.95,86.54,,,Visualizer
moment,200.849,0.0,-472.6,1.03,0.0,,88.85,86.58,,,Visualizer
moment,201.092,0.0,-472.6,1.06,0.0,,89.02,86.51,,,Visualizer
moment,201.289,0.0,-472.6,1.14,0.0,,88.95,86.52,,,Visualizer
moment,201.482,0.0,-472.6,1.1,0.0,,88.95,86.57,,,Visualizer
moment,201.677,0.0,-472.6,1.13,0.0,,88.98,86.56,,,Visualizer
moment,201.97,0.0,-472.6,1.1,0.0,,89.11,86.6,,,Visualizer
moment,202.12,0.0,-472.6,1.17,0.0,,89.05,86.6,,,Visualizer
moment,202.312,0.0,-472.6,1.18,0.0,,89.05,86.49,,,Visualizer
moment,202.604,0.0,-472.6,1.07,0.0,,89.05,86.49,,,Visualizer
moment,202.75,0.0,-472.6,1.15,0.0,,89.02,86.56,,,Visualizer
moment,202.945,0.0,-472.6,1.1,0.0,,88.88,86.51,,,Visualizer
moment,203.14,0.0,-472.6,1.18,0.0,,88.88,86.52,,,Visualizer
moment,203.384,0.0,-472.6,1.19,0.0,,88.88,86.46,,,Visualizer
moment,203.578,0.0,-472.6,1.1,0.0,,88.92,86.47,,,Visualizer
moment,203.773,0.0,-472.6,1.15,0.0,,88.82,86.44,,,Visualizer
moment,203.968,0.0,-472.6,1.09,0.0,,88.85,86.46,,,Visualizer
moment,204.211,0.0,-472.6,1.18,0.0,,88.95,86.51,,,Visualizer
moment,204.407,0.0,-472.6,1.17,0.0,,88.98,86.51,,,Visualizer
moment,204.602,0.0,-472.6,1.07,0.0,,88.88,86.54,,,Visualizer
moment,204.845,0.0,-472.6,1.16,0.0,,88.88,86.51,,,Visualizer
moment,205.04,0.0,-472.6,1.18,0.0,,88.82,86.54,,,Visualizer
moment,205.236,0.0,-472.6,1.13,0.0,,88.75,86.52,,,Visualizer
moment,205.431,0.0,-472.6,1.14,0.0,,88.85,86.51,,,Visualizer
moment,205.674,0.0,-472.6,1.07,0.0,,88.75,86.48,,,Visualizer
moment,205.869,0.0,-472.6,1.16,0.0,,88.85,86.46,,,Visualizer
moment,206.065,0.0,-472.6,1.16,0.0,,88.72,86.49,,,Visualizer
moment,206.308,0.0,-472.6,1.05,0.0,,88.56,86.5,,,Visualizer
moment,206.504,0.0,-472.6,1.15,0.0,,88.56,86.45,,,Visualizer
moment,206.698,0.0,-472.6,1.17,0.0,,88.72,86.47,,,Visualizer
moment,206.896,0.0,-472.6,1.13,0.0,,88.82,86.52,,,Visualizer
moment,207.137,0.0,-472.6,1.13,0.0,,88.82,86.48,,,Visualizer
moment,207.336,0.0,-472.6,1.1,0.0,,88.92,86.43,,,Visualizer
moment,207.527,0.0,-472.6,1.15,0.0,,88.82,86.43,,,Visualizer
moment,207.722,0.0,-472.6,1.17,0.0,,88.79,86.44,,,Visualizer
moment,207.966,0.0,-472.6,1.04,0.0,,88.92,86.46,,,Visualizer
moment,208.161,0.0,-472.6,1.14,0.0,,88.95,86.38,,,Visualizer
moment,208.357,0.0,-472.6,1.16,0.0,,88.92,86.4,,,Visualizer
moment,208.551,0.0,-472.6,1.11,0.0,,88.82,86.42,,,Visualizer
moment,208.8,0.0,-472.6,1.14,0.0,,88.98,86.45,,,Visualizer
moment,208.99,0.0,-472.6,1.05,0.0,,88.95,86.45,,,Visualizer
