information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.917,0.0,134.46,0.97,1.53,,89.79,88.91,,,Visualizer
moment,171.179,0.0,134.9,1.08,1.56,,89.75,88.96,,,Visualizer
moment,171.442,0.0,135.14,1.01,1.48,,89.72,88.97,,,Visualizer
moment,171.667,0.0,135.49,1.0,1.54,,89.72,88.88,,,Visualizer
moment,171.929,0.0,135.84,0.96,1.43,,89.75,88.83,,,Visualizer
moment,172.192,0.0,136.42,0.96,1.56,,89.55,88.94,,,Visualizer
moment,172.417,0.0,136.83,0.97,1.57,,89.49,88.88,,,Visualizer
moment,172.68,0.0,137.1,1.06,1.53,,89.39,88.79,,,Visualizer
moment,172.942,0.0,137.52,1.02,1.52,,89.42,88.81,,,Visualizer
moment,173.167,0.0,137.84,0.98,1.53,,89.23,88.85,,,Visualizer
moment,173.43,0.0,138.3,0.98,1.52,,89.26,88.8,,,Visualizer
moment,173.692,0.0,138.9,0.95,1.6,,89.16,88.8,,,Visualizer
moment,173.917,0.0,138.93,0.96,1.49,,89.12,88.77,,,Visualizer
moment,174.179,0.0,139.5,1.09,1.55,,89.12,88.78,,,Visualizer
moment,174.442,0.0,140.07,1.03,1.63,,89.09,88.8,,,Visualizer
moment,174.667,0.0,140.18,0.98,1.57,,88.89,88.65,,,Visualizer
moment,174.929,0.0,140.68,0.98,1.53,,88.86,88.77,,,Visualizer
moment,175.192,0.0,141.32,0.95,1.63,,88.86,88.7,,,Visualizer
moment,175.417,0.0,141.31,1.07,1.55,,88.7,88.64,,,Visualizer
moment,175.679,0.0,142.0,0.99,1.61,,88.8,88.63,,,Visualizer
moment,175.942,0.0,142.14,0.96,1.55,,88.73,88.56,,,Visualizer
moment,176.167,0.0,142.58,0.99,1.63,,88.7,88.54,,,Visualizer
moment,176.43,0.0,143.27,1.0,1.61,,88.67,88.58,,,Visualizer
moment,176.692,0.0,143.56,1.02,1.57,,88.4,88.57,,,Visualizer
moment,176.917,0.0,144.15,1.01,1.67,,88.27,88.52,,,Visualizer
moment,177.179,0.0,144.45,0.99,1.67,,88.21,88.43,,,Visualizer
moment,177.442,0.0,144.91,1.01,1.62,,87.95,88.42,,,Visualizer
moment,177.667,0.0,145.41,0.96,1.7,,87.65,88.43,,,Visualizer
moment,177.929,0.0,146.05,0.97,1.72,,87.03,88.3,,,Visualizer
moment,178.154,0.0,146.08,1.0,1.73,,86.58,88.29,,,Visualizer
moment,178.492,0.0,146.64,0.95,1.72,,85.8,88.33,,,Visualizer
moment,178.682,0.0,146.78,1.0,1.62,,85.05,88.32,,,Visualizer
moment,178.905,0.0,147.25,1.02,1.71,,84.41,88.22,,,Visualizer
moment,179.167,0.0,147.98,0.97,1.76,,83.96,88.18,,,Visualizer
moment,179.429,0.0,148.12,1.01,1.64,,83.54,88.11,,,Visualizer
moment,179.654,0.0,148.56,0.97,1.72,,83.32,88.08,,,Visualizer
moment,179.917,0.0,149.1,1.01,1.72,,83.35,88.03,,,Visualizer
moment,180.179,0.0,149.31,1.04,1.68,,83.38,87.9,,,Visualizer
moment,180.404,0.0,149.93,1.01,1.72,,83.67,87.81,,,Visualizer
moment,180.667,0.0,150.17,1.03,1.67,,83.86,87.66,,,Visualizer
moment,180.929,0.01,150.86,1.02,1.76,,84.35,87.59,,,Visualizer
moment,181.154,0.0,151.14,0.94,1.69,,84.73,87.41,,,Visualizer
moment,181.416,0.01,151.64,1.06,1.74,,85.15,87.27,,,Visualizer
moment,181.679,0.02,152.18,0.99,1.76,,85.67,87.2,,,Visualizer
moment,181.904,0.0,152.65,0.98,1.75,,86.09,87.06,,,Visualizer
moment,182.167,0.0,152.97,1.01,1.77,,86.51,87.0,,,Visualizer
moment,182.43,0.01,153.42,0.98,1.78,,87.03,86.95,,,Visualizer
moment,182.654,0.0,153.86,0.94,1.74,,87.43,86.86,,,Visualizer
moment,182.917,0.0,154.32,1.06,1.74,,87.68,86.89,,,Visualizer
moment,183.179,0.01,154.58,0.99,1.77,,88.08,86.91,,,Visualizer
moment,183.404,0.01,155.23,0.97,1.75,,88.5,86.87,,,Visualizer
moment,183.667,0.01,155.72,0.94,1.84,,88.77,86.84,,,Visualizer
moment,183.929,0.01,156.28,1.09,1.81,,89.12,86.87,,,Visualizer
moment,184.154,0.02,156.67,1.03,1.83,,89.36,86.91,,,Visualizer
moment,184.416,0.01,156.97,0.98,1.85,,89.59,86.96,,,Visualizer
moment,184.679,0.01,157.32,0.97,1.79,,89.85,87.05,,,Visualizer
moment,184.904,0.01,157.71,0.98,1.82,,89.92,87.09,,,Visualizer
moment,185.166,0.01,158.61,0.97,1.87,,90.05,87.19,,,Visualizer
moment,185.429,0.01,158.82,1.06,1.86,,90.08,87.28,,,Visualizer
moment,185.654,0.01,159.23,1.02,1.79,,90.25,87.37,,,Visualizer
moment,185.917,0.01,160.0,1.02,1.81,,90.28,87.39,,,Visualizer
moment,186.141,0.0,160.1,0.99,1.79,,90.41,87.42,,,Visualizer
moment,186.404,0.0,160.8,0.97,1.84,,90.35,87.47,,,Visualizer
moment,186.666,0.0,160.89,0.98,1.8,,90.25,87.51,,,Visualizer
moment,186.891,0.0,161.57,0.98,1.86,,90.18,87.63,,,Visualizer
moment,187.154,0.0,162.23,0.95,1.91,,90.11,87.7,,,Visualizer
moment,187.458,0.0,162.85,0.97,1.87,,90.05,87.66,,,Visualizer
moment,187.642,0.0,163.07,1.06,1.87,,89.98,87.75,,,Visualizer
moment,187.904,0.0,163.42,1.01,1.81,,89.88,87.71,,,Visualizer
moment,188.166,0.0,164.12,1.01,1.89,,89.75,87.75,,,Visualizer
moment,188.391,0.0,164.33,0.97,1.85,,89.65,87.78,,,Visualizer
moment,188.654,0.0,165.08,0.96,1.91,,89.59,87.81,,,Visualizer
moment,188.916,0.0,165.7,0.96,1.99,,89.42,87.82,,,Visualizer
moment,189.141,0.0,165.75,1.08,1.85,,89.49,87.84,,,Visualizer
moment,189.404,0.0,166.42,1.01,1.86,,89.23,87.88,,,Visualizer
moment,189.666,0.0,167.18,0.99,1.92,,89.06,87.93,,,Visualizer
moment,189.891,0.0,167.37,1.01,1.9,,88.89,87.92,,,Visualizer
moment,190.154,0.0,167.95,1.02,1.92,,88.7,87.92,,,Visualizer
moment,190.416,0.0,168.48,0.97,1.91,,88.47,87.91,,,Visualizer
moment,190.641,0.0,168.75,1.03,1.93,,88.44,87.87,,,Visualizer
moment,190.904,0.0,169.28,0.97,1.86,,88.14,87.9,,,Visualizer
moment,191.166,0.0,169.97,1.02,1.92,,87.95,87.86,,,Visualizer
moment,191.429,0.0,170.21,0.95,1.93,,87.65,87.8,,,Visualizer
moment,191.654,0.0,170.8,1.06,1.89,,87.32,87.83,,,Visualizer
moment,191.916,0.0,171.45,0.97,1.97,,87.1,87.8,,,Visualizer
moment,192.141,0.0,171.71,1.05,1.9,,86.71,87.82,,,Visualizer
moment,192.404,0.0,172.43,1.02,1.96,,86.29,87.75,,,Visualizer
moment,192.666,0.0,172.81,0.99,1.87,,85.8,87.68,,,Visualizer
moment,192.891,0.0,173.2,0.98,1.91,,85.15,87.64,,,Visualizer
moment,193.154,0.0,173.92,1.02,1.97,,84.44,87.68,,,Visualizer
moment,193.416,0.0,174.48,1.05,1.95,,83.83,87.65,,,Visualizer
moment,193.641,0.0,174.7,1.03,2.0,,83.32,87.65,,,Visualizer
moment,193.904,0.0,175.41,1.01,1.95,,82.8,87.57,,,Visualizer
moment,194.166,0.0,175.83,1.06,1.9,,82.42,87.52,,,Visualizer
moment,194.391,0.0,176.48,1.05,2.0,,82.42,87.41,,,Visualizer
moment,194.654,0.0,176.82,0.95,2.0,,82.35,87.34,,,Visualizer
moment,194.878,0.0,177.23,0.98,1.98,,82.35,87.29,,,Visualizer
moment,195.141,0.0,177.61,1.01,1.91,,82.45,87.23,,,Visualizer
moment,195.404,0.0,178.36,0.95,2.0,,82.71,87.1,,,Visualizer
moment,195.628,0.0,179.07,1.0,2.0,,83.03,87.1,,,Visualizer
moment,195.891,0.0,179.28,0.95,1.99,,83.45,87.04,,,Visualizer
moment,196.153,0.0,179.92,0.98,2.01,,83.89,86.83,,,Visualizer
moment,196.378,0.0,180.56,1.0,2.02,,84.41,86.77,,,Visualizer
moment,196.641,0.0,180.96,0.97,2.04,,84.77,86.7,,,Visualizer
moment,196.904,0.0,181.44,0.99,2.02,,85.38,86.62,,,Visualizer
moment,197.128,0.0,181.74,0.99,2.0,,85.7,86.53,,,Visualizer
moment,197.391,0.0,182.5,0.99,2.07,,86.16,86.47,,,Visualizer
moment,197.653,0.02,182.88,0.98,2.0,,86.71,86.42,,,Visualizer
moment,197.878,0.02,183.67,0.94,2.04,,87.13,86.41,,,Visualizer
moment,198.141,0.01,184.15,1.05,2.07,,87.46,86.35,,,Visualizer
moment,198.404,0.03,184.46,0.95,2.04,,87.82,86.34,,,Visualizer
moment,198.628,0.01,185.23,1.03,2.03,,88.04,86.31,,,Visualizer
moment,198.891,0.01,185.47,0.95,2.09,,88.27,86.28,,,Visualizer
moment,199.196,0.01,186.15,0.99,2.06,,88.5,86.28,,,Visualizer
moment,199.378,0.01,186.65,1.03,2.03,,88.7,86.29,,,Visualizer
moment,199.641,0.02,187.36,0.95,2.06,,88.8,86.3,,,Visualizer
moment,199.903,0.01,187.73,1.06,2.1,,88.96,86.35,,,Visualizer
moment,200.128,0.02,188.23,0.99,2.05,,89.0,86.3,,,Visualizer
moment,200.391,0.01,188.97,1.01,2.13,,89.09,86.41,,,Visualizer
moment,200.653,0.01,189.18,1.0,2.03,,89.26,86.56,,,Visualizer
moment,200.878,0.01,189.86,0.97,2.15,,89.12,86.53,,,Visualizer
moment,201.141,0.0,190.34,1.04,2.12,,89.23,86.59,,,Visualizer
moment,201.403,0.01,190.7,1.0,2.07,,89.29,86.6,,,Visualizer
moment,201.628,0.0,191.69,0.96,2.16,,89.23,86.61,,,Visualizer
moment,201.891,0.0,191.65,1.07,2.0,,89.26,86.67,,,Visualizer
moment,202.153,0.0,192.37,0.98,2.09,,89.32,86.7,,,Visualizer
moment,202.378,0.0,192.94,0.97,2.05,,89.23,86.75,,,Visualizer
moment,202.64,0.0,193.85,1.06,2.17,,89.26,86.83,,,Visualizer
moment,202.903,0.0,194.18,0.98,2.15,,89.26,86.87,,,Visualizer
moment,203.128,0.0,194.81,0.96,2.1,,89.32,86.83,,,Visualizer
moment,203.391,0.0,195.21,1.05,2.15,,89.16,86.85,,,Visualizer
moment,203.653,0.01,195.83,0.98,2.13,,89.16,86.91,,,Visualizer
moment,203.878,0.0,196.53,0.95,2.16,,89.09,86.93,,,Visualizer
moment,204.141,0.0,197.11,1.05,2.21,,89.06,86.97,,,Visualizer
moment,204.403,0.0,197.27,0.97,2.12,,89.12,86.95,,,Visualizer
moment,204.632,0.0,197.95,1.04,2.15,,89.03,86.97,,,Visualizer
moment,204.89,0.0,198.63,1.01,2.2,,88.8,87.02,,,Visualizer
moment,205.153,0.0,199.03,0.96,2.21,,88.67,87.04,,,Visualizer
moment,205.378,0.0,199.76,0.99,2.19,,88.54,87.06,,,Visualizer
moment,205.641,0.0,200.46,0.96,2.36,,88.4,87.09,,,Visualizer
moment,205.903,0.0,200.77,1.01,2.2,,88.27,87.11,,,Visualizer
moment,206.128,0.0,201.37,1.01,2.24,,88.11,87.17,,,Visualizer
moment,206.39,0.0,202.14,0.95,2.33,,88.14,87.16,,,Visualizer
moment,206.653,0.0,202.29,1.07,2.19,,88.04,87.16,,,Visualizer
moment,206.955,0.0,202.96,0.98,2.2,,87.95,87.16,,,Visualizer
moment,207.141,0.0,203.49,1.04,2.21,,87.78,87.11,,,Visualizer
moment,207.403,0.01,203.9,1.0,2.2,,87.88,87.13,,,Visualizer
moment,207.628,0.0,204.71,0.97,2.25,,87.82,87.16,,,Visualizer
moment,207.89,0.0,205.37,1.04,2.3,,87.85,87.1,,,Visualizer
moment,208.153,0.0,205.99,0.98,2.23,,87.75,87.04,,,Visualizer
moment,208.378,0.0,206.3,0.97,2.22,,87.75,87.11,,,Visualizer
moment,208.64,0.0,207.09,1.04,2.27,,87.78,87.12,,,Visualizer
moment,208.903,0.0,207.88,0.96,2.37,,87.91,87.03,,,Visualizer
moment,209.131,0.0,208.02,0.97,2.22,,87.95,87.07,,,Visualizer
moment,209.391,0.0,208.79,1.04,2.22,,87.98,87.08,,,Visualizer
moment,209.653,0.0,209.35,0.95,2.33,,88.14,87.06,,,Visualizer
moment,209.878,0.0,209.73,0.98,2.22,,88.27,87.09,,,Visualizer
moment,210.14,0.0,210.58,1.04,2.25,,88.27,87.02,,,Visualizer
moment,210.403,0.01,211.11,0.95,2.26,,88.24,86.98,,,Visualizer
moment,210.631,0.0,211.49,1.02,2.26,,88.3,86.97,,,Visualizer
moment,210.89,0.01,212.1,1.04,2.28,,88.21,86.93,,,Visualizer
moment,211.153,0.0,212.56,0.98,2.29,,88.37,87.0,,,Visualizer
moment,211.378,0.0,213.22,1.0,2.29,,88.3,86.98,,,Visualizer
moment,211.64,0.0,213.95,1.03,2.35,,88.34,87.02,,,Visualizer
moment,211.903,0.0,214.34,0.97,2.22,,88.24,87.0,,,Visualizer
moment,212.128,0.0,214.78,1.02,2.27,,88.11,87.03,,,Visualizer
moment,212.39,0.0,215.62,0.99,2.33,,88.14,87.04,,,Visualizer
moment,212.653,0.0,216.17,0.95,2.31,,88.14,87.03,,,Visualizer
moment,212.878,0.0,216.76,1.07,2.33,,88.14,87.08,,,Visualizer
moment,213.14,0.0,216.97,0.99,2.2,,88.21,87.03,,,Visualizer
moment,213.403,0.0,217.7,0.96,2.26,,88.11,87.03,,,Visualizer
moment,213.628,0.0,218.46,1.03,2.34,,88.21,87.07,,,Visualizer
moment,213.89,0.01,218.86,1.0,2.21,,88.24,87.01,,,Visualizer
moment,214.153,0.0,219.41,0.97,2.34,,88.18,87.02,,,Visualizer
moment,214.415,0.0,220.07,1.04,2.29,,88.14,87.06,,,Visualizer
moment,214.717,0.01,220.53,1.0,2.28,,88.18,87.08,,,Visualizer
moment,214.903,0.0,221.06,0.98,2.3,,88.24,87.02,,,Visualizer
moment,215.165,0.0,221.97,0.99,2.32,,88.37,86.96,,,Visualizer
moment,215.39,0.0,222.09,1.04,2.2,,88.27,87.07,,,Visualizer
moment,215.653,0.0,223.14,0.99,2.34,,88.27,86.98,,,Visualizer
moment,215.915,0.0,223.31,0.95,2.2,,88.4,86.96,,,Visualizer
moment,216.14,0.0,223.93,1.06,2.21,,88.4,87.03,,,Visualizer
moment,216.403,0.0,224.75,1.01,2.35,,88.37,87.04,,,Visualizer
moment,216.665,0.0,225.44,0.98,2.27,,88.37,87.06,,,Visualizer
moment,216.89,0.0,225.91,1.0,2.25,,88.37,86.99,,,Visualizer
moment,217.152,0.0,226.59,1.02,2.32,,88.37,87.0,,,Visualizer
moment,217.415,0.0,227.07,0.99,2.3,,88.44,87.03,,,Visualizer
moment,217.64,0.0,227.44,0.96,2.27,,88.47,87.01,,,Visualizer
moment,217.903,0.0,228.12,1.06,2.28,,88.37,87.06,,,Visualizer
moment,218.165,0.0,228.54,1.03,2.25,,88.4,86.99,,,Visualizer
moment,218.39,0.0,229.31,0.97,2.36,,88.47,87.02,,,Visualizer
moment,218.653,0.0,229.91,0.96,2.29,,88.47,87.07,,,Visualizer
moment,218.915,0.0,230.2,1.08,2.24,,88.6,87.09,,,Visualizer
moment,219.14,0.01,231.18,1.03,2.29,,88.6,87.11,,,Visualizer
moment,219.402,0.0,231.23,0.97,2.24,,88.54,87.06,,,Visualizer
moment,219.665,0.0,232.06,0.97,2.19,,88.5,87.01,,,Visualizer
moment,219.89,0.0,232.86,1.01,2.35,,88.6,87.03,,,Visualizer
moment,220.152,0.0,233.32,1.03,2.29,,88.63,87.07,,,Visualizer
moment,220.415,0.0,233.89,0.96,2.31,,88.7,87.07,,,Visualizer
moment,220.64,0.0,234.39,0.97,2.3,,88.73,87.03,,,Visualizer
moment,220.903,0.0,235.18,0.95,2.3,,88.63,87.01,,,Visualizer
moment,221.165,0.0,236.06,1.08,2.35,,88.8,87.03,,,Visualizer
moment,221.39,0.0,236.35,1.0,2.3,,88.8,87.06,,,Visualizer
moment,221.652,0.0,236.92,1.0,2.34,,88.63,87.08,,,Visualizer
moment,221.915,0.0,237.5,0.96,2.29,,88.7,87.06,,,Visualizer
moment,222.141,0.0,238.1,1.03,2.41,,88.6,87.06,,,Visualizer
moment,222.478,0.0,238.71,1.03,2.27,,88.7,87.02,,,Visualizer
moment,222.665,0.0,239.28,1.01,2.26,,88.67,86.94,,,Visualizer
moment,222.89,0.0,239.74,0.96,2.34,,88.54,86.95,,,Visualizer
moment,223.19,0.0,240.16,1.05,2.26,,88.44,86.94,,,Visualizer
moment,223.415,0.0,240.77,1.04,2.32,,88.3,86.97,,,Visualizer
moment,223.64,0.0,241.56,0.97,2.33,,88.21,87.03,,,Visualizer
moment,223.94,0.0,242.34,0.95,2.29,,88.08,86.99,,,Visualizer
moment,224.165,0.0,242.65,1.05,2.3,,88.01,87.02,,,Visualizer
moment,224.391,0.0,243.19,0.98,2.31,,87.82,87.0,,,Visualizer
moment,224.652,0.0,243.63,0.95,2.23,,87.62,86.98,,,Visualizer
moment,224.915,0.0,244.45,1.03,2.35,,87.59,87.04,,,Visualizer
moment,225.14,0.0,244.45,0.98,2.18,,87.43,87.04,,,Visualizer
moment,225.402,0.0,245.32,0.97,2.19,,87.32,86.94,,,Visualizer
moment,225.665,0.0,246.2,1.01,2.33,,87.16,86.9,,,Visualizer
moment,225.892,0.0,246.25,0.99,2.21,,87.1,86.96,,,Visualizer
moment,226.152,0.0,247.06,1.04,2.21,,87.07,86.93,,,Visualizer
moment,226.414,0.0,247.4,1.01,2.24,,86.93,86.92,,,Visualizer
moment,226.64,0.0,248.11,0.97,2.27,,86.74,86.89,,,Visualizer
moment,226.902,0.0,248.79,1.03,2.3,,86.71,86.81,,,Visualizer
moment,227.165,0.0,249.14,0.97,2.2,,86.61,86.9,,,Visualizer
moment,227.39,0.0,249.77,1.04,2.22,,86.51,86.93,,,Visualizer
moment,227.652,0.0,250.45,1.0,2.32,,86.25,86.79,,,Visualizer
moment,227.915,0.0,250.86,1.01,2.19,,85.99,86.81,,,Visualizer
moment,228.14,0.0,251.4,1.03,2.19,,85.77,86.78,,,Visualizer
moment,228.402,0.0,252.06,0.99,2.27,,85.41,86.71,,,Visualizer
moment,228.665,0.0,252.47,0.99,2.16,,84.99,86.68,,,Visualizer
moment,228.889,0.0,252.93,0.97,2.25,,84.77,86.7,,,Visualizer
moment,229.152,0.0,253.4,0.97,2.16,,84.61,86.73,,,Visualizer
moment,229.414,0.0,254.07,1.0,2.21,,84.38,86.64,,,Visualizer
moment,229.64,0.0,255.01,0.94,2.31,,84.18,86.62,,,Visualizer
moment,229.902,0.0,255.24,1.02,2.17,,84.35,86.57,,,Visualizer
moment,230.24,0.0,255.86,0.97,2.13,,84.35,86.57,,,Visualizer
moment,230.39,0.0,256.04,1.02,2.17,,84.48,86.47,,,Visualizer
moment,230.652,0.0,256.78,1.02,2.14,,84.51,86.38,,,Visualizer
moment,230.914,0.0,257.28,1.02,2.16,,84.8,86.32,,,Visualizer
moment,231.139,0.0,257.7,1.03,2.12,,84.89,86.31,,,Visualizer
moment,231.402,0.0,258.3,1.01,2.11,,85.18,86.3,,,Visualizer
moment,231.664,0.0,258.63,1.02,2.14,,85.41,86.23,,,Visualizer
moment,231.889,0.0,259.27,0.98,2.06,,85.9,86.09,,,Visualizer
moment,232.152,0.0,259.68,1.01,2.04,,86.16,86.08,,,Visualizer
moment,232.415,0.0,260.38,1.03,2.1,,86.51,86.09,,,Visualizer
moment,232.639,0.01,260.94,0.96,2.07,,86.8,86.01,,,Visualizer
moment,232.902,0.0,261.21,1.06,2.07,,87.07,85.94,,,Visualizer
moment,233.164,0.01,261.91,0.98,2.09,,87.36,85.95,,,Visualizer
moment,233.392,0.01,262.7,0.98,2.08,,87.72,85.98,,,Visualizer
moment,233.652,0.01,262.72,1.02,1.97,,88.01,85.98,,,Visualizer
moment,233.915,0.02,263.62,0.96,2.08,,88.24,85.97,,,Visualizer
moment,234.139,0.0,263.83,1.02,2.08,,88.57,85.97,,,Visualizer
moment,234.402,0.0,264.38,1.02,2.06,,88.67,86.0,,,Visualizer
moment,234.664,0.0,264.78,0.97,2.02,,88.86,86.06,,,Visualizer
moment,234.889,0.0,265.38,1.02,2.03,,88.93,86.1,,,Visualizer
moment,235.152,0.0,265.86,1.02,2.0,,89.06,86.18,,,Visualizer
moment,235.414,0.0,266.04,0.98,1.99,,89.19,86.3,,,Visualizer
moment,235.64,0.0,266.68,0.99,1.98,,89.36,86.3,,,Visualizer
moment,235.902,0.01,266.92,1.02,1.95,,89.52,86.35,,,Visualizer
moment,236.127,0.01,267.59,0.99,1.97,,89.65,86.43,,,Visualizer
moment,236.389,0.0,268.19,0.95,1.99,,89.59,86.5,,,Visualizer
moment,236.652,0.0,268.65,1.02,1.92,,89.75,86.6,,,Visualizer
moment,236.877,0.0,268.92,1.01,1.91,,89.75,86.64,,,Visualizer
moment,237.139,0.0,269.41,0.98,1.88,,89.92,86.79,,,Visualizer
moment,237.402,0.0,269.85,0.95,1.91,,90.02,86.85,,,Visualizer
moment,237.627,0.0,270.46,1.07,1.87,,89.98,86.92,,,Visualizer
moment,237.889,0.01,270.68,1.02,1.88,,90.05,86.93,,,Visualizer
moment,238.152,0.0,271.16,0.99,1.82,,90.05,86.95,,,Visualizer
moment,238.377,0.0,271.54,0.96,1.8,,90.15,87.06,,,Visualizer
moment,238.639,0.0,272.13,0.96,1.83,,90.15,87.13,,,Visualizer
moment,238.902,0.0,272.61,1.07,1.84,,90.05,87.06,,,Visualizer
moment,239.127,0.0,272.75,1.0,1.73,,90.02,87.12,,,Visualizer
moment,239.389,0.0,273.31,0.98,1.79,,90.05,87.11,,,Visualizer
moment,239.651,0.0,273.49,0.98,1.72,,89.98,87.21,,,Visualizer
moment,239.914,0.0,274.17,1.04,1.81,,89.88,87.13,,,Visualizer
moment,240.139,0.0,274.69,1.02,1.74,,89.88,87.16,,,Visualizer
moment,240.402,0.0,274.81,1.0,1.7,,89.85,87.17,,,Visualizer
moment,240.626,0.0,275.4,0.96,1.71,,89.75,87.26,,,Visualizer
moment,240.889,0.0,275.39,1.02,1.57,,89.62,87.23,,,Visualizer
moment,241.152,0.0,276.26,1.0,1.71,,89.52,87.29,,,Visualizer
moment,241.38,0.0,276.23,0.98,1.62,,89.39,87.3,,,Visualizer
moment,241.639,0.0,276.8,0.95,1.62,,89.19,87.3,,,Visualizer
moment,241.902,0.0,276.93,1.01,1.54,,89.09,87.34,,,Visualizer
moment,242.127,0.0,277.36,0.99,1.61,,88.93,87.34,,,Visualizer
moment,242.389,0.0,277.69,1.02,1.53,,88.77,87.35,,,Visualizer
moment,242.651,0.0,278.08,1.0,1.51,,88.54,87.35,,,Visualizer
moment,242.876,0.0,278.18,0.96,1.46,,88.4,87.34,,,Visualizer
moment,243.176,0.0,278.68,1.06,1.47,,88.11,87.34,,,Visualizer
moment,243.364,0.0,278.82,0.98,1.47,,87.82,87.37,,,Visualizer
moment,243.627,0.0,279.22,1.03,1.43,,87.55,87.36,,,Visualizer
moment,243.889,0.0,279.47,0.96,1.41,,87.16,87.26,,,Visualizer
moment,244.114,0.0,279.94,1.06,1.39,,87.0,87.37,,,Visualizer
moment,244.377,0.0,280.1,0.98,1.31,,86.77,87.37,,,Visualizer
moment,244.639,0.0,280.39,1.06,1.35,,86.38,87.28,,,Visualizer
moment,244.864,0.0,280.75,0.97,1.29,,86.25,87.2,,,Visualizer
moment,245.127,0.0,281.13,1.04,1.39,,85.96,87.2,,,Visualizer
moment,245.389,0.0,281.25,0.99,1.21,,85.77,87.16,,,Visualizer
moment,245.614,0.0,281.56,1.02,1.27,,85.73,87.13,,,Visualizer
moment,245.876,0.0,282.0,1.02,1.26,,85.48,87.07,,,Visualizer
moment,246.139,0.0,282.09,0.99,1.18,,85.31,86.98,,,Visualizer
moment,246.364,0.0,282.52,0.99,1.24,,85.28,86.91,,,Visualizer
moment,246.626,0.0,282.75,0.97,1.22,,85.09,86.86,,,Visualizer
moment,246.889,0.0,282.97,0.98,1.16,,85.05,86.77,,,Visualizer
moment,247.116,0.0,283.39,1.0,1.24,,85.02,86.77,,,Visualizer
moment,247.384,0.0,283.71,0.95,1.22,,84.93,86.77,,,Visualizer
moment,247.639,0.0,283.83,0.97,1.21,,84.99,86.67,,,Visualizer
moment,247.864,0.0,284.28,1.01,1.22,,84.99,86.55,,,Visualizer
moment,248.126,0.0,284.5,0.96,1.18,,85.05,86.55,,,Visualizer
moment,248.389,0.0,284.68,1.05,1.11,,85.22,86.51,,,Visualizer
moment,248.614,0.0,285.37,0.97,1.24,,85.28,86.37,,,Visualizer
moment,248.877,0.0,285.73,1.06,1.23,,85.48,86.33,,,Visualizer
moment,249.138,0.0,285.99,0.98,1.27,,85.7,86.3,,,Visualizer
moment,249.364,0.0,286.36,1.03,1.26,,86.03,86.25,,,Visualizer
moment,249.626,0.0,286.78,0.96,1.3,,86.45,86.15,,,Visualizer
moment,249.889,0.0,286.81,1.06,1.22,,86.9,86.13,,,Visualizer
moment,250.114,0.01,287.27,1.02,1.25,,87.23,86.09,,,Visualizer
moment,250.376,0.01,287.68,0.95,1.35,,87.55,86.07,,,Visualizer
moment,250.639,0.01,288.09,1.06,1.34,,87.98,86.04,,,Visualizer
moment,250.939,0.03,288.28,0.99,1.33,,88.24,86.04,,,Visualizer
moment,251.126,0.0,288.45,0.96,1.32,,88.7,86.13,,,Visualizer
moment,251.389,0.0,289.08,1.03,1.36,,88.8,86.07,,,Visualizer
moment,251.614,0.01,289.31,0.99,1.35,,89.16,86.08,,,Visualizer
moment,251.876,0.0,289.72,0.93,1.34,,89.26,86.04,,,Visualizer
moment,252.139,0.0,290.02,1.03,1.38,,89.46,86.07,,,Visualizer
moment,252.364,0.0,290.42,0.96,1.43,,89.62,86.13,,,Visualizer
moment,252.626,0.0,290.63,0.94,1.33,,89.69,86.22,,,Visualizer
moment,252.888,0.0,291.13,1.03,1.32,,89.82,86.31,,,Visualizer
moment,253.114,0.0,291.41,0.96,1.35,,89.98,86.31,,,Visualizer
moment,253.376,0.0,291.5,1.03,1.3,,89.98,86.26,,,Visualizer
moment,253.638,0.0,291.92,1.03,1.3,,89.92,86.45,,,Visualizer
moment,253.864,0.0,292.1,0.96,1.29,,89.95,86.48,,,Visualizer
moment,254.126,0.0,292.36,1.06,1.3,,89.79,86.48,,,Visualizer
moment,254.351,0.01,292.95,1.02,1.25,,89.65,86.52,,,Visualizer
moment,254.614,0.0,293.1,0.95,1.27,,89.46,86.55,,,Visualizer
moment,254.876,0.0,293.46,1.08,1.25,,89.42,86.52,,,Visualizer
moment,255.138,0.01,293.85,1.01,1.3,,89.16,86.58,,,Visualizer
moment,255.363,0.0,293.94,0.94,1.21,,89.09,86.63,,,Visualizer
moment,255.626,0.0,294.29,1.03,1.23,,89.06,86.67,,,Visualizer
moment,255.854,0.0,294.76,0.99,1.26,,89.06,86.72,,,Visualizer
moment,256.113,0.0,295.1,0.99,1.29,,88.89,86.75,,,Visualizer
