information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.469,0.29,57.0,2.51,2.75,,82.79,83.25,,,Visualizer
moment,142.693,0.29,57.6,2.47,2.75,,82.89,83.23,,,Visualizer
moment,142.872,0.28,58.2,2.52,2.75,,83.05,83.18,,,Visualizer
moment,143.102,0.3,58.7,2.5,2.66,,83.18,83.15,,,Visualizer
moment,143.281,0.3,59.6,2.46,2.66,,83.24,83.18,,,Visualizer
moment,143.504,0.3,59.9,2.51,2.66,,83.24,83.11,,,Visualizer
moment,143.728,0.28,60.1,2.53,2.66,,83.21,83.14,,,Visualizer
moment,143.909,0.3,60.7,2.49,2.57,,83.37,83.16,,,Visualizer
moment,144.132,0.3,61.2,2.52,2.57,,83.4,83.15,,,Visualizer
moment,144.357,0.28,61.8,2.52,2.57,,83.24,83.11,,,Visualizer
moment,144.54,0.26,62.6,2.51,2.48,,83.3,83.12,,,Visualizer
moment,144.762,0.27,62.9,2.51,2.57,,83.27,83.15,,,Visualizer
moment,144.943,0.27,63.4,2.51,2.48,,83.18,83.12,,,Visualizer
moment,145.169,0.26,64.1,2.44,2.66,,83.21,83.21,,,Visualizer
moment,145.394,0.26,64.7,2.51,2.66,,83.02,83.18,,,Visualizer
moment,145.573,0.26,65.0,2.47,2.75,,82.92,83.1,,,Visualizer
moment,145.8,0.26,65.7,2.51,2.57,,82.82,83.09,,,Visualizer
moment,146.027,0.28,66.1,2.51,2.66,,82.89,83.09,,,Visualizer
moment,146.208,0.26,67.0,2.51,2.66,,82.89,83.14,,,Visualizer
moment,146.475,0.26,67.5,2.53,2.57,,82.95,83.14,,,Visualizer
moment,146.653,0.27,68.1,2.5,2.66,,83.05,83.07,,,Visualizer
moment,146.845,0.28,68.7,2.49,2.75,,82.95,83.1,,,Visualizer
moment,147.058,0.26,68.9,2.51,2.57,,82.92,83.09,,,Visualizer
moment,147.238,0.26,69.5,2.49,2.57,,82.98,83.08,,,Visualizer
moment,147.463,0.26,70.1,2.53,2.66,,83.05,83.1,,,Visualizer
moment,147.69,0.25,70.7,2.53,2.57,,82.95,83.03,,,Visualizer
moment,147.867,0.24,71.2,2.52,2.57,,83.02,82.98,,,Visualizer
moment,148.094,0.26,71.8,2.56,2.66,,83.05,83.04,,,Visualizer
moment,148.363,0.25,72.1,2.5,2.66,,83.02,83.02,,,Visualizer
moment,148.498,0.27,72.8,2.51,2.48,,82.86,83.02,,,Visualizer
moment,148.725,0.25,73.1,2.52,2.48,,82.7,82.98,,,Visualizer
moment,148.905,0.26,73.7,2.47,2.57,,82.7,83.03,,,Visualizer
moment,149.132,0.26,74.2,2.54,2.48,,82.6,82.96,,,Visualizer
