information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.605,0.22,48.6,2.53,2.86,,84.08,84.18,,,Visualizer
moment,142.785,0.21,48.9,2.49,2.51,,84.11,84.07,,,Visualizer
moment,143.1,0.25,49.7,2.52,1.99,,84.18,84.15,,,Visualizer
moment,143.203,0.29,50.0,2.52,2.25,,84.18,84.13,,,Visualizer
moment,143.416,0.31,50.4,2.55,1.99,,84.28,84.08,,,Visualizer
moment,143.595,0.26,50.7,2.53,1.82,,84.37,84.1,,,Visualizer
moment,143.82,0.29,51.5,2.52,2.25,,84.41,84.07,,,Visualizer
moment,144.045,0.33,52.2,2.52,2.51,,84.57,83.99,,,Visualizer
moment,144.225,0.28,52.6,2.44,2.51,,84.41,84.08,,,Visualizer
moment,144.495,0.28,53.2,2.51,2.68,,84.57,84.02,,,Visualizer
moment,144.72,0.22,53.3,2.52,2.42,,84.47,84.0,,,Visualizer
moment,144.855,0.28,53.9,2.52,2.77,,84.57,84.02,,,Visualizer
moment,145.08,0.24,54.4,2.51,2.51,,84.5,83.96,,,Visualizer
moment,145.26,0.24,55.1,2.5,2.25,,84.63,83.92,,,Visualizer
moment,145.484,0.23,55.8,2.49,2.51,,84.6,83.94,,,Visualizer
moment,145.71,0.24,56.0,2.51,2.42,,84.54,83.93,,,Visualizer
moment,145.89,0.26,56.3,2.47,2.6,,84.57,83.91,,,Visualizer
moment,146.16,0.22,57.3,2.44,2.6,,84.6,83.98,,,Visualizer
moment,146.34,0.2,57.9,2.5,2.94,,84.6,83.95,,,Visualizer
moment,146.52,0.23,58.4,2.53,2.51,,84.5,83.94,,,Visualizer
moment,146.79,0.23,58.9,2.53,2.77,,84.44,83.97,,,Visualizer
moment,146.97,0.2,59.3,2.56,2.6,,84.41,83.95,,,Visualizer
moment,147.15,0.18,59.4,2.53,2.08,,84.44,83.94,,,Visualizer
moment,147.42,0.23,60.2,2.46,1.99,,84.41,83.93,,,Visualizer
moment,147.555,0.24,60.5,2.5,2.08,,84.34,83.91,,,Visualizer
moment,147.78,0.2,61.0,2.54,1.99,,84.15,83.93,,,Visualizer
moment,148.004,0.23,61.2,2.56,1.99,,83.95,83.87,,,Visualizer
moment,148.23,0.2,62.2,2.49,2.51,,83.82,83.92,,,Visualizer
moment,148.41,0.2,62.9,2.48,2.51,,83.73,83.96,,,Visualizer
moment,148.635,0.21,63.3,2.53,2.68,,83.79,83.88,,,Visualizer
moment,148.86,0.22,63.9,2.53,2.42,,83.82,83.85,,,Visualizer
moment,149.04,0.22,64.3,2.46,2.86,,83.82,83.84,,,Visualizer
moment,149.22,0.22,64.7,2.48,2.42,,83.79,83.8,,,Visualizer
moment,149.451,0.21,65.3,2.51,2.42,,83.86,83.78,,,Visualizer
moment,149.67,0.26,65.7,2.51,2.25,,83.98,83.78,,,Visualizer
moment,149.85,0.31,66.2,2.46,2.25,,84.05,83.7,,,Visualizer
moment,150.075,0.26,66.4,2.45,2.16,,84.28,83.7,,,Visualizer
moment,150.345,0.26,67.6,2.47,2.51,,84.34,83.73,,,Visualizer
moment,150.48,0.24,67.9,2.54,2.42,,84.44,83.72,,,Visualizer
moment,150.795,0.24,68.8,2.52,2.68,,84.5,83.67,,,Visualizer
moment,150.975,0.24,68.9,2.45,2.42,,84.37,83.58,,,Visualizer
moment,151.11,0.21,69.6,2.45,2.77,,84.5,83.64,,,Visualizer
moment,151.334,0.22,70.0,2.5,2.16,,84.44,83.56,,,Visualizer
moment,151.515,0.21,70.4,2.54,2.42,,84.44,83.65,,,Visualizer
moment,151.785,0.23,71.3,2.5,2.51,,84.31,83.68,,,Visualizer
moment,152.01,0.21,71.5,2.43,2.25,,84.34,83.69,,,Visualizer
moment,152.145,0.21,71.5,2.5,2.25,,84.24,83.66,,,Visualizer
moment,152.415,0.26,72.6,2.52,2.6,,84.41,83.66,,,Visualizer
moment,152.595,0.29,73.0,2.49,2.6,,84.41,83.68,,,Visualizer
moment,152.775,0.25,73.6,2.45,2.6,,84.34,83.69,,,Visualizer
moment,153.045,0.21,74.2,2.52,2.51,,84.44,83.63,,,Visualizer
moment,153.225,0.24,74.7,2.55,2.77,,84.28,83.62,,,Visualizer
moment,153.405,0.24,74.9,2.54,2.08,,84.31,83.61,,,Visualizer
moment,153.63,0.2,75.5,2.5,2.34,,84.24,83.63,,,Visualizer
moment,153.855,0.21,76.4,2.54,2.42,,84.21,83.59,,,Visualizer
moment,154.035,0.22,76.7,2.54,2.51,,84.31,83.6,,,Visualizer
moment,154.26,0.22,77.2,2.46,2.6,,84.31,83.7,,,Visualizer
moment,154.485,0.18,77.6,2.5,2.51,,84.21,83.58,,,Visualizer
moment,154.664,0.22,78.4,2.53,2.77,,84.28,83.55,,,Visualizer
moment,154.89,0.26,78.4,2.47,2.51,,84.41,83.67,,,Visualizer
moment,155.07,0.21,79.3,2.44,2.77,,84.44,83.57,,,Visualizer
moment,155.295,0.23,79.5,2.46,2.42,,84.47,83.54,,,Visualizer
moment,155.475,0.28,80.5,2.51,2.6,,84.31,83.55,,,Visualizer
moment,155.7,0.26,80.9,2.51,2.51,,84.5,83.57,,,Visualizer
moment,155.97,0.23,81.7,2.5,2.86,,84.5,83.56,,,Visualizer
