information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.51,0.25,162.3,1.07,1.2,,198.75,197.65,,,Visualizer
moment,142.735,0.25,162.7,0.93,1.2,,198.81,197.58,,,Visualizer
moment,142.96,0.25,163.0,1.01,1.2,,198.81,197.49,,,Visualizer
moment,143.139,0.24,163.3,1.01,1.3,,198.87,197.44,,,Visualizer
moment,143.319,0.26,163.4,0.96,1.3,,198.63,197.45,,,Visualizer
moment,143.59,0.26,163.7,0.98,1.2,,198.81,197.33,,,Visualizer
moment,143.725,0.24,163.8,1.04,1.2,,198.87,197.3,,,Visualizer
moment,143.95,0.24,164.2,1.04,1.2,,198.63,197.23,,,Visualizer
moment,144.174,0.26,164.5,0.97,1.2,,198.75,197.23,,,Visualizer
moment,144.399,0.25,164.8,1.05,1.4,,198.57,197.22,,,Visualizer
moment,144.58,0.28,165.1,0.98,1.4,,198.63,197.24,,,Visualizer
moment,144.805,0.25,165.2,1.01,1.2,,198.75,197.16,,,Visualizer
moment,145.029,0.27,165.4,0.98,1.2,,198.94,197.14,,,Visualizer
moment,145.217,0.24,165.7,1.08,1.2,,198.99,197.14,,,Visualizer
moment,145.398,0.24,166.0,0.91,1.2,,199.18,196.96,,,Visualizer
moment,145.615,0.26,166.2,1.03,1.1,,198.99,197.03,,,Visualizer
moment,145.84,0.27,166.5,0.99,1.2,,199.24,197.03,,,Visualizer
moment,146.064,0.27,166.8,0.97,1.2,,199.12,196.95,,,Visualizer
moment,146.334,0.27,167.1,1.03,1.1,,199.18,196.99,,,Visualizer
moment,146.469,0.28,167.3,1.03,1.2,,199.24,196.98,,,Visualizer
moment,146.656,0.27,167.5,0.96,1.2,,199.12,196.94,,,Visualizer
moment,146.966,0.28,167.9,1.0,1.2,,199.12,196.96,,,Visualizer
moment,147.144,0.3,168.0,1.05,1.2,,199.42,196.95,,,Visualizer
moment,147.279,0.27,168.2,0.92,1.2,,199.24,196.89,,,Visualizer
moment,147.505,0.26,168.6,1.03,1.3,,199.3,196.87,,,Visualizer
moment,147.774,0.24,168.8,1.01,1.3,,199.18,196.92,,,Visualizer
moment,147.954,0.24,169.2,1.03,1.3,,199.18,196.88,,,Visualizer
moment,148.179,0.23,169.4,0.96,1.3,,199.18,196.95,,,Visualizer
moment,148.315,0.25,169.5,1.06,1.3,,198.94,196.91,,,Visualizer
moment,148.54,0.24,169.7,0.98,1.1,,198.94,196.86,,,Visualizer
moment,148.764,0.26,170.1,1.0,1.2,,199.06,196.87,,,Visualizer
moment,148.946,0.26,170.5,0.98,1.3,,198.87,196.82,,,Visualizer
moment,149.214,0.3,170.7,1.07,1.3,,199.06,196.76,,,Visualizer
moment,149.398,0.31,170.9,0.91,1.2,,198.87,196.87,,,Visualizer
moment,149.577,0.28,171.1,1.03,1.2,,199.12,196.89,,,Visualizer
moment,149.799,0.29,171.4,0.97,1.3,,199.18,196.99,,,Visualizer
moment,150.024,0.29,171.7,1.02,1.2,,199.24,196.83,,,Visualizer
moment,150.205,0.26,171.9,0.94,1.2,,199.24,196.8,,,Visualizer
moment,150.429,0.25,172.3,1.05,1.3,,199.3,196.82,,,Visualizer
moment,150.614,0.29,172.5,0.92,1.4,,199.42,196.68,,,Visualizer
moment,150.834,0.27,172.8,0.94,1.3,,199.24,196.74,,,Visualizer
moment,151.059,0.26,173.0,1.04,1.2,,199.06,196.82,,,Visualizer
moment,151.243,0.26,173.3,1.01,1.3,,199.36,196.62,,,Visualizer
moment,151.464,0.25,173.5,1.05,1.2,,199.42,196.75,,,Visualizer
moment,151.645,0.27,173.5,0.98,1.2,,199.36,196.84,,,Visualizer
moment,151.869,0.28,173.9,1.02,1.2,,199.3,196.69,,,Visualizer
moment,152.094,0.27,174.3,0.95,1.3,,199.48,196.77,,,Visualizer
moment,152.274,0.28,174.6,0.99,1.3,,199.54,196.69,,,Visualizer
moment,152.499,0.3,174.8,1.01,1.3,,199.72,196.67,,,Visualizer
moment,152.724,0.27,175.1,1.05,1.3,,199.67,196.69,,,Visualizer
moment,152.949,0.26,175.5,0.94,1.3,,199.72,196.62,,,Visualizer
moment,153.129,0.27,175.6,1.02,1.3,,199.91,196.67,,,Visualizer
moment,153.399,0.26,176.0,1.08,1.4,,200.1,196.73,,,Visualizer
moment,153.579,0.29,176.2,0.93,1.3,,199.79,196.66,,,Visualizer
moment,153.76,0.28,176.5,1.04,1.3,,199.79,196.63,,,Visualizer
moment,153.939,0.28,176.8,1.01,1.3,,199.85,196.64,,,Visualizer
moment,154.209,0.28,177.1,1.08,1.4,,199.67,196.6,,,Visualizer
moment,154.389,0.28,177.3,0.95,1.3,,199.79,196.63,,,Visualizer
moment,154.571,0.29,177.5,1.01,1.3,,199.85,196.66,,,Visualizer
moment,154.839,0.29,178.0,0.97,1.3,,199.72,196.62,,,Visualizer
moment,155.019,0.27,178.1,0.97,1.3,,199.85,196.68,,,Visualizer
moment,155.244,0.3,178.5,1.05,1.3,,199.85,196.66,,,Visualizer
moment,155.428,0.3,178.6,1.03,1.3,,199.85,196.73,,,Visualizer
moment,155.649,0.3,178.9,1.02,1.4,,200.03,196.77,,,Visualizer
moment,155.829,0.31,179.1,0.99,1.3,,200.03,196.65,,,Visualizer
moment,156.054,0.31,179.5,1.07,1.3,,199.85,196.73,,,Visualizer
moment,156.234,0.3,179.6,0.93,1.2,,199.97,196.79,,,Visualizer
moment,156.459,0.28,180.0,1.02,1.2,,199.85,196.69,,,Visualizer
moment,156.684,0.25,180.1,1.0,1.2,,200.28,196.77,,,Visualizer
moment,156.909,0.25,180.5,1.06,1.3,,200.1,196.78,,,Visualizer
moment,157.089,0.26,180.8,0.93,1.3,,200.28,196.95,,,Visualizer
moment,157.314,0.32,181.2,1.05,1.4,,200.28,196.91,,,Visualizer
moment,157.494,0.33,181.2,0.96,1.2,,200.15,196.86,,,Visualizer
moment,157.811,0.3,181.7,0.98,1.3,,200.22,196.91,,,Visualizer
moment,157.9,0.27,181.8,0.95,1.3,,200.22,196.99,,,Visualizer
moment,158.124,0.27,182.1,1.06,1.3,,200.34,196.92,,,Visualizer
moment,158.394,0.26,182.4,0.9,1.2,,200.1,196.97,,,Visualizer
moment,158.574,0.26,182.7,1.01,1.3,,199.97,197.01,,,Visualizer
moment,158.754,0.25,183.1,1.02,1.4,,200.15,196.9,,,Visualizer
moment,159.024,0.24,183.2,1.01,1.2,,199.97,196.86,,,Visualizer
moment,159.159,0.26,183.6,0.91,1.3,,199.91,196.95,,,Visualizer
moment,159.384,0.26,183.9,1.04,1.4,,199.72,197.0,,,Visualizer
moment,159.565,0.25,184.1,0.97,1.4,,199.97,197.04,,,Visualizer
moment,159.834,0.26,184.4,0.97,1.3,,199.6,197.03,,,Visualizer
moment,160.014,0.27,184.6,0.94,1.4,,199.67,197.04,,,Visualizer
moment,160.239,0.27,184.9,1.06,1.3,,199.79,196.96,,,Visualizer
moment,160.464,0.28,185.3,0.96,1.3,,199.67,197.0,,,Visualizer
moment,160.644,0.28,185.4,0.99,1.3,,199.85,196.97,,,Visualizer
moment,160.826,0.28,185.7,0.97,1.3,,199.67,196.84,,,Visualizer
moment,161.057,0.24,186.1,1.08,1.3,,199.67,196.9,,,Visualizer
moment,161.274,0.26,186.3,0.92,1.3,,199.72,196.86,,,Visualizer
moment,161.454,0.23,186.5,1.02,1.4,,199.79,196.9,,,Visualizer
moment,161.679,0.25,186.8,0.98,1.3,,199.54,196.82,,,Visualizer
moment,161.95,0.25,187.2,1.08,1.3,,199.3,196.74,,,Visualizer
moment,162.084,0.26,187.3,0.93,1.2,,199.54,196.71,,,Visualizer
moment,162.309,0.25,187.6,1.04,1.3,,199.48,196.72,,,Visualizer
moment,162.491,0.28,187.8,1.01,1.2,,199.42,196.65,,,Visualizer
moment,162.713,0.31,188.1,1.03,1.3,,199.54,196.62,,,Visualizer
moment,162.939,0.3,188.4,0.96,1.3,,199.48,196.62,,,Visualizer
moment,163.119,0.28,188.6,1.06,1.3,,199.48,196.58,,,Visualizer
moment,163.389,0.29,189.0,1.0,1.3,,199.54,196.46,,,Visualizer
moment,163.569,0.27,189.1,1.0,1.3,,199.48,196.46,,,Visualizer
moment,163.749,0.28,189.4,0.99,1.3,,199.67,196.52,,,Visualizer
moment,163.973,0.28,189.8,1.05,1.3,,199.6,196.56,,,Visualizer
moment,164.244,0.28,190.0,1.01,1.3,,199.67,196.54,,,Visualizer
moment,164.379,0.27,190.3,0.95,1.3,,199.67,196.54,,,Visualizer
moment,164.604,0.26,190.6,1.02,1.3,,199.85,196.43,,,Visualizer
moment,164.829,0.26,190.8,1.0,1.3,,199.97,196.54,,,Visualizer
moment,165.009,0.28,191.1,0.97,1.3,,200.1,196.46,,,Visualizer
moment,165.234,0.27,191.3,0.92,1.3,,200.03,196.39,,,Visualizer
moment,165.459,0.28,191.6,1.0,1.3,,200.03,196.25,,,Visualizer
moment,165.638,0.27,191.9,0.96,1.3,,200.22,196.29,,,Visualizer
moment,165.828,0.28,192.2,1.05,1.4,,200.1,196.29,,,Visualizer
moment,166.089,0.29,192.5,0.92,1.3,,199.97,196.35,,,Visualizer
moment,166.269,0.26,192.8,0.99,1.3,,200.34,196.2,,,Visualizer
moment,166.449,0.26,192.9,0.96,1.3,,200.22,196.2,,,Visualizer
moment,166.673,0.3,193.2,1.08,1.3,,200.46,196.32,,,Visualizer
moment,166.899,0.3,193.5,0.9,1.2,,200.4,196.18,,,Visualizer
moment,167.079,0.28,193.8,1.02,1.3,,200.46,196.27,,,Visualizer
moment,167.304,0.29,194.1,0.99,1.3,,200.46,196.19,,,Visualizer
moment,167.484,0.26,194.3,1.08,1.3,,200.28,196.31,,,Visualizer
moment,167.709,0.25,194.6,0.93,1.3,,200.46,196.35,,,Visualizer
moment,167.934,0.27,194.9,1.04,1.4,,200.4,196.5,,,Visualizer
moment,168.115,0.27,195.2,1.01,1.4,,200.58,196.53,,,Visualizer
moment,168.339,0.31,195.4,1.09,1.3,,200.71,196.45,,,Visualizer
moment,168.564,0.32,195.8,0.95,1.3,,200.58,196.58,,,Visualizer
moment,168.744,0.33,195.9,1.05,1.3,,200.83,196.57,,,Visualizer
moment,169.014,0.33,196.3,1.02,1.3,,200.83,196.61,,,Visualizer
moment,169.193,0.28,196.6,1.05,1.3,,200.71,196.49,,,Visualizer
moment,169.47,0.28,197.0,0.97,1.4,,200.89,196.47,,,Visualizer
moment,169.644,0.29,197.1,1.05,1.3,,201.01,196.49,,,Visualizer
moment,169.779,0.27,197.4,1.02,1.3,,200.95,196.59,,,Visualizer
moment,170.004,0.28,197.7,1.02,1.4,,200.95,196.57,,,Visualizer
moment,170.282,0.32,198.1,1.0,1.4,,200.83,196.51,,,Visualizer
moment,170.454,0.28,198.2,1.03,1.3,,201.14,196.46,,,Visualizer
moment,170.679,0.29,198.6,1.02,1.3,,201.01,196.56,,,Visualizer
moment,170.858,0.26,198.9,0.94,1.4,,200.83,196.61,,,Visualizer
moment,171.084,0.28,199.1,1.02,1.3,,200.71,196.47,,,Visualizer
moment,171.264,0.26,199.4,0.96,1.3,,201.01,196.54,,,Visualizer
moment,171.444,0.28,199.6,1.05,1.4,,200.95,196.64,,,Visualizer
moment,171.714,0.31,200.0,0.92,1.4,,201.01,196.58,,,Visualizer
moment,171.898,0.31,200.1,1.04,1.3,,200.76,196.58,,,Visualizer
moment,172.08,0.27,200.5,0.99,1.4,,200.76,196.58,,,Visualizer
moment,172.299,0.28,200.8,1.04,1.4,,200.83,196.64,,,Visualizer
moment,172.523,0.3,201.0,0.95,1.3,,200.76,196.64,,,Visualizer
moment,172.749,0.28,201.3,1.05,1.3,,200.83,196.63,,,Visualizer
moment,172.929,0.29,201.5,0.98,1.3,,200.83,196.56,,,Visualizer
moment,173.153,0.27,201.8,1.01,1.3,,200.71,196.64,,,Visualizer
moment,173.334,0.31,202.0,0.98,1.2,,200.53,196.62,,,Visualizer
moment,173.559,0.27,202.3,1.04,1.3,,200.53,196.55,,,Visualizer
moment,173.739,0.29,202.6,1.02,1.3,,200.76,196.63,,,Visualizer
moment,173.963,0.29,202.9,1.0,1.4,,200.71,196.69,,,Visualizer
moment,174.189,0.29,203.2,0.96,1.3,,200.89,196.68,,,Visualizer
moment,174.459,0.27,203.5,0.99,1.3,,200.64,196.73,,,Visualizer
moment,174.639,0.28,203.7,1.05,1.3,,200.71,196.68,,,Visualizer
moment,174.818,0.28,204.0,0.91,1.3,,200.83,196.8,,,Visualizer
moment,175.002,0.3,204.3,1.0,1.3,,200.89,196.86,,,Visualizer
moment,175.268,0.28,204.7,0.97,1.4,,200.58,196.79,,,Visualizer
moment,175.404,0.25,204.8,1.08,1.3,,200.95,196.69,,,Visualizer
moment,175.629,0.26,205.1,0.98,1.4,,200.64,196.72,,,Visualizer
moment,175.853,0.27,205.3,1.01,1.3,,200.64,196.76,,,Visualizer
moment,176.079,0.28,205.7,1.0,1.3,,200.58,196.73,,,Visualizer
moment,176.258,0.29,205.9,1.02,1.3,,200.46,196.78,,,Visualizer
moment,176.484,0.31,206.3,1.0,1.4,,200.71,196.76,,,Visualizer
moment,176.709,0.27,206.6,0.99,1.4,,200.58,196.62,,,Visualizer
moment,176.89,0.28,206.8,0.99,1.4,,200.58,196.67,,,Visualizer
moment,177.113,0.28,207.1,1.04,1.4,,200.58,196.7,,,Visualizer
moment,177.338,0.3,207.3,1.02,1.3,,200.76,196.63,,,Visualizer
moment,177.525,0.31,207.6,1.02,1.3,,200.89,196.76,,,Visualizer
moment,177.743,0.3,207.7,1.02,1.3,,200.83,196.73,,,Visualizer
moment,177.924,0.27,208.1,1.01,1.3,,201.07,196.65,,,Visualizer
moment,178.148,0.28,208.4,1.01,1.3,,200.83,196.54,,,Visualizer
moment,178.329,0.29,208.7,0.91,1.4,,200.95,196.56,,,Visualizer
moment,178.557,0.28,208.9,1.03,1.3,,200.83,196.63,,,Visualizer
moment,178.778,0.31,209.3,0.98,1.3,,201.01,196.72,,,Visualizer
moment,179.003,0.28,209.6,1.06,1.3,,201.14,196.69,,,Visualizer
moment,179.183,0.27,209.8,0.93,1.4,,201.01,196.64,,,Visualizer
moment,179.454,0.29,210.1,1.0,1.3,,201.01,196.72,,,Visualizer
moment,179.589,0.27,210.4,0.97,1.3,,201.01,196.66,,,Visualizer
moment,179.813,0.26,210.6,1.07,1.4,,201.07,196.74,,,Visualizer
moment,179.997,0.28,210.9,0.92,1.3,,201.2,196.8,,,Visualizer
moment,180.223,0.3,211.2,1.03,1.3,,200.95,196.61,,,Visualizer
moment,180.443,0.3,211.5,0.99,1.4,,201.32,196.57,,,Visualizer
moment,180.623,0.29,211.7,1.11,1.3,,200.89,196.55,,,Visualizer
moment,180.893,0.3,212.1,0.95,1.3,,201.32,196.71,,,Visualizer
moment,181.073,0.3,212.2,1.04,1.3,,201.07,196.73,,,Visualizer
moment,181.255,0.3,212.6,1.01,1.4,,201.07,196.81,,,Visualizer
moment,181.485,0.28,212.9,1.07,1.3,,201.01,196.79,,,Visualizer
moment,181.703,0.29,213.2,0.97,1.3,,201.07,196.74,,,Visualizer
moment,181.893,0.28,213.4,1.05,1.3,,200.95,196.89,,,Visualizer
moment,182.153,0.31,213.7,1.02,1.3,,200.76,196.87,,,Visualizer
moment,182.333,0.32,214.0,1.01,1.3,,201.07,196.87,,,Visualizer
moment,182.521,0.31,214.2,0.99,1.3,,200.95,196.91,,,Visualizer
moment,182.738,0.29,214.5,1.04,1.3,,200.89,196.91,,,Visualizer
moment,182.918,0.3,214.8,1.01,1.4,,200.89,196.83,,,Visualizer
moment,183.144,0.28,215.0,0.95,1.3,,200.83,197.06,,,Visualizer
moment,183.323,0.3,215.3,1.02,1.3,,200.95,197.04,,,Visualizer
moment,183.6,0.3,215.7,1.01,1.3,,200.95,197.04,,,Visualizer
moment,183.773,0.3,215.8,1.0,1.3,,201.01,197.06,,,Visualizer
moment,183.953,0.32,216.0,0.95,1.2,,201.01,197.0,,,Visualizer
moment,184.178,0.33,216.4,1.04,1.2,,200.89,196.94,,,Visualizer
moment,184.403,0.32,216.7,1.03,1.3,,201.01,197.08,,,Visualizer
moment,184.584,0.32,217.0,0.96,1.3,,200.95,197.14,,,Visualizer
moment,184.902,0.32,217.4,0.97,1.4,,201.01,197.05,,,Visualizer
moment,185.082,0.31,217.5,1.06,1.3,,201.01,197.14,,,Visualizer
moment,185.213,0.29,217.7,0.93,1.3,,201.14,197.16,,,Visualizer
moment,185.438,0.29,218.0,0.98,1.3,,201.2,197.1,,,Visualizer
moment,185.618,0.28,218.3,0.96,1.3,,201.07,197.13,,,Visualizer
moment,185.843,0.27,218.5,1.07,1.2,,201.26,197.12,,,Visualizer
moment,186.117,0.28,218.9,0.89,1.3,,201.01,197.13,,,Visualizer
moment,186.249,0.27,219.0,1.01,1.3,,201.26,197.11,,,Visualizer
moment,186.526,0.3,219.4,0.97,1.3,,201.07,197.15,,,Visualizer
moment,186.698,0.32,219.7,1.07,1.3,,201.26,197.25,,,Visualizer
moment,186.97,0.31,220.0,0.91,1.3,,201.01,197.21,,,Visualizer
moment,187.103,0.3,220.2,0.99,1.3,,201.01,197.2,,,Visualizer
moment,187.283,0.29,220.3,0.99,1.3,,201.14,197.28,,,Visualizer
moment,187.508,0.29,220.7,1.04,1.3,,201.01,197.31,,,Visualizer
moment,187.733,0.3,221.0,0.9,1.3,,201.07,197.31,,,Visualizer
moment,187.958,0.3,221.2,0.98,1.2,,200.95,197.27,,,Visualizer
moment,188.138,0.29,221.5,1.03,1.3,,201.01,197.15,,,Visualizer
moment,188.408,0.28,221.8,1.01,1.2,,201.14,197.22,,,Visualizer
moment,188.588,0.29,222.0,0.98,1.3,,200.95,197.2,,,Visualizer
moment,188.769,0.3,222.2,1.02,1.2,,200.95,197.05,,,Visualizer
moment,188.948,0.29,222.5,1.07,1.3,,200.83,197.2,,,Visualizer
moment,189.218,0.3,222.9,0.96,1.3,,200.95,197.34,,,Visualizer
moment,189.401,0.29,223.0,0.97,1.3,,200.89,197.26,,,Visualizer
moment,189.578,0.3,223.2,1.03,1.2,,200.83,197.28,,,Visualizer
moment,189.807,0.29,223.5,1.05,1.3,,200.64,197.11,,,Visualizer
moment,190.028,0.3,223.9,0.96,1.3,,200.95,197.1,,,Visualizer
moment,190.253,0.3,224.1,1.04,1.2,,200.58,197.04,,,Visualizer
moment,190.433,0.3,224.4,1.03,1.2,,200.95,197.03,,,Visualizer
moment,190.658,0.3,224.7,1.03,1.3,,200.89,197.11,,,Visualizer
moment,190.838,0.31,224.9,0.98,1.2,,200.76,197.05,,,Visualizer
moment,191.108,0.29,225.3,1.04,1.3,,200.71,197.08,,,Visualizer
moment,191.243,0.28,225.4,1.03,1.3,,200.71,197.13,,,Visualizer
moment,191.468,0.31,225.7,0.99,1.3,,200.64,197.03,,,Visualizer
moment,191.693,0.33,226.0,1.0,1.2,,201.01,197.0,,,Visualizer
moment,191.918,0.3,226.3,1.01,1.3,,200.76,197.01,,,Visualizer
moment,192.143,0.3,226.6,0.97,1.3,,200.95,196.93,,,Visualizer
moment,192.368,0.31,226.8,1.0,1.3,,200.89,196.96,,,Visualizer
moment,192.555,0.31,227.1,0.98,1.3,,200.89,196.96,,,Visualizer
moment,192.773,0.3,227.3,1.08,1.3,,200.95,196.94,,,Visualizer
moment,192.96,0.31,227.6,0.93,1.3,,201.01,196.85,,,Visualizer
moment,193.133,0.29,227.9,1.03,1.3,,200.89,196.89,,,Visualizer
moment,193.358,0.3,228.0,1.03,1.3,,200.76,196.82,,,Visualizer
moment,193.583,0.31,228.4,1.03,1.3,,200.83,196.94,,,Visualizer
moment,193.763,0.32,228.6,0.97,1.3,,200.83,196.99,,,Visualizer
moment,194.079,0.32,229.0,1.04,1.3,,201.01,196.93,,,Visualizer
moment,194.168,0.32,229.1,0.98,1.2,,201.01,196.88,,,Visualizer
moment,194.393,0.31,229.3,0.97,1.2,,200.71,196.93,,,Visualizer
moment,194.618,0.29,229.7,1.03,1.2,,200.71,196.95,,,Visualizer
moment,194.798,0.29,229.9,1.05,1.3,,201.07,196.88,,,Visualizer
moment,195.023,0.3,230.3,0.96,1.3,,200.89,196.9,,,Visualizer
moment,195.248,0.31,230.5,1.0,1.3,,200.95,196.93,,,Visualizer
moment,195.518,0.29,230.8,1.03,1.3,,201.01,196.82,,,Visualizer
moment,195.653,0.28,231.0,0.95,1.3,,201.01,196.82,,,Visualizer
moment,195.833,0.3,231.3,0.99,1.3,,201.26,196.77,,,Visualizer
moment,196.058,0.31,231.5,0.98,1.2,,200.95,196.7,,,Visualizer
moment,196.283,0.3,231.8,1.07,1.3,,201.2,196.81,,,Visualizer
moment,196.463,0.32,232.0,0.91,1.2,,200.95,196.64,,,Visualizer
moment,196.688,0.32,232.3,0.98,1.3,,201.07,196.64,,,Visualizer
moment,196.967,0.32,232.6,1.03,1.2,,201.07,196.66,,,Visualizer
moment,197.092,0.32,232.8,1.03,1.3,,201.01,196.64,,,Visualizer
moment,197.317,0.32,233.1,0.99,1.2,,201.2,196.62,,,Visualizer
moment,197.501,0.32,233.4,1.01,1.3,,201.26,196.68,,,Visualizer
moment,197.768,0.31,233.6,1.07,1.2,,200.95,196.64,,,Visualizer
moment,197.948,0.31,233.9,0.94,1.3,,200.95,196.59,,,Visualizer
moment,198.173,0.32,234.1,1.04,1.2,,200.89,196.53,,,Visualizer
moment,198.398,0.33,234.6,1.01,1.4,,201.2,196.56,,,Visualizer
moment,198.586,0.32,234.7,1.05,1.3,,200.89,196.57,,,Visualizer
moment,198.767,0.34,234.9,0.95,1.3,,201.2,196.57,,,Visualizer
moment,198.983,0.34,235.1,1.05,1.2,,201.07,196.51,,,Visualizer
moment,199.208,0.34,235.5,1.0,1.2,,201.14,196.51,,,Visualizer
moment,199.388,0.33,235.6,0.99,1.2,,201.14,196.58,,,Visualizer
moment,199.612,0.32,236.1,1.03,1.3,,201.32,196.66,,,Visualizer
moment,199.838,0.31,236.3,1.05,1.3,,201.14,196.6,,,Visualizer
moment,200.018,0.32,236.6,0.93,1.3,,201.07,196.58,,,Visualizer
moment,200.333,0.32,236.9,1.01,1.3,,201.01,196.71,,,Visualizer
moment,200.425,0.31,236.9,1.04,1.3,,201.38,196.76,,,Visualizer
moment,200.65,0.32,237.2,0.94,1.1,,201.32,196.65,,,Visualizer
moment,200.832,0.33,237.5,1.03,1.2,,201.26,196.7,,,Visualizer
moment,201.15,0.33,238.0,1.02,1.3,,201.26,196.69,,,Visualizer
moment,201.323,0.31,238.2,1.04,1.3,,201.2,196.72,,,Visualizer
moment,201.457,0.32,238.4,0.96,1.4,,201.26,196.74,,,Visualizer
moment,201.683,0.33,238.6,1.02,1.4,,201.2,196.6,,,Visualizer
moment,201.908,0.34,238.9,0.99,1.4,,201.07,196.55,,,Visualizer
moment,202.088,0.33,239.1,0.97,1.3,,201.26,196.62,,,Visualizer
moment,202.313,0.32,239.3,1.04,1.2,,201.38,196.65,,,Visualizer
moment,202.588,0.34,239.8,1.03,1.3,,201.26,196.68,,,Visualizer
moment,202.763,0.34,240.0,0.96,1.2,,201.2,196.74,,,Visualizer
moment,202.942,0.33,240.3,0.99,1.3,,201.5,196.76,,,Visualizer
moment,203.128,0.31,240.5,1.03,1.3,,201.38,196.66,,,Visualizer
moment,203.393,0.33,240.8,0.94,1.3,,201.45,196.59,,,Visualizer
moment,203.573,0.34,241.0,0.99,1.2,,201.32,196.62,,,Visualizer
moment,203.753,0.33,241.2,1.03,1.2,,201.57,196.66,,,Visualizer
moment,204.022,0.33,241.5,1.02,1.2,,201.5,196.77,,,Visualizer
moment,204.203,0.33,241.8,1.01,1.3,,201.75,196.85,,,Visualizer
moment,204.517,0.32,242.3,1.01,1.3,,201.5,196.82,,,Visualizer
moment,204.61,0.34,242.3,1.06,1.3,,201.57,196.74,,,Visualizer
moment,204.833,0.35,242.7,0.93,1.3,,201.32,196.83,,,Visualizer
moment,205.013,0.34,242.9,1.04,1.3,,201.69,196.86,,,Visualizer
moment,205.237,0.35,243.1,1.01,1.3,,201.57,196.88,,,Visualizer
moment,205.462,0.33,243.4,0.98,1.2,,201.63,197.04,,,Visualizer
moment,205.643,0.31,243.7,1.04,1.3,,201.57,197.0,,,Visualizer
moment,205.957,0.32,244.1,1.04,1.3,,201.57,196.82,,,Visualizer
moment,206.093,0.32,244.2,0.99,1.3,,201.63,196.93,,,Visualizer
moment,206.272,0.31,244.4,1.0,1.2,,201.5,196.94,,,Visualizer
moment,206.497,0.31,244.7,1.02,1.3,,201.5,197.07,,,Visualizer
moment,206.678,0.33,244.9,0.93,1.2,,201.38,197.1,,,Visualizer
moment,206.903,0.34,245.2,1.0,1.2,,201.5,197.0,,,Visualizer
moment,207.082,0.35,245.5,1.02,1.3,,201.57,197.04,,,Visualizer
moment,207.307,0.33,245.8,1.0,1.2,,201.5,197.12,,,Visualizer
moment,207.533,0.32,246.1,1.01,1.3,,201.14,197.13,,,Visualizer
moment,207.758,0.32,246.4,1.02,1.4,,201.38,197.17,,,Visualizer
moment,207.944,0.31,246.6,1.04,1.3,,201.32,197.13,,,Visualizer
moment,208.207,0.33,246.9,0.94,1.3,,201.32,197.07,,,Visualizer
moment,208.343,0.32,247.1,1.05,1.3,,201.38,197.12,,,Visualizer
moment,208.567,0.33,247.4,0.99,1.3,,201.14,197.17,,,Visualizer
moment,208.838,0.33,247.7,0.99,1.2,,201.32,197.2,,,Visualizer
moment,208.974,0.33,247.9,1.07,1.3,,201.38,197.24,,,Visualizer
moment,209.197,0.32,248.1,0.96,1.2,,201.45,197.23,,,Visualizer
moment,209.467,0.3,248.4,1.02,1.3,,201.32,197.17,,,Visualizer
moment,209.602,0.32,248.6,0.98,1.2,,201.38,197.23,,,Visualizer
moment,209.875,0.3,249.1,1.05,1.4,,201.57,197.19,,,Visualizer
moment,210.008,0.32,249.2,0.93,1.3,,201.45,197.26,,,Visualizer
moment,210.278,0.32,249.6,1.04,1.4,,201.32,197.21,,,Visualizer
moment,210.458,0.32,249.8,0.98,1.3,,201.32,197.17,,,Visualizer
moment,210.642,0.32,250.1,0.93,1.3,,201.57,197.23,,,Visualizer
moment,210.908,0.33,250.3,1.04,1.2,,201.45,197.23,,,Visualizer
moment,211.088,0.33,250.6,0.93,1.3,,201.2,197.12,,,Visualizer
moment,211.267,0.34,250.8,0.99,1.2,,201.32,197.19,,,Visualizer
moment,211.583,0.33,251.2,1.08,1.2,,201.57,197.2,,,Visualizer
moment,211.672,0.32,251.3,0.99,1.2,,201.38,197.19,,,Visualizer
moment,211.897,0.32,251.6,0.99,1.3,,201.32,197.14,,,Visualizer
moment,212.212,0.32,252.0,1.0,1.3,,201.26,197.27,,,Visualizer
moment,212.303,0.32,252.1,1.05,1.3,,201.2,197.25,,,Visualizer
moment,212.527,0.32,252.5,0.93,1.3,,201.32,197.2,,,Visualizer
moment,212.752,0.32,252.8,1.04,1.3,,201.07,197.13,,,Visualizer
moment,213.025,0.31,253.1,1.03,1.2,,201.14,197.1,,,Visualizer
moment,213.157,0.31,253.2,0.97,1.2,,201.14,197.2,,,Visualizer
moment,213.337,0.33,253.5,1.06,1.2,,201.26,197.06,,,Visualizer
moment,213.653,0.33,253.9,0.99,1.3,,200.83,197.1,,,Visualizer
moment,213.832,0.3,254.1,1.0,1.2,,200.95,196.99,,,Visualizer
moment,213.968,0.3,254.2,0.99,1.2,,200.76,196.97,,,Visualizer
moment,214.193,0.33,254.5,1.06,1.3,,200.83,197.09,,,Visualizer
moment,214.471,0.33,254.9,0.92,1.2,,200.71,197.07,,,Visualizer
moment,214.598,0.32,255.0,1.03,1.2,,200.83,197.11,,,Visualizer
moment,214.822,0.32,255.4,0.99,1.3,,201.07,197.08,,,Visualizer
