information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.582,0.06,275.71,1.02,1.57,,89.99,88.85,,,Visualizer
moment,170.807,0.06,276.06,0.94,1.55,,89.83,88.88,,,Visualizer
moment,171.07,0.06,276.97,0.98,1.7,,89.83,88.84,,,Visualizer
moment,171.294,0.06,277.17,0.99,1.74,,89.73,88.83,,,Visualizer
moment,171.557,0.06,277.89,1.02,1.7,,89.53,88.86,,,Visualizer
moment,171.82,0.06,278.13,1.01,1.64,,89.34,88.85,,,Visualizer
moment,172.044,0.06,278.62,1.02,1.68,,89.3,88.81,,,Visualizer
moment,172.307,0.06,278.76,0.95,1.47,,89.17,88.82,,,Visualizer
moment,172.569,0.06,279.11,1.05,1.58,,89.17,88.81,,,Visualizer
moment,172.794,0.06,279.24,0.97,1.53,,89.07,88.76,,,Visualizer
moment,173.057,0.06,280.02,1.05,1.71,,89.11,88.73,,,Visualizer
moment,173.319,0.06,280.3,0.96,1.62,,89.04,88.68,,,Visualizer
moment,173.544,0.06,280.73,0.98,1.58,,89.07,88.69,,,Visualizer
moment,173.807,0.06,280.89,0.95,1.5,,89.14,88.66,,,Visualizer
moment,174.069,0.06,281.51,1.05,1.55,,88.97,88.62,,,Visualizer
moment,174.294,0.06,281.56,0.96,1.51,,88.91,88.64,,,Visualizer
moment,174.594,0.06,282.15,1.03,1.55,,88.81,88.55,,,Visualizer
moment,174.82,0.06,282.64,0.94,1.66,,88.77,88.55,,,Visualizer
moment,175.044,0.06,282.69,1.04,1.54,,88.68,88.52,,,Visualizer
moment,175.307,0.06,283.42,0.98,1.5,,88.74,88.53,,,Visualizer
moment,175.57,0.06,283.83,1.06,1.46,,88.61,88.55,,,Visualizer
moment,175.794,0.06,283.89,0.97,1.45,,88.55,88.47,,,Visualizer
moment,176.057,0.06,284.08,1.03,1.32,,88.45,88.41,,,Visualizer
moment,176.319,0.06,284.79,0.95,1.45,,88.48,88.44,,,Visualizer
moment,176.545,0.06,285.16,1.06,1.54,,88.48,88.42,,,Visualizer
moment,176.807,0.06,285.51,0.97,1.51,,88.35,88.38,,,Visualizer
moment,177.069,0.06,286.03,1.06,1.44,,88.25,88.39,,,Visualizer
moment,177.294,0.06,286.52,0.97,1.51,,88.18,88.3,,,Visualizer
moment,177.557,0.06,287.11,1.04,1.58,,88.02,88.31,,,Visualizer
moment,177.819,0.06,287.33,0.95,1.58,,87.92,88.22,,,Visualizer
moment,178.044,0.06,287.31,1.01,1.47,,87.86,88.28,,,Visualizer
moment,178.307,0.06,287.76,0.95,1.5,,87.79,88.23,,,Visualizer
moment,178.569,0.06,288.04,1.06,1.47,,87.73,88.24,,,Visualizer
moment,178.794,0.06,288.88,0.96,1.53,,87.73,88.2,,,Visualizer
moment,179.057,0.06,289.01,1.04,1.55,,87.63,88.15,,,Visualizer
moment,179.319,0.06,289.49,0.96,1.49,,87.66,88.14,,,Visualizer
moment,179.544,0.06,289.71,1.02,1.44,,87.66,88.15,,,Visualizer
moment,179.807,0.06,290.06,0.94,1.53,,87.6,88.06,,,Visualizer
moment,180.069,0.06,290.64,1.03,1.59,,87.53,88.03,,,Visualizer
moment,180.294,0.06,290.64,0.96,1.52,,87.73,87.99,,,Visualizer
moment,180.557,0.06,291.46,1.05,1.57,,87.6,88.0,,,Visualizer
moment,180.819,0.06,291.58,0.96,1.49,,87.53,87.98,,,Visualizer
moment,181.081,0.06,291.83,1.03,1.48,,87.63,87.94,,,Visualizer
moment,181.306,0.06,292.37,0.95,1.53,,87.43,87.88,,,Visualizer
moment,181.569,0.06,292.92,1.0,1.57,,87.46,87.85,,,Visualizer
moment,181.794,0.06,293.08,0.98,1.44,,87.5,87.83,,,Visualizer
moment,182.056,0.06,293.21,0.99,1.42,,87.3,87.91,,,Visualizer
moment,182.362,0.06,293.82,1.03,1.47,,87.27,87.89,,,Visualizer
moment,182.544,0.06,294.31,1.0,1.58,,87.34,87.8,,,Visualizer
moment,182.807,0.06,294.56,1.05,1.54,,87.17,87.74,,,Visualizer
moment,183.069,0.06,295.14,0.99,1.46,,87.21,87.73,,,Visualizer
moment,183.294,0.06,295.13,1.04,1.39,,87.14,87.78,,,Visualizer
moment,183.556,0.06,295.84,0.97,1.53,,87.11,87.68,,,Visualizer
moment,183.819,0.06,296.34,1.03,1.5,,87.17,87.66,,,Visualizer
moment,184.044,0.06,296.64,0.95,1.6,,87.17,87.61,,,Visualizer
moment,184.306,0.06,297.11,1.0,1.57,,87.11,87.55,,,Visualizer
moment,184.569,0.06,297.35,0.97,1.6,,87.01,87.61,,,Visualizer
moment,184.794,0.06,297.85,0.97,1.57,,87.14,87.52,,,Visualizer
moment,185.056,0.06,298.0,1.03,1.47,,87.01,87.45,,,Visualizer
moment,185.319,0.06,298.5,0.99,1.47,,86.91,87.51,,,Visualizer
moment,185.544,0.06,298.94,1.04,1.59,,86.85,87.53,,,Visualizer
moment,185.806,0.06,299.22,0.99,1.46,,86.85,87.49,,,Visualizer
moment,186.069,0.06,299.42,1.05,1.52,,86.82,87.51,,,Visualizer
moment,186.294,0.06,299.88,0.96,1.53,,86.88,87.38,,,Visualizer
moment,186.557,0.06,300.15,1.03,1.53,,86.78,87.33,,,Visualizer
moment,186.819,0.06,301.02,1.01,1.63,,86.82,87.41,,,Visualizer
moment,187.044,0.06,301.27,1.0,1.53,,86.82,87.41,,,Visualizer
moment,187.306,0.06,301.94,1.0,1.64,,86.82,87.33,,,Visualizer
moment,187.569,0.06,301.93,0.94,1.6,,86.72,87.34,,,Visualizer
moment,187.794,0.06,302.23,0.99,1.54,,86.78,87.31,,,Visualizer
moment,188.056,0.06,302.34,1.0,1.37,,86.75,87.3,,,Visualizer
moment,188.319,0.06,302.85,0.97,1.43,,86.59,87.24,,,Visualizer
moment,188.547,0.06,303.47,1.01,1.54,,86.72,87.26,,,Visualizer
moment,188.844,0.06,304.32,0.96,1.63,,86.75,87.23,,,Visualizer
moment,189.07,0.06,304.75,0.98,1.66,,86.75,87.23,,,Visualizer
moment,189.294,0.06,304.62,1.01,1.5,,86.68,87.18,,,Visualizer
moment,189.556,0.06,305.22,0.95,1.56,,86.62,87.22,,,Visualizer
moment,189.819,0.06,305.2,1.0,1.48,,86.49,87.14,,,Visualizer
moment,190.044,0.06,306.03,0.98,1.61,,86.65,87.17,,,Visualizer
moment,190.306,0.06,306.25,0.97,1.6,,86.65,87.07,,,Visualizer
moment,190.569,0.06,306.78,1.01,1.6,,86.72,87.03,,,Visualizer
moment,190.794,0.06,307.17,0.97,1.57,,86.62,87.06,,,Visualizer
moment,191.057,0.06,307.5,0.99,1.51,,86.59,87.08,,,Visualizer
moment,191.319,0.06,307.72,1.01,1.46,,86.65,87.07,,,Visualizer
moment,191.544,0.06,308.38,0.95,1.56,,86.75,87.03,,,Visualizer
moment,191.806,0.06,308.64,1.0,1.54,,86.75,86.98,,,Visualizer
moment,192.069,0.06,309.0,1.03,1.64,,86.82,86.99,,,Visualizer
moment,192.294,0.06,309.36,0.96,1.62,,86.78,86.97,,,Visualizer
moment,192.556,0.06,309.95,1.01,1.62,,86.82,86.94,,,Visualizer
moment,192.819,0.06,310.11,1.02,1.43,,86.91,86.88,,,Visualizer
moment,193.044,0.06,310.77,0.98,1.53,,86.98,86.93,,,Visualizer
moment,193.306,0.06,310.61,1.03,1.44,,87.04,86.92,,,Visualizer
moment,193.569,0.06,310.77,1.02,1.43,,86.91,86.91,,,Visualizer
moment,193.793,0.06,311.11,1.0,1.43,,86.98,86.91,,,Visualizer
moment,194.057,0.06,311.79,1.03,1.48,,86.98,86.92,,,Visualizer
moment,194.319,0.06,311.93,1.04,1.4,,86.95,86.88,,,Visualizer
moment,194.543,0.06,312.17,1.0,1.43,,87.04,86.79,,,Visualizer
moment,194.806,0.06,312.67,1.04,1.38,,87.01,86.8,,,Visualizer
moment,195.069,0.06,313.1,1.01,1.38,,86.98,86.88,,,Visualizer
moment,195.294,0.06,313.4,0.99,1.43,,87.11,86.85,,,Visualizer
moment,195.556,0.06,313.71,1.01,1.35,,87.07,86.8,,,Visualizer
moment,195.819,0.06,314.42,1.02,1.4,,87.21,86.85,,,Visualizer
moment,196.044,0.06,314.88,0.96,1.47,,87.24,86.9,,,Visualizer
moment,196.306,0.06,314.81,0.99,1.38,,87.24,86.85,,,Visualizer
moment,196.612,0.06,315.77,0.98,1.41,,87.11,86.83,,,Visualizer
moment,196.794,0.06,315.77,0.96,1.41,,87.24,86.85,,,Visualizer
moment,197.056,0.06,316.35,0.97,1.43,,87.24,86.85,,,Visualizer
moment,197.319,0.06,317.09,1.01,1.53,,87.3,86.88,,,Visualizer
moment,197.543,0.06,317.39,0.95,1.64,,87.27,86.85,,,Visualizer
moment,197.806,0.06,317.88,1.0,1.67,,87.17,86.83,,,Visualizer
moment,198.068,0.06,317.96,1.04,1.6,,87.27,86.86,,,Visualizer
moment,198.293,0.06,318.13,1.02,1.53,,87.17,86.83,,,Visualizer
moment,198.556,0.06,318.92,1.01,1.65,,87.3,86.79,,,Visualizer
moment,198.819,0.06,319.22,1.03,1.67,,87.34,86.8,,,Visualizer
moment,199.044,0.06,319.98,1.04,1.77,,87.37,86.9,,,Visualizer
moment,199.306,0.06,320.35,0.97,1.75,,87.3,86.85,,,Visualizer
moment,199.569,0.06,320.42,0.97,1.63,,87.27,86.83,,,Visualizer
moment,199.794,0.06,321.35,1.01,1.74,,87.17,86.87,,,Visualizer
moment,200.056,0.06,321.52,1.02,1.72,,87.11,86.85,,,Visualizer
moment,200.319,0.06,322.26,0.98,1.76,,87.24,86.82,,,Visualizer
moment,200.544,0.06,322.25,1.02,1.7,,87.07,86.84,,,Visualizer
moment,200.806,0.06,322.97,1.03,1.74,,87.01,86.85,,,Visualizer
moment,201.069,0.06,323.0,1.01,1.71,,87.01,86.74,,,Visualizer
moment,201.293,0.06,323.59,0.94,1.75,,86.88,86.76,,,Visualizer
moment,201.556,0.06,324.0,0.99,1.63,,86.98,86.88,,,Visualizer
moment,201.818,0.06,324.37,1.03,1.63,,86.88,86.86,,,Visualizer
moment,202.044,0.06,324.64,1.06,1.63,,87.01,86.84,,,Visualizer
moment,202.306,0.06,325.36,1.01,1.75,,86.88,86.82,,,Visualizer
moment,202.569,0.06,325.88,1.01,1.8,,86.95,86.84,,,Visualizer
moment,202.794,0.06,326.33,0.99,1.76,,87.04,86.79,,,Visualizer
moment,203.056,0.06,326.54,1.0,1.65,,87.04,86.73,,,Visualizer
moment,203.318,0.06,327.13,0.99,1.63,,87.11,86.77,,,Visualizer
moment,203.544,0.06,327.54,1.0,1.74,,87.14,86.82,,,Visualizer
moment,203.806,0.06,328.23,1.03,1.81,,87.24,86.7,,,Visualizer
moment,204.069,0.06,328.25,1.01,1.62,,87.4,86.76,,,Visualizer
moment,204.293,0.06,328.73,0.97,1.69,,87.43,86.8,,,Visualizer
moment,204.556,0.06,329.2,0.96,1.68,,87.5,86.68,,,Visualizer
moment,204.819,0.06,329.6,0.97,1.76,,87.5,86.71,,,Visualizer
moment,205.044,0.06,329.98,1.02,1.69,,87.46,86.75,,,Visualizer
moment,205.306,0.06,330.57,1.03,1.73,,87.43,86.7,,,Visualizer
moment,205.568,0.06,331.23,0.98,1.85,,87.4,86.68,,,Visualizer
moment,205.793,0.06,331.23,0.95,1.75,,87.43,86.76,,,Visualizer
moment,206.056,0.06,331.81,1.0,1.73,,87.5,86.75,,,Visualizer
moment,206.319,0.06,331.95,1.03,1.73,,87.46,86.68,,,Visualizer
moment,206.543,0.06,332.6,1.02,1.75,,87.43,86.74,,,Visualizer
moment,206.806,0.06,333.02,0.99,1.7,,87.46,86.8,,,Visualizer
moment,207.068,0.06,333.49,0.97,1.73,,87.63,86.83,,,Visualizer
moment,207.293,0.06,334.36,1.0,1.84,,87.57,86.73,,,Visualizer
moment,207.556,0.06,334.57,1.04,1.8,,87.5,86.73,,,Visualizer
moment,207.858,0.06,334.86,1.01,1.73,,87.57,86.83,,,Visualizer
moment,208.043,0.06,335.44,1.0,1.74,,87.66,86.77,,,Visualizer
moment,208.306,0.06,335.45,1.0,1.74,,87.63,86.76,,,Visualizer
moment,208.568,0.07,336.12,1.0,1.79,,87.73,86.83,,,Visualizer
moment,208.793,0.06,336.41,1.02,1.71,,87.73,86.81,,,Visualizer
moment,209.056,0.06,336.4,0.97,1.64,,87.73,86.77,,,Visualizer
moment,209.318,0.06,336.94,1.01,1.59,,87.7,86.79,,,Visualizer
moment,209.543,0.06,337.06,1.01,1.57,,87.86,86.74,,,Visualizer
moment,209.806,0.06,337.81,0.99,1.61,,87.86,86.74,,,Visualizer
moment,210.068,0.06,338.36,1.0,1.64,,87.89,86.73,,,Visualizer
moment,210.293,0.06,338.37,0.98,1.58,,87.86,86.74,,,Visualizer
moment,210.556,0.06,339.11,1.01,1.58,,87.92,86.7,,,Visualizer
moment,210.818,0.06,339.31,1.01,1.62,,87.82,86.77,,,Visualizer
moment,211.043,0.06,339.84,0.98,1.63,,87.96,86.75,,,Visualizer
moment,211.305,0.06,340.48,0.98,1.64,,88.02,86.81,,,Visualizer
moment,211.569,0.06,340.56,0.99,1.45,,87.92,86.82,,,Visualizer
moment,211.793,0.06,341.5,1.01,1.67,,88.05,86.78,,,Visualizer
moment,212.056,0.06,341.95,1.02,1.61,,88.05,86.81,,,Visualizer
moment,212.318,0.06,342.25,1.01,1.68,,88.15,86.82,,,Visualizer
moment,212.543,0.06,342.68,0.97,1.66,,88.12,86.9,,,Visualizer
moment,212.806,0.06,343.19,1.0,1.63,,88.05,86.81,,,Visualizer
moment,213.068,0.06,343.48,1.03,1.71,,88.12,86.77,,,Visualizer
moment,213.295,0.06,343.93,1.02,1.77,,88.18,86.84,,,Visualizer
moment,213.556,0.06,344.55,1.0,1.79,,88.18,86.81,,,Visualizer
moment,213.818,0.06,345.0,0.96,1.78,,88.29,86.8,,,Visualizer
moment,214.043,0.06,345.54,1.0,1.74,,88.22,86.84,,,Visualizer
moment,214.306,0.06,345.55,1.04,1.74,,88.18,86.79,,,Visualizer
moment,214.568,0.06,346.26,1.01,1.85,,88.32,86.84,,,Visualizer
moment,214.793,0.06,346.61,0.98,1.76,,88.29,86.85,,,Visualizer
moment,215.056,0.06,346.96,0.97,1.79,,88.35,86.84,,,Visualizer
moment,215.318,0.06,347.66,1.01,1.85,,88.35,86.87,,,Visualizer
moment,215.543,0.06,347.92,1.04,1.79,,88.29,86.89,,,Visualizer
moment,215.805,0.06,348.08,1.02,1.82,,88.35,86.84,,,Visualizer
moment,216.031,0.07,348.77,0.95,1.75,,88.38,86.89,,,Visualizer
moment,216.293,0.06,349.37,0.98,1.79,,88.38,86.93,,,Visualizer
moment,216.555,0.06,349.85,1.02,1.81,,88.38,86.97,,,Visualizer
moment,216.781,0.07,350.27,1.05,1.83,,88.41,86.95,,,Visualizer
moment,217.043,0.06,350.56,1.0,1.78,,88.38,86.96,,,Visualizer
moment,217.305,0.06,350.85,0.95,1.78,,88.48,86.95,,,Visualizer
moment,217.531,0.06,351.37,0.99,1.8,,88.41,86.98,,,Visualizer
moment,217.794,0.06,351.93,1.03,1.78,,88.29,86.99,,,Visualizer
moment,218.056,0.06,352.29,1.02,1.76,,88.35,86.96,,,Visualizer
moment,218.281,0.06,352.89,0.98,1.78,,88.22,86.99,,,Visualizer
moment,218.58,0.06,353.14,0.96,1.83,,88.35,87.01,,,Visualizer
moment,218.807,0.06,353.61,1.0,1.78,,88.29,87.0,,,Visualizer
moment,219.03,0.06,353.9,1.02,1.76,,88.45,86.99,,,Visualizer
moment,219.293,0.07,354.56,1.03,1.81,,88.41,86.98,,,Visualizer
moment,219.556,0.07,355.11,0.98,1.8,,88.35,87.0,,,Visualizer
moment,219.781,0.06,355.6,0.96,1.86,,88.35,86.98,,,Visualizer
moment,220.043,0.06,355.98,1.01,1.82,,88.29,86.96,,,Visualizer
moment,220.305,0.07,356.51,1.02,1.82,,88.29,87.01,,,Visualizer
moment,220.53,0.06,356.78,1.0,1.78,,88.38,86.99,,,Visualizer
moment,220.793,0.07,357.27,1.02,1.79,,88.25,87.04,,,Visualizer
moment,221.018,0.06,357.78,0.98,1.74,,88.22,87.09,,,Visualizer
moment,221.28,0.06,357.87,0.98,1.72,,88.18,87.02,,,Visualizer
moment,221.544,0.06,358.59,0.98,1.83,,88.12,87.04,,,Visualizer
moment,221.768,0.06,358.9,1.01,1.77,,88.12,87.04,,,Visualizer
moment,222.031,0.07,359.22,1.02,1.72,,88.12,87.02,,,Visualizer
moment,222.293,0.06,359.79,1.02,1.78,,88.22,87.0,,,Visualizer
moment,222.518,0.06,359.76,0.99,1.63,,88.35,87.01,,,Visualizer
moment,222.781,0.06,360.5,0.98,1.66,,88.38,86.98,,,Visualizer
moment,223.043,0.06,360.66,1.02,1.68,,88.32,87.01,,,Visualizer
moment,223.268,0.06,361.44,1.04,1.75,,88.29,87.02,,,Visualizer
moment,223.53,0.06,361.92,0.99,1.72,,88.29,87.01,,,Visualizer
moment,223.793,0.06,362.27,0.94,1.61,,88.35,87.0,,,Visualizer
moment,224.018,0.06,362.65,0.99,1.7,,88.35,87.01,,,Visualizer
moment,224.281,0.06,362.84,1.03,1.63,,88.38,87.0,,,Visualizer
moment,224.543,0.06,363.54,1.05,1.69,,88.41,87.0,,,Visualizer
moment,224.769,0.06,363.96,0.95,1.62,,88.51,87.06,,,Visualizer
moment,225.069,0.06,364.68,0.93,1.68,,88.41,87.03,,,Visualizer
moment,225.295,0.06,365.16,0.97,1.76,,88.55,87.02,,,Visualizer
moment,225.521,0.06,365.43,1.02,1.74,,88.51,86.98,,,Visualizer
moment,225.78,0.06,365.69,1.03,1.63,,88.48,87.07,,,Visualizer
moment,226.005,0.06,366.08,1.03,1.73,,88.38,87.03,,,Visualizer
moment,226.268,0.06,366.78,0.94,1.78,,88.41,87.04,,,Visualizer
moment,226.53,0.06,366.93,0.99,1.73,,88.38,87.12,,,Visualizer
moment,226.755,0.06,367.5,1.03,1.82,,88.45,87.05,,,Visualizer
moment,227.018,0.06,368.14,1.05,1.84,,88.35,87.05,,,Visualizer
moment,227.28,0.06,368.41,0.98,1.73,,88.29,87.1,,,Visualizer
moment,227.508,0.06,368.93,0.96,1.73,,88.12,87.09,,,Visualizer
moment,227.768,0.06,369.39,0.97,1.81,,88.09,87.08,,,Visualizer
moment,228.03,0.06,369.75,1.01,1.78,,88.09,87.13,,,Visualizer
moment,228.255,0.06,370.33,1.03,1.8,,87.89,87.13,,,Visualizer
moment,228.517,0.06,370.5,1.0,1.8,,87.96,87.11,,,Visualizer
moment,228.78,0.06,370.99,1.0,1.72,,87.99,87.11,,,Visualizer
moment,229.005,0.06,371.75,1.04,1.8,,87.99,87.1,,,Visualizer
moment,229.268,0.07,371.72,0.98,1.7,,87.99,87.03,,,Visualizer
moment,229.53,0.06,372.25,0.96,1.71,,87.99,87.09,,,Visualizer
moment,229.756,0.06,372.37,1.01,1.68,,88.05,87.07,,,Visualizer
moment,230.018,0.06,372.82,1.04,1.67,,88.09,87.02,,,Visualizer
moment,230.28,0.06,373.16,1.02,1.71,,88.15,86.94,,,Visualizer
moment,230.505,0.06,373.75,0.92,1.67,,88.12,86.99,,,Visualizer
moment,230.768,0.06,374.13,0.91,1.65,,88.09,87.02,,,Visualizer
moment,230.993,0.06,374.44,0.97,1.67,,88.32,87.0,,,Visualizer
moment,231.255,0.06,375.13,1.02,1.63,,88.35,86.94,,,Visualizer
moment,231.518,0.06,375.62,1.03,1.7,,88.29,86.99,,,Visualizer
moment,231.743,0.06,375.88,1.02,1.64,,88.41,87.03,,,Visualizer
moment,232.005,0.07,376.62,1.01,1.7,,88.29,86.98,,,Visualizer
moment,232.268,0.06,377.23,0.98,1.74,,88.32,86.91,,,Visualizer
moment,232.493,0.06,377.53,1.01,1.72,,88.22,86.95,,,Visualizer
moment,232.755,0.06,378.11,0.97,1.77,,88.12,86.97,,,Visualizer
moment,233.017,0.06,378.52,1.01,1.73,,87.99,87.0,,,Visualizer
moment,233.243,0.06,378.9,1.05,1.73,,87.99,86.97,,,Visualizer
moment,233.505,0.06,379.21,1.02,1.76,,87.92,86.99,,,Visualizer
moment,233.768,0.06,379.91,0.98,1.85,,88.05,86.98,,,Visualizer
moment,233.993,0.06,380.0,0.94,1.77,,88.09,86.98,,,Visualizer
moment,234.255,0.06,380.89,0.99,1.89,,88.02,87.0,,,Visualizer
moment,234.518,0.06,381.34,1.02,1.95,,88.09,87.02,,,Visualizer
moment,234.745,0.06,381.73,1.04,1.89,,88.22,87.01,,,Visualizer
moment,235.005,0.06,382.12,1.01,1.87,,88.25,86.94,,,Visualizer
moment,235.267,0.06,382.55,1.04,1.85,,88.15,86.97,,,Visualizer
moment,235.492,0.06,382.92,1.0,1.88,,88.09,87.02,,,Visualizer
moment,235.755,0.06,383.26,0.95,1.84,,88.09,87.05,,,Visualizer
moment,236.018,0.06,383.76,0.99,1.77,,88.05,87.03,,,Visualizer
moment,236.243,0.06,384.52,1.03,1.88,,88.15,87.05,,,Visualizer
moment,236.505,0.06,384.78,1.01,1.82,,88.02,87.0,,,Visualizer
moment,236.73,0.06,385.44,1.01,1.91,,88.12,86.94,,,Visualizer
moment,236.992,0.06,385.76,0.94,1.79,,88.02,86.99,,,Visualizer
moment,237.255,0.06,386.17,0.98,1.85,,88.12,87.0,,,Visualizer
moment,237.48,0.06,386.49,1.02,1.79,,88.18,86.99,,,Visualizer
moment,237.742,0.06,386.91,1.04,1.83,,88.12,86.91,,,Visualizer
moment,238.005,0.07,387.48,1.0,1.83,,88.18,86.95,,,Visualizer
moment,238.23,0.06,388.23,1.04,1.89,,88.18,86.93,,,Visualizer
moment,238.493,0.06,388.71,1.02,1.84,,88.29,86.95,,,Visualizer
moment,238.755,0.06,388.89,0.97,1.79,,88.12,86.95,,,Visualizer
moment,238.982,0.06,389.21,0.97,1.81,,88.05,87.01,,,Visualizer
moment,239.28,0.06,389.87,1.01,1.82,,88.15,86.98,,,Visualizer
moment,239.505,0.06,390.13,1.03,1.79,,88.09,86.97,,,Visualizer
moment,239.73,0.06,390.61,1.0,1.78,,88.15,86.97,,,Visualizer
moment,239.993,0.06,391.18,0.96,1.82,,88.32,87.01,,,Visualizer
moment,240.255,0.07,391.69,0.96,1.79,,88.25,87.04,,,Visualizer
moment,240.48,0.07,392.22,1.01,1.8,,88.29,86.97,,,Visualizer
moment,240.742,0.06,392.28,1.03,1.76,,88.41,86.96,,,Visualizer
moment,241.005,0.06,393.17,1.03,1.85,,88.38,87.05,,,Visualizer
moment,241.23,0.06,393.41,1.02,1.8,,88.38,87.0,,,Visualizer
moment,241.492,0.06,394.13,1.0,1.87,,88.29,86.92,,,Visualizer
moment,241.755,0.06,394.26,0.99,1.75,,88.32,87.0,,,Visualizer
moment,241.98,0.06,395.05,0.97,1.83,,88.18,87.06,,,Visualizer
moment,242.242,0.06,395.29,1.0,1.78,,88.12,87.09,,,Visualizer
moment,242.505,0.06,395.69,1.0,1.71,,88.15,87.04,,,Visualizer
moment,242.73,0.06,396.3,1.03,1.79,,88.15,87.0,,,Visualizer
moment,242.992,0.06,396.79,1.01,1.83,,88.22,87.03,,,Visualizer
moment,243.255,0.06,397.08,0.93,1.77,,88.25,87.03,,,Visualizer
moment,243.481,0.06,397.73,0.98,1.85,,88.29,86.99,,,Visualizer
moment,243.742,0.06,397.99,1.03,1.85,,88.25,86.98,,,Visualizer
moment,244.005,0.06,398.57,1.02,1.84,,88.32,87.07,,,Visualizer
moment,244.23,0.06,398.98,1.01,1.89,,88.18,87.12,,,Visualizer
moment,244.492,0.07,399.58,1.02,1.9,,88.18,87.04,,,Visualizer
moment,244.755,0.06,400.36,1.01,1.97,,88.09,87.1,,,Visualizer
moment,244.98,0.06,400.33,0.97,1.94,,88.15,87.05,,,Visualizer
moment,245.242,0.06,400.77,0.98,1.78,,88.15,87.03,,,Visualizer
moment,245.505,0.06,401.17,1.02,1.82,,88.15,87.07,,,Visualizer
moment,245.767,0.06,401.63,1.06,1.81,,88.38,87.1,,,Visualizer
moment,245.992,0.06,402.18,0.99,1.83,,88.29,87.02,,,Visualizer
moment,246.254,0.06,402.58,0.95,1.76,,88.32,87.02,,,Visualizer
moment,246.48,0.07,402.83,0.92,1.82,,88.32,87.09,,,Visualizer
moment,246.742,0.06,403.52,0.94,1.79,,88.35,87.05,,,Visualizer
moment,247.042,0.06,403.79,0.99,1.76,,88.45,86.99,,,Visualizer
moment,247.23,0.06,404.31,1.03,1.77,,88.45,87.07,,,Visualizer
moment,247.492,0.06,405.14,1.04,1.87,,88.32,87.03,,,Visualizer
moment,247.755,0.06,405.51,1.0,1.82,,88.29,87.03,,,Visualizer
moment,247.98,0.06,405.81,0.99,1.75,,88.29,87.11,,,Visualizer
moment,248.242,0.06,406.27,1.01,1.83,,88.15,87.04,,,Visualizer
moment,248.504,0.07,406.78,1.01,1.76,,88.25,87.1,,,Visualizer
moment,248.73,0.06,407.11,1.0,1.69,,88.18,87.14,,,Visualizer
moment,248.992,0.06,407.91,1.04,1.83,,88.12,87.12,,,Visualizer
moment,249.254,0.06,408.27,1.05,1.87,,88.12,87.05,,,Visualizer
moment,249.483,0.07,408.64,0.99,1.8,,88.22,87.03,,,Visualizer
moment,249.742,0.06,409.23,0.96,1.84,,88.25,87.11,,,Visualizer
moment,250.005,0.06,409.46,1.0,1.79,,88.29,87.05,,,Visualizer
moment,250.229,0.06,409.48,1.03,1.76,,88.41,87.05,,,Visualizer
moment,250.492,0.06,410.12,1.05,1.83,,88.45,87.11,,,Visualizer
moment,250.754,0.06,410.41,0.99,1.74,,88.35,87.06,,,Visualizer
moment,250.98,0.06,411.17,0.96,1.85,,88.48,87.06,,,Visualizer
moment,251.242,0.06,411.57,1.0,1.82,,88.48,87.0,,,Visualizer
moment,251.504,0.06,411.88,1.04,1.77,,88.41,87.08,,,Visualizer
moment,251.731,0.07,412.27,1.04,1.69,,88.41,87.08,,,Visualizer
moment,251.992,0.07,412.85,0.97,1.71,,88.41,87.1,,,Visualizer
moment,252.254,0.06,413.33,0.96,1.81,,88.48,87.03,,,Visualizer
moment,252.48,0.06,413.35,0.97,1.65,,88.45,87.05,,,Visualizer
moment,252.742,0.06,413.92,1.02,1.64,,88.41,87.05,,,Visualizer
moment,253.004,0.06,414.4,1.04,1.62,,88.41,87.13,,,Visualizer
moment,253.232,0.06,415.04,0.97,1.67,,88.35,87.09,,,Visualizer
moment,253.529,0.06,415.6,0.96,1.72,,88.38,87.12,,,Visualizer
moment,253.762,0.06,416.12,0.99,1.76,,88.48,87.14,,,Visualizer
moment,253.98,0.06,416.42,1.03,1.69,,88.35,87.14,,,Visualizer
moment,254.242,0.06,417.04,1.02,1.83,,88.25,87.1,,,Visualizer
moment,254.505,0.06,417.27,1.0,1.71,,88.32,87.03,,,Visualizer
moment,254.729,0.06,417.64,1.01,1.81,,88.15,87.08,,,Visualizer
moment,254.992,0.06,418.21,0.99,1.85,,88.18,87.03,,,Visualizer
moment,255.254,0.07,418.34,0.99,1.71,,88.22,87.07,,,Visualizer
moment,255.48,0.06,418.75,0.99,1.68,,88.18,87.05,,,Visualizer
moment,255.742,0.06,419.3,1.01,1.74,,88.18,87.03,,,Visualizer
moment,256.004,0.06,419.46,1.0,1.61,,88.29,87.07,,,Visualizer
moment,256.229,0.06,419.81,0.98,1.64,,88.25,87.02,,,Visualizer
moment,256.492,0.07,420.04,0.97,1.62,,88.29,87.05,,,Visualizer
moment,256.754,0.07,420.75,1.0,1.66,,88.32,87.03,,,Visualizer
moment,256.982,0.06,421.16,1.03,1.64,,88.38,87.0,,,Visualizer
moment,257.242,0.06,421.63,1.02,1.69,,88.35,87.04,,,Visualizer
