information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.132,0.01,73.9,1.12,0.51,,90.46,88.42,,,Visualizer
moment,143.356,0.01,74.2,1.05,0.41,,90.37,88.34,,,Visualizer
moment,143.582,0.01,74.3,1.2,0.51,,90.46,88.41,,,Visualizer
moment,143.769,0.01,74.4,1.08,0.41,,90.4,88.42,,,Visualizer
moment,143.994,0.01,74.4,1.23,0.51,,90.3,88.34,,,Visualizer
moment,144.182,0.01,74.4,1.05,0.51,,90.3,88.39,,,Visualizer
moment,144.406,0.01,74.7,1.14,0.51,,90.2,88.4,,,Visualizer
moment,144.594,0.01,74.9,1.14,0.61,,90.23,88.38,,,Visualizer
moment,144.819,0.02,75.3,1.12,0.91,,90.17,88.36,,,Visualizer
moment,145.007,0.02,75.3,1.18,0.91,,90.23,88.33,,,Visualizer
moment,145.232,0.01,75.3,1.07,0.91,,90.3,88.36,,,Visualizer
moment,145.531,0.01,75.5,1.16,0.81,,90.4,88.4,,,Visualizer
moment,145.645,0.02,75.6,1.08,0.51,,90.43,88.36,,,Visualizer
moment,145.869,0.01,75.9,1.15,0.61,,90.43,88.32,,,Visualizer
moment,146.057,0.01,76.0,1.17,0.71,,90.43,88.32,,,Visualizer
moment,146.281,0.02,76.1,1.06,0.81,,90.53,88.37,,,Visualizer
moment,146.583,0.02,76.2,1.22,0.71,,90.57,88.37,,,Visualizer
moment,146.694,0.01,76.2,1.06,0.41,,90.5,88.33,,,Visualizer
moment,146.882,0.03,76.5,1.21,0.71,,90.7,88.33,,,Visualizer
moment,147.107,0.01,76.7,1.11,0.71,,90.46,88.35,,,Visualizer
moment,147.331,0.02,76.8,1.03,0.61,,90.5,88.36,,,Visualizer
moment,147.519,0.01,76.9,1.18,0.71,,90.53,88.34,,,Visualizer
moment,147.744,0.01,76.9,1.11,0.71,,90.63,88.35,,,Visualizer
moment,147.932,0.01,77.0,1.1,0.41,,90.6,88.34,,,Visualizer
moment,148.156,0.01,77.5,1.21,0.71,,90.57,88.36,,,Visualizer
moment,148.345,0.02,77.4,1.07,0.61,,90.63,88.29,,,Visualizer
moment,148.569,0.02,77.5,1.19,0.61,,90.6,88.34,,,Visualizer
moment,148.759,0.01,77.5,1.07,0.61,,90.63,88.3,,,Visualizer
moment,148.982,0.01,77.7,1.03,0.71,,90.63,88.28,,,Visualizer
moment,149.206,0.01,77.9,1.16,0.41,,90.73,88.33,,,Visualizer
moment,149.394,0.02,78.0,1.1,0.51,,90.63,88.28,,,Visualizer
moment,149.619,0.01,78.1,1.17,0.61,,90.6,88.33,,,Visualizer
moment,149.807,0.02,78.1,1.18,0.61,,90.6,88.31,,,Visualizer
moment,150.032,0.02,78.5,1.07,0.61,,90.66,88.3,,,Visualizer
moment,150.22,0.01,78.7,1.2,0.81,,90.7,88.31,,,Visualizer
moment,150.444,0.01,78.8,1.13,0.81,,90.6,88.3,,,Visualizer
moment,150.668,0.01,79.1,1.08,1.02,,90.63,88.35,,,Visualizer
moment,150.857,0.01,79.2,1.25,1.02,,90.63,88.32,,,Visualizer
moment,151.081,0.01,79.3,1.06,0.61,,90.66,88.28,,,Visualizer
moment,151.269,0.01,79.4,1.11,0.61,,90.6,88.35,,,Visualizer
moment,151.494,0.01,79.4,1.15,0.61,,90.53,88.36,,,Visualizer
moment,151.681,0.01,79.7,1.06,0.51,,90.57,88.37,,,Visualizer
moment,151.906,0.01,79.8,1.12,0.61,,90.53,88.35,,,Visualizer
moment,152.095,0.02,79.8,1.17,0.51,,90.63,88.27,,,Visualizer
moment,152.319,0.02,80.1,1.07,0.71,,90.6,88.33,,,Visualizer
moment,152.507,0.01,80.2,1.2,0.71,,90.5,88.33,,,Visualizer
moment,152.736,0.01,80.2,1.13,0.51,,90.6,88.3,,,Visualizer
moment,152.919,0.01,80.4,1.08,0.61,,90.6,88.31,,,Visualizer
moment,153.144,0.01,80.6,1.24,0.71,,90.43,88.33,,,Visualizer
moment,153.369,0.01,80.8,1.09,0.71,,90.37,88.28,,,Visualizer
moment,153.556,0.01,80.8,1.07,0.61,,90.4,88.38,,,Visualizer
moment,153.781,0.01,81.0,1.14,0.71,,90.37,88.33,,,Visualizer
moment,153.969,0.01,81.1,1.07,0.61,,90.2,88.37,,,Visualizer
moment,154.194,0.01,81.4,1.17,0.61,,90.34,88.35,,,Visualizer
moment,154.381,0.02,81.4,1.16,0.61,,90.3,88.35,,,Visualizer
moment,154.619,0.01,81.6,1.07,0.71,,90.2,88.3,,,Visualizer
moment,154.831,0.01,81.6,1.18,0.61,,90.17,88.4,,,Visualizer
moment,155.019,0.01,81.8,1.17,0.61,,90.23,88.36,,,Visualizer
moment,155.243,0.01,82.0,1.07,0.61,,90.14,88.35,,,Visualizer
moment,155.433,0.01,82.0,1.19,0.61,,90.14,88.39,,,Visualizer
moment,155.656,0.01,82.4,1.17,0.91,,90.2,88.35,,,Visualizer
moment,155.881,0.01,82.4,1.09,0.81,,90.17,88.33,,,Visualizer
moment,156.073,0.01,82.6,1.2,0.81,,90.17,88.35,,,Visualizer
moment,156.263,0.01,82.8,1.14,0.81,,90.2,88.43,,,Visualizer
moment,156.482,0.01,82.8,1.09,0.81,,90.1,88.39,,,Visualizer
moment,156.732,0.01,83.2,1.19,0.81,,90.17,88.4,,,Visualizer
moment,156.893,0.01,83.2,1.15,0.71,,90.23,88.36,,,Visualizer
moment,157.119,0.01,83.3,1.07,0.71,,90.3,88.34,,,Visualizer
moment,157.307,0.01,83.5,1.16,0.71,,90.43,88.38,,,Visualizer
moment,157.532,0.01,83.6,1.12,0.61,,90.43,88.32,,,Visualizer
moment,157.719,0.01,83.9,1.07,0.71,,90.43,88.31,,,Visualizer
moment,157.944,0.01,83.9,1.03,0.71,,90.43,88.37,,,Visualizer
moment,158.169,0.01,84.3,1.16,0.81,,90.4,88.38,,,Visualizer
moment,158.357,0.01,84.3,1.08,0.81,,90.37,88.38,,,Visualizer
moment,158.583,0.01,84.4,1.04,0.81,,90.34,88.4,,,Visualizer
moment,158.769,0.01,84.5,1.17,0.61,,90.3,88.33,,,Visualizer
moment,158.993,0.01,84.5,1.09,0.61,,90.23,88.37,,,Visualizer
moment,159.181,0.01,84.7,1.19,0.51,,90.17,88.44,,,Visualizer
moment,159.406,0.01,85.0,1.18,0.71,,90.27,88.37,,,Visualizer
moment,159.594,0.01,85.0,1.07,0.61,,90.23,88.35,,,Visualizer
moment,159.819,0.01,85.2,1.23,0.71,,90.04,88.37,,,Visualizer
moment,160.044,0.01,85.3,1.04,0.81,,90.04,88.36,,,Visualizer
moment,160.232,0.01,85.5,1.14,0.81,,90.07,88.4,,,Visualizer
moment,160.456,0.01,85.6,1.13,0.61,,90.04,88.35,,,Visualizer
moment,160.719,0.01,85.7,1.16,0.61,,89.74,88.31,,,Visualizer
moment,160.869,0.01,85.9,1.05,0.61,,89.71,88.36,,,Visualizer
moment,161.056,0.01,85.9,1.15,0.61,,89.48,88.4,,,Visualizer
moment,161.281,0.01,86.3,1.13,0.81,,89.34,88.35,,,Visualizer
moment,161.472,0.01,86.7,1.19,1.02,,89.08,88.41,,,Visualizer
moment,161.694,0.01,86.9,1.05,1.22,,89.02,88.46,,,Visualizer
moment,161.918,0.01,86.9,1.18,0.81,,88.82,88.48,,,Visualizer
moment,162.106,0.01,87.0,1.09,0.71,,88.46,88.41,,,Visualizer
moment,162.331,0.01,87.1,1.11,0.61,,88.23,88.41,,,Visualizer
moment,162.577,0.01,87.2,1.2,0.41,,88.16,88.39,,,Visualizer
moment,162.744,0.01,87.3,1.15,0.41,,87.84,88.46,,,Visualizer
moment,162.931,0.01,87.7,1.18,0.81,,87.74,88.42,,,Visualizer
moment,163.157,0.01,87.9,1.1,0.91,,87.48,88.43,,,Visualizer
moment,163.344,0.01,88.0,1.19,0.91,,87.38,88.31,,,Visualizer
moment,163.644,0.01,88.1,1.07,0.91,,87.28,88.28,,,Visualizer
moment,163.793,0.01,88.1,1.2,0.81,,87.32,88.28,,,Visualizer
moment,163.983,0.01,88.2,1.1,0.51,,87.35,88.18,,,Visualizer
moment,164.206,0.01,88.5,1.17,0.61,,87.51,88.1,,,Visualizer
moment,164.393,0.01,88.7,1.14,0.61,,87.77,88.11,,,Visualizer
moment,164.619,0.01,89.0,1.1,0.91,,88.0,87.98,,,Visualizer
moment,164.808,0.02,89.1,1.11,0.91,,88.39,87.99,,,Visualizer
moment,165.031,0.01,89.1,1.04,0.81,,88.66,87.96,,,Visualizer
moment,165.22,0.01,89.3,1.22,0.81,,88.98,87.94,,,Visualizer
moment,165.443,0.01,89.3,1.14,0.61,,89.25,87.91,,,Visualizer
moment,165.669,0.04,89.4,1.05,0.3,,89.41,87.82,,,Visualizer
moment,165.856,0.01,89.5,1.18,0.41,,89.87,87.88,,,Visualizer
moment,166.081,0.02,90.2,1.14,1.12,,89.94,87.8,,,Visualizer
moment,166.268,0.02,90.3,1.07,1.02,,90.17,87.78,,,Visualizer
moment,166.562,0.01,90.5,1.19,1.12,,90.17,87.81,,,Visualizer
moment,166.681,0.01,90.5,1.17,1.12,,90.4,87.79,,,Visualizer
moment,166.906,0.01,90.6,1.09,0.81,,90.34,87.84,,,Visualizer
moment,167.104,0.01,90.8,1.13,0.61,,90.53,87.81,,,Visualizer
moment,167.318,0.01,90.9,1.2,0.61,,90.4,87.83,,,Visualizer
moment,167.543,0.02,91.1,1.1,0.81,,90.6,87.84,,,Visualizer
moment,167.731,0.01,91.3,1.07,0.81,,90.66,87.78,,,Visualizer
moment,167.956,0.01,91.6,1.21,1.02,,90.5,87.88,,,Visualizer
moment,168.144,0.01,91.5,1.15,0.71,,90.57,87.85,,,Visualizer
moment,168.368,0.01,91.7,1.08,0.61,,90.5,87.81,,,Visualizer
moment,168.625,0.01,91.8,1.04,0.51,,90.3,87.85,,,Visualizer
moment,168.818,0.01,92.1,1.14,0.51,,90.37,87.89,,,Visualizer
moment,169.006,0.01,92.1,1.08,0.61,,90.27,87.89,,,Visualizer
moment,169.193,0.01,92.5,1.03,0.81,,90.14,87.91,,,Visualizer
moment,169.418,0.01,92.7,1.17,0.91,,90.04,87.96,,,Visualizer
moment,169.606,0.02,92.7,1.13,0.91,,90.0,87.98,,,Visualizer
moment,169.83,0.01,92.9,1.05,1.02,,89.84,87.97,,,Visualizer
moment,170.018,0.01,93.1,1.15,0.71,,89.77,87.97,,,Visualizer
moment,170.243,0.01,93.2,1.15,0.71,,89.64,88.05,,,Visualizer
moment,170.432,0.01,93.3,1.07,0.61,,89.61,87.99,,,Visualizer
moment,170.776,0.01,93.5,1.17,0.61,,89.51,88.03,,,Visualizer
moment,170.883,0.01,93.5,1.16,0.61,,89.45,88.04,,,Visualizer
moment,171.068,0.01,93.9,1.08,0.81,,89.41,88.08,,,Visualizer
moment,171.293,0.01,94.0,1.21,0.71,,89.25,88.1,,,Visualizer
moment,171.482,0.01,94.0,1.14,0.71,,89.15,88.09,,,Visualizer
moment,171.705,0.01,94.4,1.08,1.02,,88.95,88.1,,,Visualizer
moment,171.893,0.01,94.5,1.23,0.81,,88.88,88.1,,,Visualizer
moment,172.118,0.01,94.8,1.04,0.71,,88.79,88.16,,,Visualizer
moment,172.306,0.01,95.0,1.17,1.02,,88.66,88.06,,,Visualizer
moment,172.61,0.01,95.4,1.12,1.02,,88.56,88.01,,,Visualizer
moment,172.756,0.01,95.4,1.15,1.02,,88.43,88.07,,,Visualizer
moment,172.948,0.01,95.6,1.13,1.02,,88.39,88.08,,,Visualizer
moment,173.168,0.01,95.7,1.08,0.81,,88.2,88.08,,,Visualizer
moment,173.356,0.01,95.8,1.08,0.81,,88.16,88.07,,,Visualizer
moment,173.584,0.01,96.0,1.18,0.61,,88.1,88.06,,,Visualizer
moment,173.769,0.01,96.1,1.14,0.61,,87.84,88.08,,,Visualizer
moment,173.993,0.01,96.0,1.17,0.41,,87.54,88.09,,,Visualizer
moment,174.181,0.01,96.2,1.09,0.61,,87.54,88.1,,,Visualizer
moment,174.405,0.01,96.8,1.2,0.91,,87.28,88.11,,,Visualizer
moment,174.776,0.01,96.9,1.09,0.71,,87.09,88.04,,,Visualizer
moment,174.852,0.01,96.9,1.15,0.81,,86.73,88.01,,,Visualizer
moment,175.043,0.01,97.3,1.08,1.22,,86.54,88.05,,,Visualizer
moment,175.231,0.01,97.3,1.19,1.12,,86.34,88.07,,,Visualizer
moment,175.456,0.01,97.5,1.12,0.71,,86.28,87.96,,,Visualizer
moment,175.649,0.01,97.6,1.08,0.61,,85.98,87.92,,,Visualizer
moment,175.868,0.01,98.0,1.17,1.12,,85.89,87.87,,,Visualizer
moment,176.062,0.01,98.2,1.14,0.91,,85.76,88.0,,,Visualizer
moment,176.281,0.01,98.2,1.17,0.91,,85.63,87.98,,,Visualizer
moment,176.609,0.01,98.6,1.09,0.91,,85.6,87.86,,,Visualizer
moment,176.697,0.01,98.6,1.19,0.91,,85.73,87.81,,,Visualizer
moment,176.918,0.01,98.7,1.15,0.51,,85.69,87.85,,,Visualizer
moment,177.107,0.01,98.9,1.18,0.71,,85.73,87.8,,,Visualizer
moment,177.33,0.01,99.1,1.08,0.91,,85.82,87.77,,,Visualizer
moment,177.518,0.01,99.4,1.02,0.91,,85.95,87.75,,,Visualizer
moment,177.743,0.01,99.5,1.16,0.91,,86.05,87.72,,,Visualizer
moment,177.931,0.01,99.5,1.1,0.81,,86.21,87.68,,,Visualizer
moment,178.155,0.01,99.8,1.16,0.81,,86.28,87.63,,,Visualizer
moment,178.38,0.01,100.0,1.12,0.91,,86.44,87.54,,,Visualizer
moment,178.569,0.01,100.3,1.17,0.91,,86.5,87.58,,,Visualizer
moment,178.798,0.01,100.4,1.14,0.91,,86.66,87.53,,,Visualizer
moment,178.981,0.01,100.5,1.03,0.91,,86.8,87.52,,,Visualizer
moment,179.206,0.01,101.0,1.15,1.22,,86.93,87.49,,,Visualizer
moment,179.393,0.01,101.0,1.08,0.91,,86.96,87.48,,,Visualizer
moment,179.618,0.01,101.2,1.22,0.81,,87.18,87.47,,,Visualizer
moment,179.843,0.01,101.5,1.08,1.02,,87.28,87.49,,,Visualizer
moment,180.031,0.01,101.4,1.18,0.81,,87.35,87.38,,,Visualizer
moment,180.256,0.01,101.6,1.09,0.61,,87.41,87.36,,,Visualizer
moment,180.451,0.02,101.9,1.18,0.81,,87.45,87.35,,,Visualizer
moment,180.732,0.02,102.2,1.16,0.91,,87.48,87.3,,,Visualizer
moment,180.856,0.01,102.3,1.05,0.81,,87.54,87.25,,,Visualizer
moment,181.08,0.01,102.5,1.23,1.02,,87.48,87.22,,,Visualizer
moment,181.268,0.01,102.7,1.02,0.91,,87.54,87.24,,,Visualizer
moment,181.492,0.01,102.9,1.16,1.02,,87.48,87.18,,,Visualizer
moment,181.718,0.01,103.0,1.11,0.91,,87.51,87.07,,,Visualizer
moment,181.906,0.01,103.3,1.1,0.91,,87.54,87.06,,,Visualizer
moment,182.13,0.01,103.4,1.19,0.91,,87.51,87.1,,,Visualizer
moment,182.318,0.01,103.8,1.06,1.12,,87.64,87.14,,,Visualizer
moment,182.669,0.01,103.8,1.23,0.81,,87.71,87.09,,,Visualizer
moment,182.734,0.01,103.8,1.06,0.81,,87.64,87.01,,,Visualizer
moment,182.955,0.01,104.1,1.02,0.81,,87.84,87.0,,,Visualizer
moment,183.145,0.01,104.3,1.14,0.81,,87.71,87.01,,,Visualizer
moment,183.368,0.01,104.6,1.07,0.81,,87.87,87.02,,,Visualizer
moment,183.556,0.01,104.9,1.15,1.12,,87.93,87.03,,,Visualizer
moment,183.781,0.01,105.1,1.16,1.32,,87.84,86.99,,,Visualizer
moment,184.005,0.01,105.2,1.07,1.02,,87.9,86.98,,,Visualizer
moment,184.193,0.01,105.2,1.22,0.71,,87.9,87.01,,,Visualizer
moment,184.418,0.01,105.6,1.1,1.02,,88.0,86.96,,,Visualizer
moment,184.65,0.01,105.8,1.13,0.91,,88.04,86.92,,,Visualizer
moment,184.83,0.01,106.2,1.16,1.02,,88.16,86.94,,,Visualizer
moment,185.018,0.01,106.2,1.04,1.02,,88.26,86.92,,,Visualizer
moment,185.242,0.01,106.3,1.15,1.12,,88.23,86.9,,,Visualizer
moment,185.431,0.01,106.5,1.13,1.12,,88.2,86.94,,,Visualizer
moment,185.655,0.01,106.8,1.04,0.81,,88.04,86.85,,,Visualizer
moment,185.88,0.01,106.9,1.2,0.71,,88.13,86.89,,,Visualizer
moment,186.068,0.01,107.4,1.11,1.22,,88.16,86.9,,,Visualizer
moment,186.292,0.01,107.5,1.16,1.02,,88.16,86.82,,,Visualizer
moment,186.48,0.01,107.7,1.12,1.22,,88.07,86.85,,,Visualizer
moment,186.705,0.01,107.9,1.07,1.02,,87.97,86.86,,,Visualizer
moment,186.93,0.01,108.1,1.16,1.22,,88.1,86.85,,,Visualizer
moment,187.118,0.02,108.2,1.09,0.91,,87.97,86.83,,,Visualizer
moment,187.342,0.01,108.4,1.09,0.71,,87.97,86.85,,,Visualizer
moment,187.53,0.01,108.6,1.18,0.91,,87.97,86.78,,,Visualizer
moment,187.755,0.01,109.0,1.08,1.12,,87.97,86.79,,,Visualizer
moment,188.072,0.01,109.0,1.22,0.91,,87.9,86.73,,,Visualizer
moment,188.168,0.01,109.0,1.11,0.81,,87.87,86.76,,,Visualizer
moment,188.358,0.01,109.4,1.06,1.02,,87.97,86.78,,,Visualizer
moment,188.581,0.01,109.7,1.14,1.12,,88.0,86.77,,,Visualizer
moment,188.768,0.01,109.9,1.05,0.91,,87.9,86.81,,,Visualizer
moment,188.993,0.01,109.9,1.11,0.91,,87.9,86.74,,,Visualizer
moment,189.18,0.01,110.2,1.14,1.22,,87.97,86.78,,,Visualizer
moment,189.405,0.01,110.6,1.07,1.12,,87.97,86.79,,,Visualizer
moment,189.63,0.01,110.7,1.2,1.02,,88.04,86.78,,,Visualizer
moment,189.818,0.01,111.0,1.14,1.12,,87.9,86.72,,,Visualizer
moment,190.043,0.01,111.0,1.06,0.91,,88.07,86.7,,,Visualizer
moment,190.23,0.01,111.1,1.23,0.91,,87.97,86.66,,,Visualizer
moment,190.455,0.01,111.8,1.09,1.12,,87.93,86.72,,,Visualizer
moment,190.645,0.01,112.1,1.13,1.22,,88.0,86.74,,,Visualizer
moment,190.876,0.01,112.1,1.11,1.12,,88.0,86.7,,,Visualizer
moment,191.055,0.01,112.1,1.06,1.02,,88.07,86.68,,,Visualizer
moment,191.28,0.01,112.2,1.14,1.12,,88.0,86.62,,,Visualizer
moment,191.505,0.01,112.8,1.13,1.02,,88.1,86.66,,,Visualizer
moment,191.694,0.01,113.0,1.05,1.02,,88.0,86.76,,,Visualizer
moment,191.918,0.01,113.4,1.19,1.32,,88.04,86.73,,,Visualizer
moment,192.105,0.01,113.4,1.14,1.32,,87.97,86.57,,,Visualizer
moment,192.335,0.01,113.5,1.06,1.02,,88.1,86.61,,,Visualizer
moment,192.518,0.01,113.7,1.23,0.81,,87.97,86.62,,,Visualizer
moment,192.743,0.01,114.0,1.06,1.02,,87.9,86.64,,,Visualizer
moment,192.931,0.01,114.3,1.18,1.02,,88.04,86.67,,,Visualizer
moment,193.155,0.01,114.7,1.1,1.32,,87.97,86.68,,,Visualizer
moment,193.38,0.01,114.5,1.07,1.02,,87.97,86.61,,,Visualizer
moment,193.568,0.01,114.9,1.16,1.22,,87.97,86.62,,,Visualizer
moment,193.792,0.01,115.0,1.13,0.91,,88.04,86.66,,,Visualizer
moment,194.048,0.01,115.4,1.05,0.91,,87.93,86.62,,,Visualizer
moment,194.205,0.01,115.8,1.19,1.32,,87.93,86.61,,,Visualizer
moment,194.393,0.01,115.9,1.14,1.22,,87.93,86.58,,,Visualizer
moment,194.693,0.01,116.2,1.06,1.22,,87.9,86.53,,,Visualizer
moment,194.805,0.01,116.5,1.16,1.22,,87.84,86.66,,,Visualizer
moment,195.03,0.01,116.6,1.09,1.22,,87.93,86.6,,,Visualizer
moment,195.255,0.01,116.7,1.16,0.91,,87.97,86.54,,,Visualizer
moment,195.443,0.01,116.7,1.18,0.91,,88.0,86.55,,,Visualizer
moment,195.667,0.01,117.2,1.07,0.91,,87.93,86.54,,,Visualizer
moment,195.861,0.01,117.4,1.22,0.91,,87.93,86.54,,,Visualizer
moment,196.084,0.01,117.6,1.07,0.91,,87.74,86.58,,,Visualizer
moment,196.268,0.01,118.0,1.12,1.22,,87.87,86.51,,,Visualizer
moment,196.6,0.01,118.3,1.16,1.12,,87.71,86.51,,,Visualizer
moment,196.68,0.01,118.3,1.07,1.12,,87.64,86.56,,,Visualizer
moment,196.905,0.01,118.7,1.22,1.12,,87.71,86.49,,,Visualizer
moment,197.129,0.01,118.8,1.07,1.22,,87.61,86.5,,,Visualizer
moment,197.317,0.01,119.1,1.2,1.12,,87.54,86.54,,,Visualizer
moment,197.542,0.01,119.3,1.1,1.02,,87.54,86.43,,,Visualizer
moment,197.731,0.01,119.7,1.06,1.32,,87.32,86.47,,,Visualizer
moment,197.955,0.01,119.8,1.13,1.02,,87.28,86.47,,,Visualizer
moment,198.143,0.01,119.8,1.05,0.91,,87.25,86.45,,,Visualizer
moment,198.367,0.01,120.3,1.2,1.22,,87.22,86.45,,,Visualizer
moment,198.555,0.01,120.5,1.11,1.22,,87.22,86.47,,,Visualizer
moment,198.784,0.01,120.7,1.17,1.02,,87.22,86.46,,,Visualizer
moment,199.005,0.01,121.3,1.16,1.52,,87.25,86.42,,,Visualizer
moment,199.193,0.01,121.3,1.08,1.22,,87.18,86.4,,,Visualizer
moment,199.417,0.01,121.7,1.16,1.22,,87.32,86.42,,,Visualizer
moment,199.605,0.01,121.8,1.1,1.12,,87.25,86.39,,,Visualizer
moment,199.867,0.01,122.2,1.13,1.32,,87.22,86.38,,,Visualizer
moment,200.018,0.01,122.4,1.18,1.12,,87.35,86.35,,,Visualizer
moment,200.292,0.01,122.5,1.08,1.12,,87.32,86.33,,,Visualizer
moment,200.43,0.01,122.6,1.21,0.91,,87.38,86.35,,,Visualizer
moment,200.655,0.01,123.1,1.15,1.22,,87.35,86.35,,,Visualizer
moment,200.879,0.01,123.1,1.08,1.01,,87.41,86.33,,,Visualizer
moment,201.068,0.01,123.5,1.23,1.12,,87.38,86.31,,,Visualizer
moment,201.292,0.01,123.8,1.05,1.32,,87.51,86.23,,,Visualizer
moment,201.48,0.01,124.0,1.09,1.32,,87.51,86.26,,,Visualizer
moment,201.705,0.01,124.4,1.09,1.32,,87.64,86.32,,,Visualizer
moment,201.892,0.01,124.5,1.03,1.22,,87.58,86.24,,,Visualizer
moment,202.117,0.01,125.0,1.16,1.42,,87.51,86.26,,,Visualizer
moment,202.305,0.01,125.1,1.12,1.22,,87.54,86.29,,,Visualizer
moment,202.53,0.01,125.1,1.16,1.22,,87.64,86.2,,,Visualizer
moment,202.755,0.01,125.6,1.19,1.22,,87.61,86.28,,,Visualizer
moment,202.942,0.01,125.9,1.07,1.22,,87.64,86.24,,,Visualizer
moment,203.186,0.01,126.2,1.24,1.22,,87.58,86.17,,,Visualizer
moment,203.355,0.01,126.3,1.06,1.22,,87.61,86.21,,,Visualizer
moment,203.58,0.01,126.4,1.19,1.02,,87.64,86.2,,,Visualizer
moment,203.768,0.01,127.0,1.14,1.22,,87.51,86.18,,,Visualizer
moment,203.992,0.01,127.3,1.05,1.42,,87.45,86.22,,,Visualizer
moment,204.18,0.01,127.5,1.2,1.42,,87.58,86.17,,,Visualizer
moment,204.405,0.01,127.9,1.13,1.62,,87.54,86.19,,,Visualizer
moment,204.629,0.01,128.0,1.15,1.62,,87.51,86.21,,,Visualizer
moment,204.823,0.01,128.3,1.16,1.32,,87.48,86.22,,,Visualizer
moment,205.042,0.01,128.5,1.05,1.12,,87.51,86.13,,,Visualizer
moment,205.23,0.01,128.8,1.19,1.22,,87.51,86.17,,,Visualizer
moment,205.46,0.01,128.9,1.1,0.91,,87.51,86.12,,,Visualizer
moment,205.742,0.01,129.3,1.09,1.02,,87.54,86.17,,,Visualizer
moment,205.867,0.01,129.5,1.18,1.02,,87.45,86.18,,,Visualizer
moment,206.057,0.01,130.1,1.07,1.32,,87.48,86.08,,,Visualizer
moment,206.28,0.01,130.2,1.2,1.42,,87.51,86.12,,,Visualizer
moment,206.504,0.01,130.6,1.1,1.73,,87.48,86.11,,,Visualizer
moment,206.692,0.01,130.8,1.05,1.62,,87.51,86.13,,,Visualizer
moment,206.917,0.01,131.1,1.13,1.32,,87.48,86.08,,,Visualizer
moment,207.105,0.01,131.1,1.07,1.02,,87.54,86.14,,,Visualizer
moment,207.334,0.01,131.7,1.18,1.42,,87.41,86.16,,,Visualizer
moment,207.686,0.01,131.9,1.14,1.12,,87.54,86.05,,,Visualizer
moment,207.747,0.01,131.9,1.09,1.12,,87.45,86.1,,,Visualizer
moment,207.93,0.01,132.0,1.21,1.22,,87.54,86.06,,,Visualizer
moment,208.155,0.01,132.9,1.06,1.62,,87.51,86.09,,,Visualizer
moment,208.343,0.01,133.0,1.23,1.32,,87.58,86.05,,,Visualizer
moment,208.567,0.01,133.5,1.09,1.62,,87.48,86.05,,,Visualizer
moment,208.792,0.01,133.6,1.07,1.62,,87.58,86.05,,,Visualizer
moment,208.98,0.01,133.6,1.17,1.42,,87.61,86.06,,,Visualizer
moment,209.207,0.01,134.3,1.08,1.32,,87.54,86.1,,,Visualizer
moment,209.399,0.01,134.4,1.18,1.42,,87.61,86.14,,,Visualizer
moment,209.654,0.01,134.9,1.15,1.42,,87.61,86.04,,,Visualizer
moment,209.805,0.01,135.1,1.06,1.52,,87.54,85.99,,,Visualizer
moment,210.029,0.01,135.3,1.12,1.52,,87.68,86.06,,,Visualizer
moment,210.217,0.01,135.8,1.06,1.52,,87.61,86.09,,,Visualizer
moment,210.442,0.01,135.9,1.18,1.42,,87.58,85.99,,,Visualizer
moment,210.667,0.01,136.2,1.14,1.22,,87.54,86.06,,,Visualizer
moment,210.854,0.01,136.8,1.1,1.73,,87.54,86.01,,,Visualizer
moment,211.079,0.01,136.9,1.21,1.62,,87.61,86.08,,,Visualizer
moment,211.267,0.01,137.1,1.06,1.32,,87.68,86.04,,,Visualizer
moment,211.494,0.01,137.2,1.13,1.32,,87.54,86.03,,,Visualizer
moment,211.68,0.01,137.6,1.08,1.83,,87.54,86.02,,,Visualizer
moment,211.933,0.01,138.3,1.14,1.42,,87.61,85.99,,,Visualizer
moment,212.092,0.01,138.4,1.17,1.52,,87.51,86.01,,,Visualizer
moment,212.317,0.01,138.9,1.05,1.73,,87.48,86.0,,,Visualizer
moment,212.541,0.01,139.1,1.23,1.83,,87.54,85.98,,,Visualizer
moment,212.767,0.01,139.4,1.04,1.42,,87.64,85.98,,,Visualizer
moment,212.96,0.01,139.9,1.14,1.52,,87.64,86.06,,,Visualizer
moment,213.142,0.01,140.1,1.08,1.83,,87.61,86.01,,,Visualizer
moment,213.375,0.01,140.2,1.0,1.32,,87.64,85.98,,,Visualizer
moment,213.555,0.01,140.5,1.15,1.22,,87.71,86.0,,,Visualizer
moment,213.78,0.01,140.8,1.09,1.42,,87.71,85.97,,,Visualizer
moment,213.967,0.01,141.2,1.21,1.32,,87.68,85.94,,,Visualizer
moment,214.193,0.01,141.4,1.14,1.32,,87.64,85.98,,,Visualizer
moment,214.417,0.01,141.9,1.14,1.62,,87.61,85.98,,,Visualizer
moment,214.742,0.01,142.4,1.1,1.52,,87.68,85.93,,,Visualizer
moment,214.834,0.01,142.4,1.05,1.52,,87.61,85.94,,,Visualizer
moment,215.017,0.01,143.0,1.18,1.73,,87.77,85.96,,,Visualizer
moment,215.242,0.01,143.1,1.11,1.73,,87.71,86.0,,,Visualizer
moment,215.43,0.01,143.4,1.17,1.73,,87.64,85.97,,,Visualizer
