information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.139,0.32,63.06,2.41,2.49,,84.53,87.32,,,Visualizer
moment,143.364,0.29,63.67,2.4,2.46,,84.47,87.26,,,Visualizer
moment,143.589,0.31,64.1,2.41,2.48,,84.37,87.32,,,Visualizer
moment,143.769,0.32,64.78,2.44,2.56,,84.34,87.3,,,Visualizer
moment,144.039,0.31,65.4,2.43,2.49,,84.21,87.22,,,Visualizer
moment,144.219,0.31,65.61,2.5,2.53,,84.24,87.25,,,Visualizer
moment,144.398,0.32,66.03,2.47,2.45,,84.08,87.28,,,Visualizer
moment,144.627,0.31,66.62,2.5,2.33,,84.02,87.24,,,Visualizer
moment,144.849,0.31,67.06,2.49,2.4,,83.92,87.19,,,Visualizer
moment,145.028,0.32,67.47,2.42,2.4,,83.95,87.18,,,Visualizer
moment,145.254,0.31,67.94,2.48,2.47,,83.92,87.16,,,Visualizer
moment,145.524,0.3,68.77,2.49,2.49,,83.82,87.16,,,Visualizer
moment,145.659,0.31,69.0,2.48,2.44,,83.73,87.15,,,Visualizer
moment,145.883,0.31,69.42,2.5,2.51,,83.66,87.2,,,Visualizer
moment,146.064,0.33,69.83,2.41,2.48,,83.54,87.12,,,Visualizer
moment,146.288,0.32,70.28,2.38,2.47,,83.54,87.02,,,Visualizer
moment,146.513,0.32,70.86,2.33,2.42,,83.54,87.01,,,Visualizer
moment,146.784,0.31,71.49,2.28,2.4,,83.41,87.05,,,Visualizer
moment,147.009,0.33,72.08,2.37,2.38,,83.38,86.99,,,Visualizer
moment,147.102,0.3,72.08,2.37,2.38,,83.34,86.98,,,Visualizer
moment,147.323,0.27,72.65,2.44,2.28,,83.41,86.95,,,Visualizer
moment,147.549,0.28,73.08,2.47,2.27,,83.18,86.88,,,Visualizer
moment,147.773,0.3,73.71,2.46,2.32,,83.21,86.85,,,Visualizer
moment,147.954,0.32,73.88,2.44,2.33,,82.99,86.86,,,Visualizer
moment,148.134,0.3,74.32,2.42,2.34,,83.02,86.85,,,Visualizer
moment,148.403,0.27,74.87,2.41,2.28,,82.77,86.85,,,Visualizer
moment,148.583,0.3,75.31,2.41,2.4,,82.77,86.76,,,Visualizer
moment,148.764,0.3,75.76,2.41,2.37,,82.8,86.78,,,Visualizer
moment,149.034,0.28,76.33,2.42,2.33,,82.51,86.83,,,Visualizer
moment,149.214,0.3,76.74,2.4,2.34,,82.54,86.73,,,Visualizer
moment,149.393,0.29,77.15,2.47,2.42,,82.38,86.69,,,Visualizer
moment,149.664,0.3,77.72,2.48,2.27,,82.32,86.7,,,Visualizer
moment,149.844,0.32,78.1,2.43,2.28,,82.38,86.68,,,Visualizer
moment,150.023,0.3,78.57,2.46,2.4,,82.32,86.63,,,Visualizer
moment,150.249,0.33,79.16,2.43,2.33,,82.32,86.57,,,Visualizer
moment,150.429,0.34,79.35,2.44,2.39,,82.29,86.52,,,Visualizer
moment,150.653,0.32,79.74,2.43,2.34,,82.25,86.49,,,Visualizer
moment,150.879,0.33,80.35,2.34,2.36,,82.32,86.48,,,Visualizer
moment,151.058,0.38,80.76,2.37,2.32,,82.35,86.44,,,Visualizer
moment,151.284,0.34,81.19,2.39,2.35,,82.38,86.42,,,Visualizer
moment,151.508,0.38,81.76,2.35,2.34,,82.32,86.41,,,Visualizer
moment,151.689,0.37,81.96,2.43,2.3,,82.32,86.34,,,Visualizer
moment,151.913,0.35,82.54,2.48,2.33,,82.29,86.38,,,Visualizer
moment,152.094,0.37,82.96,2.45,2.27,,82.45,86.3,,,Visualizer
moment,152.319,0.35,83.54,2.42,2.29,,82.38,86.28,,,Visualizer
moment,152.588,0.36,83.95,2.45,2.3,,82.35,86.26,,,Visualizer
moment,152.724,0.38,84.34,2.43,2.29,,82.38,86.13,,,Visualizer
moment,152.948,0.37,84.59,2.47,2.37,,82.32,86.1,,,Visualizer
moment,153.218,0.37,85.4,2.45,2.35,,82.41,86.13,,,Visualizer
moment,153.353,0.39,85.59,2.37,2.37,,82.29,86.05,,,Visualizer
moment,153.625,0.36,86.23,2.44,2.44,,82.19,86.07,,,Visualizer
