information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.401,0.0,143.4,0.94,0.99,,88.6,90.43,,,Visualizer
moment,171.624,0.0,143.7,0.89,1.09,,88.34,90.51,,,Visualizer
moment,171.983,0.0,144.1,0.9,1.19,,88.27,90.45,,,Visualizer
moment,172.209,0.0,144.3,0.87,1.09,,88.08,90.41,,,Visualizer
moment,172.394,0.0,144.6,0.83,1.19,,88.01,90.46,,,Visualizer
moment,172.66,0.0,144.8,0.86,1.09,,87.82,90.48,,,Visualizer
moment,172.974,0.0,145.0,0.84,0.89,,87.52,90.47,,,Visualizer
moment,173.198,0.0,145.4,0.82,1.09,,87.39,90.34,,,Visualizer
moment,173.424,0.0,145.7,0.97,1.09,,87.2,90.34,,,Visualizer
moment,173.649,0.0,145.9,0.91,1.09,,86.96,90.35,,,Visualizer
moment,173.971,0.0,146.1,0.88,1.09,,86.77,90.34,,,Visualizer
moment,174.189,0.0,146.4,0.84,1.19,,86.71,90.28,,,Visualizer
moment,174.413,0.0,146.8,0.82,1.09,,86.77,90.24,,,Visualizer
moment,174.638,0.0,146.9,0.89,0.99,,86.9,90.18,,,Visualizer
moment,174.864,0.0,147.1,0.85,1.09,,86.8,90.21,,,Visualizer
moment,175.178,0.0,147.4,0.83,0.99,,86.71,90.18,,,Visualizer
moment,175.404,0.0,147.7,0.95,1.09,,86.38,90.18,,,Visualizer
moment,175.628,0.0,147.9,0.84,0.99,,85.89,90.18,,,Visualizer
moment,175.988,0.0,148.2,0.91,0.99,,85.5,90.16,,,Visualizer
moment,176.126,0.0,148.5,0.88,1.09,,85.02,90.08,,,Visualizer
moment,176.394,0.0,148.7,0.85,0.99,,84.18,90.11,,,Visualizer
moment,176.619,0.0,148.9,0.95,1.09,,83.69,90.08,,,Visualizer
moment,176.979,0.0,149.3,0.84,1.09,,83.24,90.09,,,Visualizer
moment,177.204,0.0,149.5,0.88,0.99,,83.02,90.01,,,Visualizer
moment,177.383,0.0,149.7,0.92,0.99,,82.89,89.96,,,Visualizer
moment,177.61,0.0,149.9,0.85,0.99,,82.79,89.96,,,Visualizer
moment,177.969,0.0,150.2,0.83,0.99,,82.95,89.91,,,Visualizer
moment,178.194,0.0,150.6,0.9,1.09,,82.98,89.82,,,Visualizer
moment,178.42,0.0,150.7,0.86,0.99,,83.02,89.7,,,Visualizer
moment,178.643,0.0,150.9,0.84,0.99,,83.21,89.59,,,Visualizer
moment,178.868,0.0,151.3,0.82,1.09,,83.43,89.51,,,Visualizer
moment,179.185,0.0,151.6,0.96,0.99,,83.66,89.47,,,Visualizer
moment,179.409,0.0,151.9,0.88,1.19,,83.92,89.46,,,Visualizer
moment,179.633,0.0,152.1,0.84,1.19,,84.14,89.4,,,Visualizer
moment,179.86,0.0,152.3,0.82,0.99,,84.34,89.34,,,Visualizer
moment,180.174,0.0,152.7,0.95,1.09,,84.56,89.27,,,Visualizer
moment,180.399,0.0,152.9,0.88,0.99,,84.79,89.13,,,Visualizer
moment,180.624,0.0,153.1,0.86,0.99,,84.92,89.1,,,Visualizer
moment,180.984,0.0,153.4,0.83,1.09,,85.08,89.09,,,Visualizer
moment,181.209,0.0,153.8,0.91,1.09,,85.24,88.96,,,Visualizer
moment,181.388,0.0,154.0,0.88,1.09,,85.34,88.93,,,Visualizer
moment,181.613,0.0,154.2,0.89,1.09,,85.6,88.92,,,Visualizer
moment,181.973,0.0,154.5,0.86,1.09,,85.73,88.84,,,Visualizer
moment,182.198,0.0,154.9,0.82,1.09,,85.89,88.84,,,Visualizer
moment,182.379,0.0,155.0,0.92,1.09,,86.12,88.76,,,Visualizer
moment,182.608,0.0,155.2,0.85,0.99,,86.09,88.75,,,Visualizer
moment,182.963,0.0,155.6,0.87,1.09,,85.99,88.72,,,Visualizer
moment,183.189,0.0,156.0,0.85,1.09,,85.99,88.72,,,Visualizer
moment,183.413,0.0,156.1,0.95,0.99,,85.99,88.64,,,Visualizer
moment,183.638,0.0,156.3,0.86,1.09,,85.96,88.6,,,Visualizer
moment,183.864,0.0,156.6,0.83,1.09,,85.86,88.6,,,Visualizer
moment,184.179,0.0,157.0,0.94,1.09,,85.99,88.52,,,Visualizer
moment,184.403,0.0,157.2,0.88,1.19,,85.86,88.51,,,Visualizer
moment,184.627,0.0,157.6,0.87,1.28,,86.05,88.49,,,Visualizer
moment,184.853,0.0,157.8,0.85,1.19,,85.99,88.49,,,Visualizer
moment,185.122,0.0,158.1,0.89,1.09,,86.05,88.5,,,Visualizer
moment,185.394,0.0,158.3,0.92,1.09,,86.12,88.52,,,Visualizer
moment,185.62,0.0,158.7,0.85,1.09,,86.12,88.45,,,Visualizer
moment,185.978,0.0,158.9,0.8,0.99,,86.22,88.41,,,Visualizer
moment,186.204,0.0,159.3,0.89,1.19,,86.28,88.39,,,Visualizer
moment,186.383,0.0,159.5,0.84,1.19,,86.28,88.41,,,Visualizer
moment,186.608,0.0,159.7,0.84,1.09,,86.28,88.43,,,Visualizer
moment,186.968,0.0,160.2,0.88,1.28,,86.35,88.37,,,Visualizer
moment,187.194,0.0,160.4,0.82,1.09,,86.32,88.41,,,Visualizer
moment,187.418,0.0,160.6,0.9,1.09,,86.22,88.35,,,Visualizer
moment,187.601,0.0,160.9,0.85,1.19,,86.22,88.39,,,Visualizer
moment,187.868,0.0,161.2,0.89,1.19,,86.05,88.34,,,Visualizer
moment,188.182,0.0,161.6,0.83,1.19,,85.89,88.25,,,Visualizer
moment,188.41,0.0,161.7,0.92,1.09,,85.63,88.34,,,Visualizer
moment,188.634,0.0,162.0,0.83,1.09,,85.44,88.36,,,Visualizer
moment,188.858,0.0,162.3,0.87,1.09,,85.11,88.35,,,Visualizer
moment,189.174,0.0,162.6,0.91,0.99,,84.79,88.35,,,Visualizer
moment,189.399,0.0,162.9,0.89,1.19,,84.56,88.35,,,Visualizer
moment,189.624,0.0,163.1,0.93,1.09,,84.4,88.4,,,Visualizer
moment,189.849,0.0,163.3,0.84,1.09,,84.21,88.36,,,Visualizer
moment,190.164,0.0,163.9,0.89,1.48,,83.79,88.38,,,Visualizer
moment,190.387,0.0,164.2,0.83,1.28,,83.6,88.34,,,Visualizer
moment,190.614,0.0,164.3,0.92,1.19,,83.56,88.35,,,Visualizer
moment,190.972,0.0,164.7,0.84,1.28,,83.63,88.32,,,Visualizer
moment,191.198,0.0,165.0,0.94,0.99,,83.69,88.25,,,Visualizer
moment,191.379,0.0,165.1,0.83,1.09,,83.89,88.29,,,Visualizer
moment,191.602,0.0,165.5,0.94,1.19,,83.86,88.31,,,Visualizer
moment,191.963,0.0,165.8,0.84,1.09,,84.27,88.28,,,Visualizer
moment,192.189,0.0,166.1,0.9,1.09,,84.56,88.19,,,Visualizer
moment,192.413,0.0,166.3,0.85,1.19,,84.79,88.19,,,Visualizer
moment,192.594,0.0,166.5,0.83,1.19,,85.21,88.23,,,Visualizer
moment,192.863,0.0,166.9,0.93,1.19,,85.5,88.19,,,Visualizer
moment,193.178,0.0,167.2,0.87,1.09,,85.79,88.17,,,Visualizer
moment,193.403,0.0,167.6,0.84,1.28,,85.96,88.25,,,Visualizer
moment,193.628,0.0,167.8,0.94,1.09,,86.32,88.22,,,Visualizer
moment,193.853,0.0,168.0,0.88,1.09,,86.54,88.22,,,Visualizer
moment,194.123,0.0,168.4,0.84,1.19,,86.9,88.18,,,Visualizer
moment,194.392,0.0,168.7,0.94,1.28,,87.13,88.19,,,Visualizer
moment,194.618,0.0,169.0,0.87,1.19,,87.23,88.17,,,Visualizer
moment,194.842,0.0,169.2,0.83,1.19,,87.55,88.21,,,Visualizer
moment,195.204,0.0,169.7,0.94,1.28,,87.68,88.15,,,Visualizer
moment,195.384,0.0,169.9,0.87,1.19,,87.72,88.19,,,Visualizer
moment,195.608,0.0,170.1,0.82,1.09,,87.78,88.2,,,Visualizer
moment,195.968,0.0,170.6,0.91,1.19,,87.91,88.18,,,Visualizer
moment,196.193,0.0,170.8,0.87,1.09,,87.95,88.19,,,Visualizer
moment,196.418,0.0,171.1,0.81,1.19,,88.18,88.16,,,Visualizer
moment,196.6,0.0,171.3,0.92,1.19,,88.38,88.18,,,Visualizer
moment,196.869,0.0,171.7,0.85,1.19,,88.34,88.19,,,Visualizer
moment,197.182,0.0,172.0,0.85,1.19,,88.44,88.19,,,Visualizer
moment,197.409,0.0,172.3,0.87,1.19,,88.47,88.27,,,Visualizer
moment,197.633,0.0,172.5,0.94,1.19,,88.5,88.25,,,Visualizer
moment,197.857,0.0,172.9,0.87,1.19,,88.54,88.18,,,Visualizer
moment,198.173,0.0,173.1,0.82,1.19,,88.5,88.18,,,Visualizer
moment,198.398,0.0,173.6,0.9,1.28,,88.54,88.15,,,Visualizer
moment,198.623,0.0,173.8,0.88,1.28,,88.6,88.15,,,Visualizer
moment,198.848,0.0,174.0,0.84,1.19,,88.73,88.15,,,Visualizer
moment,199.166,0.0,174.5,0.85,1.38,,88.8,88.08,,,Visualizer
moment,199.388,0.0,174.8,0.95,1.19,,88.87,88.06,,,Visualizer
moment,199.613,0.0,175.1,0.89,1.28,,88.87,88.08,,,Visualizer
moment,199.84,0.0,175.3,0.84,1.28,,88.83,88.09,,,Visualizer
moment,200.153,0.0,175.7,0.8,1.19,,88.9,88.14,,,Visualizer
moment,200.378,0.0,176.0,0.96,1.19,,88.83,88.14,,,Visualizer
moment,200.602,0.0,176.3,0.86,1.19,,88.8,88.15,,,Visualizer
moment,200.828,0.0,176.5,0.86,1.19,,88.93,88.08,,,Visualizer
moment,201.188,0.0,177.0,0.83,1.19,,89.03,88.15,,,Visualizer
moment,201.413,0.0,177.3,0.92,1.28,,89.0,88.19,,,Visualizer
moment,201.593,0.0,177.6,0.89,1.28,,88.96,88.2,,,Visualizer
moment,201.865,0.0,177.8,0.85,1.28,,89.0,88.21,,,Visualizer
moment,202.178,0.0,178.2,0.83,1.28,,89.06,88.24,,,Visualizer
moment,202.403,0.0,178.6,0.95,1.28,,89.1,88.21,,,Visualizer
moment,202.583,0.0,178.7,0.92,1.28,,89.1,88.24,,,Visualizer
moment,202.853,0.0,179.1,0.86,1.28,,89.0,88.26,,,Visualizer
moment,203.122,0.0,179.5,0.85,1.28,,89.0,88.23,,,Visualizer
moment,203.394,0.0,179.9,0.83,1.28,,88.96,88.26,,,Visualizer
moment,203.617,0.0,180.2,0.95,1.38,,89.0,88.26,,,Visualizer
moment,203.844,0.0,180.4,0.91,1.28,,88.9,88.29,,,Visualizer
moment,204.204,0.0,181.0,0.85,1.28,,89.03,88.24,,,Visualizer
moment,204.384,0.0,181.1,0.85,1.28,,88.96,88.3,,,Visualizer
moment,204.609,0.0,181.3,0.84,1.28,,88.96,88.28,,,Visualizer
moment,204.833,0.0,181.7,0.94,1.28,,89.03,88.32,,,Visualizer
moment,205.194,0.0,182.2,0.91,1.38,,88.96,88.37,,,Visualizer
moment,205.418,0.0,182.6,0.84,1.38,,89.0,88.29,,,Visualizer
moment,205.598,0.0,182.8,0.85,1.48,,88.93,88.32,,,Visualizer
moment,205.869,0.0,183.2,0.84,1.48,,89.0,88.39,,,Visualizer
moment,206.183,0.0,183.6,0.93,1.38,,88.9,88.35,,,Visualizer
moment,206.408,0.0,183.8,0.9,1.28,,88.87,88.38,,,Visualizer
moment,206.589,0.0,184.1,0.87,1.28,,88.93,88.38,,,Visualizer
moment,206.857,0.0,184.5,0.86,1.28,,88.87,88.37,,,Visualizer
moment,207.173,0.0,184.8,0.83,1.19,,88.8,88.41,,,Visualizer
moment,207.399,0.0,185.3,0.96,1.48,,88.77,88.37,,,Visualizer
moment,207.578,0.0,185.6,0.89,1.48,,88.87,88.41,,,Visualizer
moment,207.847,0.0,185.8,0.87,1.28,,88.83,88.42,,,Visualizer
moment,208.162,0.0,186.4,0.86,1.58,,88.83,88.39,,,Visualizer
moment,208.388,0.0,186.6,0.82,1.28,,88.77,88.41,,,Visualizer
moment,208.613,0.0,186.9,0.89,1.28,,88.77,88.35,,,Visualizer
moment,208.838,0.0,187.1,0.89,1.38,,88.7,88.35,,,Visualizer
moment,209.198,0.0,187.7,0.88,1.28,,88.6,88.38,,,Visualizer
moment,209.378,0.0,187.8,0.83,1.28,,88.6,88.38,,,Visualizer
moment,209.603,0.0,188.3,0.83,1.38,,88.54,88.32,,,Visualizer
moment,209.828,0.0,188.6,0.96,1.48,,88.54,88.31,,,Visualizer
moment,210.188,0.0,189.1,0.92,1.38,,88.5,88.36,,,Visualizer
moment,210.413,0.0,189.4,0.88,1.38,,88.31,88.34,,,Visualizer
moment,210.593,0.0,189.7,0.82,1.38,,88.41,88.35,,,Visualizer
moment,210.818,0.0,189.9,0.85,1.28,,88.24,88.39,,,Visualizer
moment,211.178,0.0,190.4,0.97,1.48,,88.31,88.37,,,Visualizer
moment,211.402,0.0,190.7,0.89,1.28,,88.21,88.39,,,Visualizer
moment,211.627,0.0,191.0,0.86,1.28,,88.05,88.3,,,Visualizer
moment,211.949,0.0,191.4,0.81,1.28,,87.91,88.27,,,Visualizer
moment,212.122,0.0,191.7,0.97,1.28,,87.95,88.38,,,Visualizer
moment,212.392,0.0,192.1,0.91,1.38,,87.88,88.36,,,Visualizer
moment,212.618,0.0,192.5,0.88,1.48,,87.82,88.38,,,Visualizer
moment,212.843,0.0,192.7,0.84,1.38,,87.82,88.41,,,Visualizer
moment,213.067,0.0,193.0,0.81,1.38,,87.65,88.31,,,Visualizer
moment,213.383,0.0,193.4,0.93,1.48,,87.72,88.33,,,Visualizer
moment,213.607,0.0,193.8,0.88,1.28,,87.59,88.4,,,Visualizer
moment,213.832,0.0,194.1,0.87,1.38,,87.59,88.45,,,Visualizer
moment,214.059,0.0,194.3,0.83,1.28,,87.72,88.4,,,Visualizer
moment,214.373,0.0,194.8,0.9,1.38,,87.65,88.39,,,Visualizer
moment,214.597,0.0,195.1,0.89,1.38,,87.65,88.42,,,Visualizer
moment,214.821,0.0,195.4,0.89,1.28,,87.52,88.42,,,Visualizer
moment,215.181,0.0,196.0,0.85,1.58,,87.49,88.45,,,Visualizer
moment,215.408,0.0,196.4,0.89,1.38,,87.49,88.37,,,Visualizer
moment,215.588,0.0,196.6,0.92,1.48,,87.46,88.3,,,Visualizer
moment,215.814,0.0,196.9,0.85,1.48,,87.49,88.37,,,Visualizer
moment,216.172,0.0,197.5,0.84,1.48,,87.49,88.33,,,Visualizer
moment,216.398,0.0,197.8,0.84,1.48,,87.46,88.31,,,Visualizer
moment,216.622,0.0,197.9,0.91,1.28,,87.42,88.39,,,Visualizer
moment,216.804,0.0,198.4,0.87,1.58,,87.52,88.3,,,Visualizer
moment,217.072,0.0,198.7,0.83,1.38,,87.39,88.35,,,Visualizer
moment,217.387,0.0,199.2,0.83,1.38,,87.42,88.37,,,Visualizer
moment,217.612,0.0,199.5,0.95,1.58,,87.42,88.25,,,Visualizer
moment,217.838,0.0,199.9,0.9,1.48,,87.36,88.26,,,Visualizer
moment,218.063,0.0,200.3,0.85,1.58,,87.42,88.35,,,Visualizer
moment,218.378,0.0,200.7,0.81,1.48,,87.42,88.24,,,Visualizer
moment,218.602,0.0,201.0,0.96,1.48,,87.32,88.25,,,Visualizer
moment,218.828,0.0,201.2,0.85,1.48,,87.36,88.26,,,Visualizer
moment,219.052,0.0,201.8,0.87,1.48,,87.36,88.19,,,Visualizer
moment,219.322,0.0,202.1,0.87,1.48,,87.23,88.17,,,Visualizer
moment,219.593,0.0,202.5,0.94,1.48,,87.2,88.18,,,Visualizer
moment,219.818,0.0,202.8,0.87,1.58,,87.23,88.22,,,Visualizer
moment,220.179,0.0,203.5,0.82,1.48,,87.29,88.18,,,Visualizer
moment,220.403,0.0,203.7,0.9,1.48,,87.29,88.12,,,Visualizer
moment,220.584,0.0,203.9,0.91,1.58,,87.2,88.1,,,Visualizer
moment,220.808,0.0,204.4,0.87,1.58,,87.2,88.12,,,Visualizer
moment,221.168,0.0,204.7,0.84,1.38,,87.32,88.1,,,Visualizer
moment,221.392,0.0,205.3,0.92,1.58,,87.13,88.09,,,Visualizer
moment,221.618,0.0,205.5,0.9,1.58,,87.2,88.11,,,Visualizer
moment,221.843,0.0,205.8,0.83,1.38,,87.13,88.05,,,Visualizer
moment,222.068,0.0,206.2,0.84,1.58,,87.23,88.07,,,Visualizer
moment,222.383,0.0,206.6,0.91,1.38,,87.2,88.03,,,Visualizer
moment,222.607,0.0,207.1,0.86,1.58,,87.23,88.03,,,Visualizer
moment,222.832,0.0,207.3,0.84,1.48,,87.1,88.04,,,Visualizer
moment,223.057,0.0,207.9,0.92,1.68,,87.16,88.03,,,Visualizer
moment,223.373,0.0,208.2,0.91,1.58,,87.1,87.98,,,Visualizer
moment,223.596,0.0,208.7,0.85,1.58,,87.03,87.97,,,Visualizer
moment,223.822,0.0,208.9,0.8,1.58,,87.03,88.01,,,Visualizer
moment,224.048,0.0,209.2,0.88,1.28,,87.16,87.94,,,Visualizer
moment,224.407,0.0,209.9,0.86,1.58,,87.1,87.92,,,Visualizer
moment,224.587,0.0,210.0,0.83,1.48,,87.06,88.0,,,Visualizer
moment,224.812,0.0,210.5,0.89,1.58,,87.16,87.94,,,Visualizer
moment,225.172,0.0,210.9,0.92,1.48,,87.06,87.97,,,Visualizer
moment,225.398,0.0,211.4,0.85,1.58,,87.1,87.92,,,Visualizer
moment,225.622,0.0,211.8,0.85,1.58,,87.2,87.84,,,Visualizer
moment,225.803,0.0,211.8,0.9,1.48,,87.29,87.86,,,Visualizer
moment,226.073,0.0,212.4,0.83,1.68,,87.29,87.92,,,Visualizer
moment,226.388,0.0,212.9,0.91,1.48,,87.26,87.91,,,Visualizer
moment,226.613,0.0,213.3,0.87,1.58,,87.26,87.94,,,Visualizer
moment,226.837,0.0,213.6,0.81,1.58,,87.1,87.89,,,Visualizer
moment,227.063,0.0,214.0,0.91,1.58,,86.8,87.81,,,Visualizer
moment,227.377,0.0,214.4,0.84,1.48,,86.77,87.84,,,Visualizer
moment,227.602,0.0,214.8,0.86,1.48,,86.54,87.82,,,Visualizer
moment,227.827,0.0,215.1,0.87,1.48,,86.57,87.78,,,Visualizer
moment,228.052,0.0,215.5,0.8,1.48,,86.38,87.74,,,Visualizer
moment,228.324,0.0,215.9,0.93,1.48,,86.41,87.77,,,Visualizer
moment,228.592,0.0,216.4,0.87,1.58,,86.51,87.82,,,Visualizer
moment,228.817,0.0,216.7,0.85,1.58,,86.57,87.79,,,Visualizer
moment,229.047,0.0,217.1,0.96,1.58,,86.48,87.77,,,Visualizer
moment,229.403,0.0,217.7,0.87,1.58,,86.67,87.84,,,Visualizer
moment,229.584,0.0,218.0,0.84,1.58,,86.74,87.76,,,Visualizer
moment,229.808,0.0,218.3,0.94,1.58,,86.8,87.82,,,Visualizer
moment,230.032,0.0,218.6,0.89,1.58,,86.93,87.8,,,Visualizer
moment,230.392,0.0,219.1,0.84,1.38,,87.1,87.84,,,Visualizer
moment,230.617,0.0,219.6,0.92,1.58,,87.32,87.85,,,Visualizer
moment,230.797,0.0,219.8,0.88,1.48,,87.23,87.78,,,Visualizer
moment,231.067,0.0,220.1,0.85,1.48,,87.49,87.78,,,Visualizer
moment,231.382,0.0,220.8,0.83,1.68,,87.59,87.75,,,Visualizer
moment,231.608,0.0,221.3,0.95,1.68,,87.78,87.71,,,Visualizer
moment,231.788,0.0,221.3,0.88,1.58,,87.95,87.78,,,Visualizer
moment,232.057,0.0,221.8,0.85,1.68,,88.05,87.81,,,Visualizer
moment,232.372,0.0,222.2,0.8,1.68,,88.08,87.81,,,Visualizer
moment,232.597,0.0,222.7,0.97,1.38,,88.21,87.82,,,Visualizer
moment,232.824,0.0,223.1,0.88,1.68,,88.34,87.8,,,Visualizer
moment,233.048,0.0,223.3,0.86,1.48,,88.57,87.7,,,Visualizer
moment,233.407,0.0,224.0,0.83,1.68,,88.73,87.7,,,Visualizer
moment,233.59,0.0,224.3,0.93,1.58,,88.83,87.83,,,Visualizer
moment,233.813,0.0,224.7,0.89,1.58,,88.9,87.76,,,Visualizer
moment,234.037,0.0,225.0,0.86,1.68,,88.93,87.74,,,Visualizer
moment,234.397,0.0,225.4,0.86,1.58,,89.0,87.73,,,Visualizer
moment,234.578,0.0,225.8,0.83,1.68,,89.03,87.73,,,Visualizer
moment,234.803,0.0,226.3,0.95,1.58,,89.03,87.72,,,Visualizer
moment,235.033,0.0,226.6,0.88,1.58,,89.29,87.72,,,Visualizer
moment,235.388,0.01,227.0,0.88,1.58,,89.26,87.8,,,Visualizer
moment,235.614,0.0,227.6,0.85,1.78,,89.53,87.79,,,Visualizer
moment,235.835,0.0,227.8,0.82,1.48,,89.46,87.8,,,Visualizer
moment,236.062,0.0,228.2,0.85,1.58,,89.46,87.81,,,Visualizer
moment,236.377,0.0,228.7,0.95,1.68,,89.49,87.84,,,Visualizer
moment,236.603,0.0,229.0,0.89,1.58,,89.43,87.87,,,Visualizer
moment,236.783,0.0,229.4,0.85,1.68,,89.53,87.9,,,Visualizer
moment,237.052,0.0,229.8,0.82,1.58,,89.59,87.89,,,Visualizer
moment,237.323,0.0,230.3,0.86,1.58,,89.43,87.98,,,Visualizer
moment,237.592,0.0,230.6,0.96,1.58,,89.43,87.99,,,Visualizer
moment,237.818,0.0,230.9,0.88,1.48,,89.53,87.94,,,Visualizer
moment,238.041,0.0,231.4,0.84,1.58,,89.46,87.98,,,Visualizer
moment,238.357,0.0,231.9,0.83,1.58,,89.36,88.03,,,Visualizer
moment,238.582,0.0,232.3,0.9,1.68,,89.23,88.1,,,Visualizer
moment,238.806,0.0,232.5,0.86,1.58,,88.96,88.09,,,Visualizer
moment,239.033,0.0,232.9,0.85,1.48,,88.96,88.04,,,Visualizer
moment,239.392,0.0,233.6,0.89,1.68,,88.83,88.06,,,Visualizer
moment,239.617,0.0,233.9,0.93,1.58,,88.67,88.08,,,Visualizer
moment,239.797,0.0,234.2,0.86,1.68,,88.6,88.12,,,Visualizer
moment,240.022,0.0,234.5,0.82,1.68,,88.5,88.1,,,Visualizer
moment,240.382,0.0,234.9,0.95,1.48,,88.47,88.23,,,Visualizer
moment,240.607,0.0,235.5,0.86,1.58,,88.41,88.18,,,Visualizer
moment,240.788,0.0,235.9,0.84,1.68,,88.31,88.22,,,Visualizer
moment,241.058,0.0,236.3,0.9,1.58,,88.27,88.24,,,Visualizer
moment,241.373,0.0,236.8,0.91,1.68,,88.27,88.28,,,Visualizer
moment,241.598,0.0,237.3,0.85,1.78,,88.18,88.31,,,Visualizer
moment,241.78,0.0,237.6,0.91,1.68,,88.14,88.25,,,Visualizer
moment,242.048,0.0,237.9,0.92,1.68,,87.95,88.31,,,Visualizer
moment,242.271,0.0,238.2,0.85,1.68,,87.72,88.28,,,Visualizer
moment,242.587,0.0,238.8,0.95,1.48,,87.62,88.25,,,Visualizer
moment,242.813,0.0,239.3,0.87,1.68,,87.65,88.33,,,Visualizer
moment,243.036,0.0,239.6,0.88,1.68,,87.55,88.24,,,Visualizer
moment,243.397,0.0,240.2,0.93,1.68,,87.46,88.22,,,Visualizer
moment,243.577,0.0,240.3,0.84,1.68,,87.23,88.24,,,Visualizer
moment,243.801,0.0,240.8,0.92,1.48,,87.13,88.18,,,Visualizer
moment,244.026,0.0,241.2,0.89,1.58,,86.96,88.24,,,Visualizer
moment,244.387,0.0,241.7,0.89,1.78,,86.87,88.22,,,Visualizer
moment,244.522,0.0,242.0,0.9,1.68,,86.64,88.19,,,Visualizer
moment,244.792,0.0,242.4,0.85,1.78,,86.54,88.27,,,Visualizer
moment,245.018,0.0,242.8,0.93,1.58,,86.51,88.21,,,Visualizer
moment,245.377,0.0,243.4,0.9,1.68,,86.54,88.22,,,Visualizer
moment,245.602,0.0,243.6,0.86,1.58,,86.48,88.27,,,Visualizer
moment,245.783,0.0,244.0,0.92,1.58,,86.54,88.29,,,Visualizer
moment,246.053,0.0,244.4,0.91,1.58,,86.74,88.32,,,Visualizer
moment,246.367,0.0,245.0,0.85,1.58,,86.96,88.32,,,Visualizer
moment,246.592,0.0,245.4,0.81,1.78,,87.06,88.3,,,Visualizer
moment,246.817,0.0,245.7,0.96,1.48,,87.39,88.25,,,Visualizer
moment,247.042,0.0,246.1,0.85,1.68,,87.52,88.25,,,Visualizer
moment,247.267,0.0,246.4,0.86,1.58,,87.68,88.28,,,Visualizer
moment,247.583,0.0,246.9,0.82,1.48,,87.98,88.29,,,Visualizer
moment,247.807,0.0,247.3,0.94,1.68,,88.31,88.33,,,Visualizer
moment,248.032,0.0,247.6,0.87,1.68,,88.38,88.27,,,Visualizer
moment,248.392,0.0,248.3,0.82,1.78,,88.44,88.22,,,Visualizer
moment,248.617,0.0,248.5,0.83,1.58,,88.47,88.2,,,Visualizer
moment,248.798,0.0,248.8,0.95,1.48,,88.54,88.18,,,Visualizer
moment,249.022,0.0,249.3,0.88,1.68,,88.6,88.24,,,Visualizer
moment,249.381,0.0,249.9,0.85,1.58,,88.7,88.28,,,Visualizer
moment,249.607,0.0,250.2,0.83,1.68,,88.77,88.23,,,Visualizer
moment,249.832,0.0,250.2,0.89,1.68,,88.9,88.21,,,Visualizer
moment,250.012,0.0,251.2,0.95,2.37,,89.03,88.23,,,Visualizer
moment,250.372,0.0,251.5,0.89,2.08,,89.2,88.24,,,Visualizer
moment,250.597,0.0,251.9,0.85,1.98,,89.2,88.15,,,Visualizer
moment,250.822,0.0,252.1,0.85,1.88,,89.2,88.13,,,Visualizer
moment,251.046,0.0,252.4,0.85,1.19,,89.1,88.18,,,Visualizer
moment,251.271,0.0,252.9,0.91,1.38,,89.26,88.14,,,Visualizer
moment,251.587,0.0,253.3,0.91,1.58,,89.29,88.13,,,Visualizer
moment,251.812,0.0,253.7,0.84,1.58,,89.23,88.1,,,Visualizer
moment,252.037,0.0,254.1,0.85,1.68,,89.43,88.15,,,Visualizer
moment,252.262,0.0,254.4,0.87,1.68,,89.33,88.15,,,Visualizer
moment,252.576,0.0,255.0,0.94,1.48,,89.33,88.04,,,Visualizer
moment,252.801,0.0,255.3,0.86,1.58,,89.2,88.12,,,Visualizer
moment,253.026,0.0,255.7,0.82,1.58,,89.13,88.08,,,Visualizer
moment,253.252,0.0,256.0,0.92,1.58,,88.83,88.06,,,Visualizer
moment,253.567,0.0,256.4,0.87,1.58,,88.8,88.1,,,Visualizer
moment,253.791,0.0,256.8,0.84,1.58,,88.7,88.07,,,Visualizer
moment,254.017,0.0,257.2,0.94,1.48,,88.54,88.0,,,Visualizer
moment,254.377,0.0,257.8,0.85,1.58,,88.41,88.03,,,Visualizer
moment,254.601,0.0,258.2,0.85,1.58,,88.11,88.03,,,Visualizer
moment,254.783,0.0,258.3,0.95,1.48,,88.08,88.02,,,Visualizer
moment,255.006,0.0,258.9,0.82,1.68,,87.88,87.95,,,Visualizer
moment,255.366,0.0,259.3,0.9,1.48,,87.78,88.03,,,Visualizer
moment,255.591,0.0,259.6,0.86,1.48,,87.55,88.07,,,Visualizer
moment,255.816,0.0,260.2,0.8,1.78,,87.42,88.03,,,Visualizer
moment,256.041,0.0,260.4,0.89,1.48,,87.16,88.0,,,Visualizer
moment,256.266,0.0,260.7,0.83,1.58,,86.77,87.93,,,Visualizer
moment,256.582,0.0,261.1,0.88,1.48,,86.61,87.93,,,Visualizer
moment,256.805,0.0,261.4,0.83,1.38,,86.32,88.02,,,Visualizer
moment,257.032,0.0,262.1,0.9,1.68,,86.09,87.97,,,Visualizer
moment,257.257,0.0,262.3,0.88,1.58,,86.12,87.92,,,Visualizer
moment,257.572,0.0,262.8,0.81,1.68,,86.05,87.98,,,Visualizer
moment,257.798,0.0,263.1,0.91,1.68,,86.12,87.94,,,Visualizer
moment,258.022,0.0,263.3,0.85,1.38,,86.25,87.94,,,Visualizer
