information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.553,0.26,66.4,2.51,2.56,,83.82,83.73,,,Visualizer
moment,142.734,0.26,67.5,2.49,2.56,,83.95,83.68,,,Visualizer
moment,142.959,0.26,67.8,2.46,2.56,,84.07,83.68,,,Visualizer
moment,143.138,0.27,68.7,2.45,2.65,,84.11,83.67,,,Visualizer
moment,143.364,0.28,68.7,2.47,2.65,,84.23,83.7,,,Visualizer
moment,143.587,0.26,69.8,2.45,2.56,,84.17,83.67,,,Visualizer
moment,143.767,0.26,70.4,2.49,2.65,,84.33,83.6,,,Visualizer
moment,143.991,0.26,70.7,2.51,2.65,,84.36,83.64,,,Visualizer
moment,144.221,0.26,71.6,2.52,2.65,,84.3,83.61,,,Visualizer
moment,144.397,0.24,71.9,2.53,2.74,,84.39,83.58,,,Visualizer
moment,144.624,0.22,72.7,2.51,2.65,,84.33,83.65,,,Visualizer
moment,144.848,0.22,73.1,2.52,2.74,,84.2,83.64,,,Visualizer
