information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.473,0.88,82.2,2.64,2.25,,83.45,83.87,,,Visualizer
moment,142.644,0.87,82.3,2.69,2.22,,83.68,83.85,,,Visualizer
moment,142.872,0.87,82.8,2.71,2.22,,83.74,83.8,,,Visualizer
moment,143.049,0.85,83.4,2.74,2.22,,83.87,83.84,,,Visualizer
moment,143.32,0.85,83.7,2.72,2.2,,84.03,83.87,,,Visualizer
moment,143.51,0.86,84.3,2.65,2.25,,83.9,83.84,,,Visualizer
moment,143.679,0.84,84.7,2.69,2.22,,83.97,83.85,,,Visualizer
moment,143.904,0.86,85.1,2.68,2.22,,84.0,83.94,,,Visualizer
moment,144.14,0.85,85.3,2.67,2.17,,84.1,83.85,,,Visualizer
moment,144.309,0.85,86.0,2.68,2.2,,84.13,83.86,,,Visualizer
moment,144.537,0.82,86.5,2.7,2.2,,84.16,83.94,,,Visualizer
moment,144.715,0.82,86.9,2.71,2.2,,84.26,83.98,,,Visualizer
moment,144.94,0.82,87.1,2.72,2.2,,84.36,83.95,,,Visualizer
moment,145.164,0.84,87.8,2.69,2.22,,84.1,83.97,,,Visualizer
moment,145.344,0.83,88.1,2.69,2.12,,84.1,83.99,,,Visualizer
moment,145.569,0.83,88.7,2.68,2.2,,84.1,84.0,,,Visualizer
moment,145.802,0.84,89.1,2.69,2.17,,83.94,83.98,,,Visualizer
moment,145.974,0.84,89.6,2.65,2.2,,84.1,84.0,,,Visualizer
moment,146.244,0.83,90.0,2.68,2.15,,84.1,84.05,,,Visualizer
moment,146.379,0.84,90.7,2.67,2.15,,84.16,84.05,,,Visualizer
moment,146.607,0.83,90.8,2.67,2.15,,84.29,83.98,,,Visualizer
moment,146.874,0.81,91.3,2.65,2.15,,84.23,83.96,,,Visualizer
moment,147.064,0.82,91.9,2.56,2.15,,84.26,83.93,,,Visualizer
moment,147.234,0.84,92.4,2.5,2.2,,84.23,84.03,,,Visualizer
moment,147.504,0.86,92.5,2.48,2.15,,84.1,84.07,,,Visualizer
moment,147.696,0.85,93.1,2.45,2.12,,84.23,84.03,,,Visualizer
moment,147.864,0.84,93.3,2.53,2.12,,84.2,84.03,,,Visualizer
moment,148.061,0.84,93.8,2.57,2.15,,84.23,84.07,,,Visualizer
moment,148.269,0.83,94.1,2.62,2.07,,84.32,84.02,,,Visualizer
moment,148.498,0.82,94.6,2.64,2.12,,84.23,84.06,,,Visualizer
moment,148.675,0.84,94.9,2.68,2.07,,84.2,83.99,,,Visualizer
moment,148.944,0.83,95.3,2.68,2.07,,84.26,84.04,,,Visualizer
moment,149.135,0.81,96.0,2.7,2.07,,84.23,84.03,,,Visualizer
moment,149.305,0.83,96.4,2.7,2.1,,84.26,84.01,,,Visualizer
moment,149.53,0.81,96.7,2.66,2.12,,84.29,84.0,,,Visualizer
moment,149.757,0.81,97.0,2.68,2.02,,84.23,84.03,,,Visualizer
moment,149.934,0.82,97.6,2.71,2.02,,84.13,84.04,,,Visualizer
moment,150.159,0.83,98.1,2.6,2.04,,84.07,83.99,,,Visualizer
moment,150.34,0.84,98.5,2.58,2.04,,84.2,84.04,,,Visualizer
