information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.308,0.01,84.4,0.8,0.62,,88.44,90.03,,,Visualizer
moment,171.58,0.01,84.6,0.8,1.15,,88.41,90.0,,,Visualizer
moment,171.804,0.01,85.0,0.83,1.32,,88.28,90.04,,,Visualizer
moment,172.073,0.01,85.3,0.83,1.23,,88.34,89.98,,,Visualizer
moment,172.298,0.02,85.9,0.82,1.32,,88.28,89.98,,,Visualizer
moment,172.614,0.01,86.0,0.8,1.32,,88.38,89.99,,,Visualizer
moment,172.794,0.01,86.2,0.78,1.23,,88.25,89.95,,,Visualizer
moment,173.108,0.01,86.5,0.77,0.79,,88.38,89.93,,,Visualizer
moment,173.288,0.01,86.6,0.75,1.15,,88.41,89.96,,,Visualizer
moment,173.557,0.01,87.3,0.74,1.15,,88.28,89.96,,,Visualizer
moment,173.783,0.01,87.4,0.73,1.15,,88.34,89.98,,,Visualizer
moment,174.052,0.01,87.6,0.72,0.97,,88.28,89.94,,,Visualizer
moment,174.323,0.02,88.0,0.72,1.23,,88.25,89.94,,,Visualizer
moment,174.548,0.01,88.6,0.71,1.5,,88.34,89.93,,,Visualizer
moment,174.819,0.01,88.5,0.71,0.88,,88.31,90.02,,,Visualizer
moment,175.043,0.02,89.1,0.71,1.5,,88.21,90.03,,,Visualizer
moment,175.357,0.01,89.2,0.71,1.06,,88.21,89.99,,,Visualizer
moment,175.542,0.02,89.5,0.7,1.23,,88.21,90.01,,,Visualizer
moment,175.809,0.01,90.0,0.71,1.32,,88.02,89.98,,,Visualizer
moment,176.033,0.02,90.1,0.69,1.32,,88.18,89.98,,,Visualizer
moment,176.302,0.01,90.6,0.71,1.32,,88.15,89.96,,,Visualizer
moment,176.573,0.01,90.6,0.7,0.97,,88.11,89.94,,,Visualizer
moment,176.798,0.02,91.1,0.7,1.15,,88.08,89.98,,,Visualizer
moment,177.113,0.02,91.2,0.71,0.88,,88.21,89.95,,,Visualizer
moment,177.305,0.02,91.5,0.7,1.15,,88.02,89.9,,,Visualizer
moment,177.61,0.02,91.8,0.71,1.06,,88.25,89.92,,,Visualizer
moment,177.791,0.02,92.1,0.7,1.32,,88.21,89.88,,,Visualizer
moment,178.058,0.02,92.4,0.71,1.15,,88.34,89.82,,,Visualizer
moment,178.282,0.01,92.7,0.71,1.23,,88.11,89.81,,,Visualizer
moment,178.555,0.01,93.1,0.7,1.23,,88.21,89.83,,,Visualizer
moment,178.839,0.02,93.3,0.71,1.32,,88.34,89.83,,,Visualizer
moment,179.051,0.01,93.5,0.71,1.15,,88.25,89.85,,,Visualizer
moment,179.363,0.01,94.0,0.7,1.23,,88.21,89.86,,,Visualizer
moment,179.545,0.01,94.1,0.71,1.23,,88.25,89.8,,,Visualizer
moment,179.903,0.02,94.6,0.7,1.15,,88.25,89.75,,,Visualizer
moment,180.038,0.02,94.5,0.7,0.79,,88.28,89.74,,,Visualizer
moment,180.306,0.02,95.0,0.72,1.15,,88.51,89.77,,,Visualizer
moment,180.581,0.02,95.1,0.7,0.97,,88.41,89.75,,,Visualizer
moment,180.803,0.01,95.5,0.71,0.88,,88.41,89.75,,,Visualizer
moment,181.118,0.02,95.8,0.71,1.06,,88.51,89.7,,,Visualizer
moment,181.297,0.01,96.2,0.7,1.32,,88.31,89.73,,,Visualizer
moment,181.613,0.01,96.7,0.69,1.41,,88.38,89.74,,,Visualizer
moment,181.795,0.01,96.7,0.69,1.32,,88.44,89.69,,,Visualizer
moment,182.062,0.01,96.6,0.72,0.97,,88.34,89.73,,,Visualizer
moment,182.288,0.01,97.1,0.69,0.71,,88.44,89.69,,,Visualizer
moment,182.557,0.01,97.5,0.7,1.23,,88.44,89.72,,,Visualizer
moment,182.838,0.02,97.8,0.7,0.97,,88.21,89.74,,,Visualizer
moment,183.052,0.01,98.2,0.69,1.59,,88.44,89.75,,,Visualizer
moment,183.324,0.02,98.7,0.7,1.41,,88.21,89.73,,,Visualizer
moment,183.548,0.02,98.6,0.71,1.15,,88.28,89.73,,,Visualizer
moment,183.863,0.01,99.2,0.68,1.41,,88.08,89.75,,,Visualizer
moment,184.044,0.01,99.1,0.67,0.79,,88.11,89.75,,,Visualizer
moment,184.314,0.01,99.5,0.68,1.23,,88.05,89.72,,,Visualizer
moment,184.582,0.01,100.0,0.67,1.15,,88.02,89.65,,,Visualizer
moment,184.808,0.01,99.8,0.69,1.06,,87.92,89.66,,,Visualizer
moment,185.085,0.01,100.5,0.68,1.15,,87.92,89.66,,,Visualizer
moment,185.303,0.01,100.5,0.66,1.23,,87.79,89.71,,,Visualizer
moment,185.583,0.02,100.8,0.68,1.15,,87.88,89.61,,,Visualizer
moment,185.807,0.02,101.3,0.67,1.23,,87.72,89.57,,,Visualizer
moment,186.112,0.01,101.1,0.65,0.71,,87.82,89.53,,,Visualizer
moment,186.308,0.01,101.6,0.67,1.15,,87.85,89.6,,,Visualizer
moment,186.564,0.01,101.5,0.65,0.53,,87.92,89.57,,,Visualizer
moment,186.789,0.01,102.0,0.67,1.06,,87.92,89.51,,,Visualizer
moment,187.067,0.01,102.6,0.66,1.32,,87.95,89.56,,,Visualizer
moment,187.329,0.01,102.4,0.66,1.06,,87.85,89.49,,,Visualizer
moment,187.552,0.01,102.9,0.66,1.32,,87.82,89.49,,,Visualizer
moment,187.867,0.01,103.1,0.66,1.23,,87.88,89.45,,,Visualizer
moment,188.047,0.01,103.1,0.66,0.97,,87.95,89.45,,,Visualizer
moment,188.366,0.01,103.6,0.66,1.06,,87.79,89.46,,,Visualizer
moment,188.587,0.01,103.6,0.67,0.97,,87.79,89.39,,,Visualizer
moment,188.812,0.01,103.7,0.67,0.71,,87.75,89.41,,,Visualizer
moment,189.083,0.02,104.3,0.67,0.97,,87.66,89.44,,,Visualizer
moment,189.308,0.01,104.5,0.67,1.23,,87.55,89.41,,,Visualizer
moment,189.58,0.01,104.9,0.67,1.15,,87.49,89.34,,,Visualizer
moment,189.804,0.01,105.0,0.68,1.23,,87.39,89.31,,,Visualizer
moment,190.126,0.02,105.5,0.68,1.23,,87.26,89.33,,,Visualizer
moment,190.299,0.01,105.6,0.68,1.15,,87.26,89.3,,,Visualizer
moment,190.611,0.01,106.0,0.68,1.15,,87.29,89.24,,,Visualizer
moment,190.793,0.01,106.2,0.68,1.06,,87.04,89.2,,,Visualizer
moment,191.064,0.01,106.5,0.68,1.15,,87.07,89.18,,,Visualizer
moment,191.336,0.01,106.6,0.68,0.97,,87.1,89.17,,,Visualizer
moment,191.558,0.02,107.0,0.69,1.23,,87.07,89.18,,,Visualizer
moment,191.828,0.01,107.3,0.69,1.06,,87.04,89.17,,,Visualizer
moment,192.053,0.01,107.4,0.69,0.88,,87.23,89.09,,,Visualizer
moment,192.322,0.01,107.9,0.69,1.15,,87.2,89.02,,,Visualizer
moment,192.552,0.01,108.1,0.69,0.97,,87.2,89.08,,,Visualizer
moment,192.863,0.01,108.3,0.69,0.88,,87.07,88.99,,,Visualizer
moment,193.042,0.01,108.9,0.7,1.32,,87.23,88.92,,,Visualizer
moment,193.311,0.01,108.9,0.69,1.06,,87.16,88.89,,,Visualizer
moment,193.584,0.01,109.4,0.69,1.32,,87.23,88.87,,,Visualizer
moment,193.807,0.01,109.5,0.7,1.15,,87.1,88.9,,,Visualizer
moment,194.09,0.01,109.9,0.7,1.15,,87.07,88.87,,,Visualizer
moment,194.302,0.01,110.3,0.7,1.32,,87.16,88.78,,,Visualizer
moment,194.574,0.01,110.3,0.7,1.23,,87.0,88.76,,,Visualizer
moment,194.799,0.01,110.6,0.7,1.15,,87.04,88.75,,,Visualizer
moment,195.112,0.01,111.1,0.7,1.15,,87.13,88.81,,,Visualizer
moment,195.292,0.01,111.2,0.71,1.06,,87.04,88.77,,,Visualizer
moment,195.563,0.01,111.5,0.7,1.06,,87.13,88.78,,,Visualizer
moment,195.846,0.01,111.9,0.71,1.15,,87.0,88.73,,,Visualizer
moment,196.058,0.01,111.8,0.7,0.79,,87.16,88.67,,,Visualizer
moment,196.331,0.01,112.2,0.7,0.97,,87.0,88.68,,,Visualizer
moment,196.553,0.01,112.6,0.71,1.06,,87.04,88.6,,,Visualizer
moment,196.822,0.01,112.9,0.71,1.15,,87.0,88.54,,,Visualizer
moment,197.048,0.02,113.1,0.69,1.06,,87.04,88.57,,,Visualizer
moment,197.364,0.01,113.5,0.71,1.32,,87.0,88.59,,,Visualizer
moment,197.586,0.01,113.9,0.71,1.15,,87.04,88.55,,,Visualizer
moment,197.812,0.01,114.1,0.7,1.15,,87.13,88.51,,,Visualizer
moment,198.082,0.01,114.2,0.71,0.97,,87.1,88.49,,,Visualizer
moment,198.353,0.01,114.3,0.71,0.88,,87.07,88.56,,,Visualizer
moment,198.578,0.01,114.7,0.71,1.15,,87.16,88.53,,,Visualizer
moment,198.802,0.01,115.0,0.7,0.97,,87.04,88.53,,,Visualizer
moment,199.119,0.01,115.3,0.71,0.88,,87.07,88.55,,,Visualizer
moment,199.298,0.01,115.6,0.71,1.23,,87.0,88.46,,,Visualizer
moment,199.615,0.01,115.7,0.69,0.97,,87.1,88.51,,,Visualizer
moment,199.837,0.01,116.2,0.72,1.23,,86.97,88.53,,,Visualizer
moment,200.064,0.01,116.3,0.68,0.97,,87.07,88.53,,,Visualizer
moment,200.333,0.01,117.0,0.71,1.15,,87.0,88.51,,,Visualizer
moment,200.556,0.01,117.1,0.7,1.23,,86.93,88.45,,,Visualizer
moment,200.827,0.01,117.6,0.69,1.41,,86.97,88.45,,,Visualizer
moment,201.053,0.01,117.7,0.71,1.32,,86.97,88.41,,,Visualizer
moment,201.413,0.01,118.2,0.7,1.32,,86.93,88.46,,,Visualizer
moment,201.594,0.01,118.3,0.66,0.97,,86.84,88.45,,,Visualizer
moment,201.866,0.01,118.7,0.7,0.97,,87.0,88.48,,,Visualizer
moment,202.086,0.01,119.3,0.69,1.41,,86.84,88.39,,,Visualizer
moment,202.312,0.01,119.3,0.68,1.06,,86.87,88.38,,,Visualizer
moment,202.584,0.01,119.7,0.7,1.32,,86.84,88.39,,,Visualizer
moment,202.807,0.01,120.2,0.66,1.32,,86.84,88.4,,,Visualizer
moment,203.077,0.01,120.7,0.67,1.23,,86.93,88.36,,,Visualizer
moment,203.302,0.01,120.8,0.66,1.32,,86.84,88.41,,,Visualizer
moment,203.617,0.01,120.9,0.68,1.06,,86.77,88.43,,,Visualizer
moment,203.797,0.01,121.2,0.67,1.15,,86.74,88.38,,,Visualizer
moment,204.066,0.01,121.7,0.65,1.41,,86.71,88.35,,,Visualizer
moment,204.338,0.01,121.8,0.67,0.97,,86.61,88.37,,,Visualizer
moment,204.561,0.01,122.4,0.65,1.41,,86.51,88.39,,,Visualizer
moment,204.832,0.02,122.5,0.65,1.15,,86.45,88.38,,,Visualizer
moment,205.057,0.02,123.1,0.69,1.23,,86.51,88.4,,,Visualizer
moment,205.371,0.01,123.2,0.66,1.23,,86.48,88.31,,,Visualizer
moment,205.553,0.01,123.4,0.66,0.97,,86.45,88.32,,,Visualizer
moment,205.868,0.01,124.0,0.66,1.41,,86.41,88.32,,,Visualizer
moment,206.138,0.01,124.4,0.66,1.23,,86.48,88.38,,,Visualizer
moment,206.362,0.01,124.7,0.67,1.32,,86.41,88.37,,,Visualizer
moment,206.587,0.01,124.9,0.67,1.32,,86.41,88.34,,,Visualizer
moment,206.812,0.01,125.2,0.67,1.06,,86.41,88.26,,,Visualizer
moment,207.082,0.01,125.5,0.67,1.23,,86.58,88.27,,,Visualizer
moment,207.308,0.01,126.0,0.67,1.32,,86.45,88.27,,,Visualizer
moment,207.622,0.01,126.3,0.67,1.32,,86.51,88.32,,,Visualizer
moment,207.893,0.01,126.6,0.67,1.15,,86.41,88.3,,,Visualizer
moment,208.161,0.01,127.2,0.68,1.59,,86.45,88.21,,,Visualizer
moment,208.342,0.01,127.3,0.68,1.32,,86.45,88.3,,,Visualizer
moment,208.619,0.01,127.7,0.68,1.32,,86.48,88.26,,,Visualizer
moment,208.837,0.01,127.9,0.68,1.41,,86.48,88.27,,,Visualizer
moment,209.061,0.01,128.1,0.68,1.32,,86.45,88.27,,,Visualizer
moment,209.332,0.01,128.7,0.68,1.32,,86.38,88.25,,,Visualizer
moment,209.557,0.01,129.1,0.69,1.59,,86.25,88.24,,,Visualizer
moment,209.827,0.01,129.6,0.68,1.41,,86.38,88.24,,,Visualizer
moment,210.053,0.01,129.8,0.69,1.59,,86.38,88.25,,,Visualizer
moment,210.412,0.01,130.1,0.69,1.32,,86.35,88.28,,,Visualizer
moment,210.592,0.01,130.6,0.69,1.59,,86.41,88.27,,,Visualizer
moment,210.907,0.02,130.8,0.69,1.23,,86.38,88.25,,,Visualizer
moment,211.087,0.02,131.2,0.69,1.41,,86.41,88.24,,,Visualizer
moment,211.359,0.01,131.9,0.69,1.59,,86.48,88.25,,,Visualizer
moment,211.582,0.01,132.0,0.7,1.41,,86.38,88.2,,,Visualizer
moment,211.808,0.01,132.3,0.7,1.5,,86.32,88.23,,,Visualizer
moment,212.076,0.01,132.9,0.69,1.59,,86.38,88.21,,,Visualizer
moment,212.303,0.01,133.2,0.7,1.68,,86.35,88.19,,,Visualizer
moment,212.616,0.01,133.6,0.7,1.41,,86.29,88.17,,,Visualizer
moment,212.841,0.01,133.8,0.7,1.32,,86.38,88.17,,,Visualizer
moment,213.067,0.01,134.3,0.7,1.23,,86.25,88.17,,,Visualizer
moment,213.338,0.01,134.5,0.7,1.59,,86.29,88.15,,,Visualizer
moment,213.562,0.01,134.8,0.71,1.23,,86.32,88.14,,,Visualizer
moment,213.846,0.01,135.4,0.7,1.5,,86.29,88.15,,,Visualizer
moment,214.057,0.01,135.6,0.7,1.32,,86.35,88.2,,,Visualizer
moment,214.328,0.01,136.0,0.7,1.68,,86.35,88.09,,,Visualizer
moment,214.596,0.01,136.2,0.7,1.23,,86.22,88.17,,,Visualizer
moment,214.87,0.01,136.5,0.71,1.5,,86.15,88.2,,,Visualizer
moment,215.092,0.01,136.9,0.71,1.15,,86.22,88.18,,,Visualizer
moment,215.317,0.01,137.5,0.71,1.32,,86.19,88.2,,,Visualizer
moment,215.586,0.01,137.4,0.71,1.15,,86.19,88.13,,,Visualizer
moment,215.812,0.01,137.8,0.7,1.15,,86.05,88.14,,,Visualizer
moment,216.084,0.02,138.4,0.71,1.5,,86.22,88.14,,,Visualizer
moment,216.307,0.01,138.7,0.71,1.23,,85.99,88.08,,,Visualizer
moment,216.578,0.01,139.1,0.7,1.5,,86.15,88.13,,,Visualizer
moment,216.846,0.02,139.4,0.71,1.41,,86.15,88.08,,,Visualizer
moment,217.12,0.01,139.6,0.71,1.15,,86.09,88.06,,,Visualizer
moment,217.342,0.01,140.0,0.79,1.15,,86.19,88.01,,,Visualizer
moment,217.567,0.01,140.1,0.71,1.23,,86.09,88.0,,,Visualizer
moment,217.837,0.01,140.4,0.7,1.15,,86.15,88.01,,,Visualizer
moment,218.062,0.01,140.6,0.69,1.06,,86.19,88.03,,,Visualizer
moment,218.334,0.01,141.6,0.69,1.41,,86.12,88.02,,,Visualizer
moment,218.647,0.01,141.9,0.69,1.06,,86.15,88.02,,,Visualizer
moment,218.827,0.01,141.8,0.69,1.23,,86.12,88.0,,,Visualizer
moment,219.096,0.02,142.3,0.68,1.15,,86.22,88.01,,,Visualizer
moment,219.413,0.01,142.7,0.69,0.97,,86.05,88.03,,,Visualizer
moment,219.592,0.02,142.9,0.69,1.23,,85.99,87.98,,,Visualizer
moment,219.818,0.01,143.3,0.69,1.23,,85.89,87.96,,,Visualizer
moment,220.089,0.01,143.3,0.69,0.97,,85.8,88.02,,,Visualizer
moment,220.311,0.01,143.6,0.69,1.15,,85.66,87.95,,,Visualizer
moment,220.582,0.01,144.2,0.7,1.32,,85.63,87.98,,,Visualizer
moment,220.808,0.01,144.9,0.67,1.41,,85.73,87.96,,,Visualizer
moment,221.076,0.01,144.8,0.7,1.41,,85.73,87.93,,,Visualizer
moment,221.352,0.01,145.1,0.7,1.15,,85.7,87.91,,,Visualizer
moment,221.662,0.01,145.4,0.71,1.06,,85.76,87.92,,,Visualizer
moment,221.843,0.01,146.1,0.68,1.68,,85.8,87.92,,,Visualizer
moment,222.067,0.01,145.9,0.7,0.88,,85.89,87.92,,,Visualizer
moment,222.337,0.01,146.4,0.69,1.32,,85.86,87.89,,,Visualizer
moment,222.607,0.01,147.0,0.68,0.97,,85.96,87.91,,,Visualizer
moment,222.832,0.01,147.0,0.67,0.79,,85.96,87.81,,,Visualizer
moment,223.147,0.01,147.6,0.73,0.62,,86.12,87.9,,,Visualizer
moment,223.328,0.01,148.4,0.68,1.23,,86.05,87.93,,,Visualizer
moment,223.607,0.01,148.3,0.66,0.88,,86.19,87.84,,,Visualizer
moment,223.824,0.01,148.3,0.7,1.32,,86.19,87.83,,,Visualizer
moment,224.095,0.02,149.2,0.67,1.06,,86.15,87.93,,,Visualizer
moment,224.317,0.01,149.5,0.69,1.68,,86.25,87.86,,,Visualizer
moment,224.586,0.01,149.8,0.67,1.5,,86.29,87.88,,,Visualizer
moment,224.812,0.01,150.0,0.66,1.15,,86.25,87.87,,,Visualizer
moment,225.082,0.01,150.2,0.68,1.06,,86.09,87.91,,,Visualizer
moment,225.355,0.01,150.6,0.65,1.5,,86.15,87.87,,,Visualizer
moment,225.576,0.01,150.8,0.65,0.79,,86.05,87.88,,,Visualizer
moment,225.864,0.01,152.0,0.67,1.68,,86.02,87.8,,,Visualizer
moment,226.077,0.01,151.7,0.66,1.41,,86.09,87.8,,,Visualizer
moment,226.344,0.01,152.1,0.67,1.41,,85.99,87.86,,,Visualizer
moment,226.567,0.01,152.8,0.66,1.23,,86.02,87.84,,,Visualizer
moment,226.836,0.01,152.8,0.66,1.68,,86.09,87.82,,,Visualizer
moment,227.062,0.01,153.4,0.66,1.68,,86.05,87.81,,,Visualizer
moment,227.332,0.01,153.6,0.66,1.15,,86.15,87.99,,,Visualizer
moment,227.601,0.01,154.0,0.67,1.06,,86.25,87.96,,,Visualizer
moment,227.827,0.01,154.3,0.67,1.32,,86.32,87.86,,,Visualizer
moment,228.108,0.01,154.1,0.67,0.88,,86.45,87.9,,,Visualizer
moment,228.321,0.01,155.3,0.67,1.76,,86.51,87.84,,,Visualizer
moment,228.601,0.01,155.5,0.67,1.5,,86.51,87.82,,,Visualizer
moment,228.817,0.01,155.4,0.67,1.23,,86.45,87.86,,,Visualizer
moment,229.089,0.01,155.9,0.67,1.68,,86.41,87.92,,,Visualizer
moment,229.312,0.01,156.1,0.68,1.76,,86.38,87.83,,,Visualizer
moment,229.583,0.01,156.6,0.67,1.5,,86.29,87.84,,,Visualizer
moment,229.852,0.01,156.8,0.68,1.15,,86.22,87.78,,,Visualizer
moment,230.077,0.01,157.2,0.68,1.06,,86.09,87.84,,,Visualizer
moment,230.346,0.01,158.1,0.68,1.76,,86.05,87.85,,,Visualizer
moment,230.571,0.01,157.8,0.69,1.15,,85.96,87.85,,,Visualizer
moment,230.844,0.01,158.6,0.69,1.41,,86.02,87.84,,,Visualizer
moment,231.067,0.01,158.5,0.69,1.23,,85.93,87.92,,,Visualizer
moment,231.338,0.01,159.0,0.69,1.5,,85.86,87.96,,,Visualizer
moment,231.606,0.01,159.5,0.69,1.59,,85.99,87.9,,,Visualizer
moment,231.832,0.01,159.9,0.69,1.85,,85.93,87.92,,,Visualizer
moment,232.101,0.01,160.4,0.68,1.85,,86.05,87.95,,,Visualizer
moment,232.328,0.01,160.4,0.7,1.59,,85.96,87.93,,,Visualizer
moment,232.609,0.01,161.0,0.7,1.5,,86.02,87.96,,,Visualizer
moment,232.821,0.01,161.9,0.7,2.12,,86.02,87.97,,,Visualizer
moment,233.225,0.02,162.1,0.7,1.94,,86.09,87.92,,,Visualizer
moment,233.317,0.02,162.0,0.7,1.41,,86.05,87.9,,,Visualizer
moment,233.586,0.01,162.8,0.7,1.76,,86.09,87.95,,,Visualizer
moment,233.817,0.01,162.4,0.7,1.32,,86.09,87.92,,,Visualizer
moment,234.081,0.01,163.3,0.7,1.68,,86.19,87.94,,,Visualizer
moment,234.352,0.01,163.7,0.7,1.41,,86.09,87.93,,,Visualizer
moment,234.667,0.01,164.1,0.7,1.59,,86.32,87.96,,,Visualizer
moment,234.847,0.01,164.0,0.7,1.32,,86.32,87.97,,,Visualizer
moment,235.073,0.01,164.8,0.71,1.59,,86.22,88.06,,,Visualizer
moment,235.341,0.01,164.7,0.7,1.5,,86.15,88.01,,,Visualizer
moment,235.566,0.01,165.4,0.7,1.32,,86.19,87.96,,,Visualizer
moment,235.836,0.01,165.4,0.7,1.15,,86.29,87.88,,,Visualizer
moment,236.106,0.01,166.0,0.71,1.5,,86.35,87.89,,,Visualizer
moment,236.331,0.01,166.1,0.71,1.23,,86.32,87.95,,,Visualizer
moment,236.612,0.01,166.7,0.7,1.59,,86.38,87.9,,,Visualizer
moment,236.828,0.01,166.9,0.71,1.59,,86.32,87.9,,,Visualizer
moment,237.098,0.01,167.2,0.7,1.23,,86.22,87.89,,,Visualizer
moment,237.321,0.01,167.5,0.72,1.06,,86.29,87.92,,,Visualizer
moment,237.592,0.01,168.0,0.7,1.32,,86.32,87.98,,,Visualizer
moment,237.816,0.01,168.4,0.72,1.41,,86.22,87.94,,,Visualizer
moment,238.087,0.01,168.4,0.7,1.23,,86.25,87.86,,,Visualizer
moment,238.357,0.01,169.2,0.7,1.59,,86.29,87.87,,,Visualizer
moment,238.581,0.01,169.2,0.71,1.06,,86.09,87.91,,,Visualizer
moment,238.863,0.01,170.0,0.7,1.68,,86.09,87.84,,,Visualizer
moment,239.076,0.01,170.0,0.71,1.32,,86.15,87.91,,,Visualizer
moment,239.356,0.01,170.4,0.7,1.5,,86.19,87.92,,,Visualizer
moment,239.578,0.01,170.8,0.7,1.41,,86.29,87.94,,,Visualizer
moment,239.841,0.02,171.1,0.71,1.59,,86.22,87.9,,,Visualizer
moment,240.067,0.02,171.3,0.68,1.15,,86.29,87.82,,,Visualizer
moment,240.336,0.01,171.7,0.71,1.23,,86.29,87.87,,,Visualizer
moment,240.606,0.01,172.4,0.69,1.59,,86.22,87.94,,,Visualizer
moment,240.833,0.01,172.4,0.7,1.06,,86.12,87.86,,,Visualizer
moment,241.101,0.01,173.1,0.69,1.59,,86.25,87.83,,,Visualizer
moment,241.326,0.02,173.4,0.68,1.68,,86.35,87.85,,,Visualizer
moment,241.606,0.02,173.9,0.69,1.68,,86.35,87.88,,,Visualizer
moment,241.821,0.01,174.1,0.68,1.32,,86.35,87.9,,,Visualizer
moment,242.092,0.01,174.3,0.67,1.32,,86.32,87.89,,,Visualizer
moment,242.316,0.01,174.8,0.69,1.24,,86.35,87.92,,,Visualizer
moment,242.587,0.02,175.2,0.68,1.41,,86.29,87.87,,,Visualizer
moment,242.858,0.02,175.7,0.66,1.32,,86.19,87.91,,,Visualizer
moment,243.084,0.02,175.8,0.68,1.41,,86.19,87.86,,,Visualizer
moment,243.352,0.01,176.6,0.67,1.59,,86.22,87.82,,,Visualizer
moment,243.577,0.01,176.4,0.65,1.32,,86.12,87.89,,,Visualizer
moment,243.847,0.01,177.5,0.65,1.68,,86.22,87.89,,,Visualizer
moment,244.161,0.02,177.9,0.65,1.85,,86.22,87.83,,,Visualizer
moment,244.341,0.01,177.8,0.67,1.59,,86.19,87.83,,,Visualizer
moment,244.656,0.01,178.6,0.66,1.94,,86.35,87.82,,,Visualizer
moment,244.837,0.01,178.6,0.66,1.59,,86.22,87.85,,,Visualizer
moment,245.108,0.01,179.2,0.66,1.5,,86.29,87.83,,,Visualizer
moment,245.334,0.01,179.1,0.66,1.06,,86.29,87.88,,,Visualizer
moment,245.601,0.01,179.7,0.66,1.41,,86.41,87.89,,,Visualizer
moment,245.827,0.01,179.8,0.66,1.32,,86.35,87.86,,,Visualizer
moment,246.094,0.01,180.5,0.67,1.59,,86.38,87.88,,,Visualizer
moment,246.322,0.01,180.6,0.67,1.32,,86.54,87.88,,,Visualizer
moment,246.591,0.01,181.1,0.67,1.32,,86.51,87.85,,,Visualizer
moment,246.816,0.01,181.7,0.67,1.76,,86.58,87.85,,,Visualizer
moment,247.086,0.01,181.9,0.67,1.41,,86.54,87.87,,,Visualizer
moment,247.355,0.01,182.7,0.68,1.85,,86.58,87.85,,,Visualizer
moment,247.627,0.01,182.8,0.68,1.59,,86.51,87.85,,,Visualizer
moment,247.851,0.01,183.3,0.68,1.85,,86.54,87.88,,,Visualizer
moment,248.076,0.01,183.4,0.68,1.23,,86.54,87.88,,,Visualizer
moment,248.346,0.01,184.1,0.68,1.5,,86.48,87.88,,,Visualizer
moment,248.616,0.01,184.6,0.69,1.59,,86.35,87.88,,,Visualizer
moment,248.856,0.01,184.4,0.69,0.97,,86.41,87.84,,,Visualizer
moment,249.067,0.01,185.2,0.69,1.59,,86.58,87.88,,,Visualizer
moment,249.336,0.01,185.5,0.69,1.24,,86.48,87.91,,,Visualizer
moment,249.607,0.01,185.9,0.69,1.41,,86.54,87.87,,,Visualizer
moment,249.831,0.01,186.4,0.69,1.85,,86.45,87.9,,,Visualizer
moment,250.1,0.02,186.8,0.69,1.41,,86.64,87.88,,,Visualizer
moment,250.326,0.01,186.8,0.69,1.24,,86.54,87.9,,,Visualizer
moment,250.597,0.01,187.3,0.69,1.24,,86.41,87.97,,,Visualizer
moment,250.822,0.01,188.2,0.7,1.59,,86.61,87.92,,,Visualizer
moment,251.093,0.01,188.0,0.7,1.32,,86.68,87.96,,,Visualizer
moment,251.361,0.01,188.7,0.7,1.68,,86.54,87.91,,,Visualizer
moment,251.587,0.01,188.9,0.7,1.68,,86.51,87.9,,,Visualizer
moment,251.901,0.01,189.5,0.7,1.59,,86.54,87.82,,,Visualizer
moment,252.081,0.01,190.2,0.7,1.85,,86.61,87.88,,,Visualizer
moment,252.351,0.01,190.1,0.7,1.5,,86.54,87.88,,,Visualizer
moment,252.576,0.01,190.6,0.7,1.5,,86.45,87.83,,,Visualizer
moment,252.846,0.01,191.0,0.7,1.32,,86.38,87.89,,,Visualizer
moment,253.071,0.01,191.5,0.71,1.76,,86.51,87.87,,,Visualizer
moment,253.343,0.01,191.8,0.7,1.5,,86.45,87.96,,,Visualizer
moment,253.612,0.01,192.0,0.7,1.41,,86.58,87.9,,,Visualizer
moment,253.837,0.01,192.5,0.7,1.32,,86.41,87.86,,,Visualizer
moment,254.106,0.01,193.1,0.71,1.41,,86.54,87.87,,,Visualizer
moment,254.331,0.02,193.2,0.71,1.59,,86.51,87.9,,,Visualizer
moment,254.601,0.01,193.5,0.71,1.32,,86.54,87.91,,,Visualizer
moment,254.827,0.01,194.2,0.7,1.32,,86.54,87.91,,,Visualizer
moment,255.099,0.01,194.7,0.71,1.76,,86.61,87.93,,,Visualizer
moment,255.32,0.01,195.1,0.7,1.68,,86.48,87.9,,,Visualizer
moment,255.605,0.01,195.3,0.71,1.41,,86.54,87.86,,,Visualizer
moment,255.861,0.01,196.0,0.71,1.59,,86.61,87.9,,,Visualizer
moment,256.085,0.01,196.1,0.7,1.24,,86.58,87.88,,,Visualizer
moment,256.359,0.01,196.8,0.7,1.59,,86.48,87.85,,,Visualizer
moment,256.582,0.01,197.3,0.72,1.94,,86.51,87.88,,,Visualizer
moment,256.856,0.02,197.4,0.68,1.59,,86.41,87.91,,,Visualizer
moment,257.077,0.02,197.7,0.71,1.24,,86.38,87.85,,,Visualizer
moment,257.349,0.02,198.5,0.69,1.5,,86.41,87.88,,,Visualizer
moment,257.706,0.02,198.7,0.73,1.24,,86.41,87.93,,,Visualizer
moment,257.841,0.02,199.1,0.69,1.59,,86.25,87.88,,,Visualizer
moment,258.113,0.02,199.5,0.72,1.77,,86.35,87.95,,,Visualizer
