information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.38,0.0,135.6,1.02,0.96,,187.04,193.76,,,Visualizer
moment,143.558,0.0,135.8,1.01,0.91,,187.91,193.69,,,Visualizer
moment,143.791,0.0,136.0,0.97,0.91,,188.32,193.73,,,Visualizer
moment,144.0,0.0,136.2,0.99,0.93,,188.85,193.59,,,Visualizer
moment,144.179,0.0,136.2,1.08,0.93,,189.66,193.49,,,Visualizer
moment,144.425,0.0,136.5,1.0,0.93,,190.48,193.47,,,Visualizer
moment,144.63,0.0,137.0,0.96,0.96,,191.55,193.4,,,Visualizer
moment,144.854,0.0,137.2,0.97,1.01,,192.85,193.34,,,Visualizer
moment,145.034,0.0,137.5,0.98,1.01,,193.68,193.31,,,Visualizer
moment,145.214,0.0,137.5,0.96,1.01,,194.63,193.22,,,Visualizer
moment,145.448,0.0,137.9,1.08,1.08,,194.75,193.12,,,Visualizer
moment,145.664,0.0,138.2,1.05,1.06,,195.4,193.29,,,Visualizer
moment,145.844,0.01,138.3,1.02,1.06,,195.69,193.12,,,Visualizer
moment,146.115,0.0,138.3,0.98,1.03,,196.59,192.89,,,Visualizer
moment,146.294,0.0,138.9,1.0,1.11,,197.01,192.87,,,Visualizer
moment,146.474,0.0,138.9,0.96,1.06,,197.61,192.94,,,Visualizer
moment,146.704,0.0,139.2,0.99,1.08,,197.61,193.0,,,Visualizer
moment,146.953,0.0,139.2,0.99,1.08,,197.97,192.96,,,Visualizer
moment,147.12,0.0,139.7,0.96,1.08,,198.21,193.04,,,Visualizer
moment,147.34,0.0,139.7,1.02,1.01,,198.45,192.96,,,Visualizer
moment,147.554,0.0,140.1,0.99,1.11,,198.7,193.02,,,Visualizer
moment,147.735,0.0,140.4,0.99,1.11,,199.06,192.98,,,Visualizer
moment,148.005,0.0,140.6,0.99,1.08,,199.0,193.05,,,Visualizer
moment,148.142,0.0,140.8,1.0,1.08,,199.18,193.05,,,Visualizer
moment,148.367,0.0,141.2,1.0,1.15,,199.18,192.95,,,Visualizer
moment,148.589,0.0,141.2,1.01,1.13,,199.48,192.93,,,Visualizer
moment,148.769,0.0,141.4,0.98,1.08,,199.54,193.1,,,Visualizer
moment,149.009,0.0,141.9,1.01,1.11,,199.42,193.18,,,Visualizer
moment,149.22,0.0,142.0,1.01,1.11,,199.54,193.21,,,Visualizer
moment,149.399,0.0,142.0,0.98,1.11,,199.36,193.29,,,Visualizer
moment,149.629,0.0,142.3,1.03,1.06,,199.48,193.37,,,Visualizer
moment,149.804,0.0,142.6,0.99,1.06,,199.42,193.42,,,Visualizer
moment,150.046,0.0,142.8,0.98,1.11,,199.24,193.51,,,Visualizer
moment,150.291,0.0,142.8,1.01,1.06,,199.3,193.52,,,Visualizer
moment,150.525,0.0,143.5,1.01,1.13,,199.12,193.6,,,Visualizer
moment,150.705,0.0,143.6,0.97,1.08,,198.94,193.63,,,Visualizer
moment,150.844,0.0,143.8,1.01,1.13,,198.88,193.69,,,Visualizer
moment,151.067,0.0,144.1,1.0,1.08,,198.51,193.81,,,Visualizer
moment,151.289,0.0,144.2,1.0,1.11,,198.39,193.88,,,Visualizer
moment,151.469,0.0,144.3,1.01,1.08,,198.21,193.86,,,Visualizer
moment,151.785,0.0,144.5,0.99,1.08,,198.21,193.93,,,Visualizer
moment,151.937,0.0,144.8,0.98,1.08,,197.91,193.97,,,Visualizer
moment,152.104,0.0,145.0,1.02,1.08,,197.73,193.98,,,Visualizer
moment,152.377,0.0,145.1,0.99,1.06,,197.55,194.02,,,Visualizer
moment,152.55,0.0,145.6,1.01,1.08,,197.37,194.04,,,Visualizer
moment,152.73,0.0,145.7,1.0,1.11,,197.19,194.14,,,Visualizer
moment,152.964,0.0,145.9,1.04,1.11,,196.59,194.11,,,Visualizer
moment,153.134,0.0,146.2,1.1,1.06,,196.59,194.21,,,Visualizer
moment,153.413,0.0,146.4,1.03,1.08,,196.36,194.27,,,Visualizer
moment,153.584,0.0,146.7,1.02,1.08,,196.17,194.12,,,Visualizer
moment,153.764,0.0,146.8,1.02,1.03,,196.36,194.28,,,Visualizer
moment,153.993,0.0,147.1,0.98,1.11,,196.41,194.31,,,Visualizer
moment,154.215,0.0,147.2,0.96,1.08,,196.24,194.19,,,Visualizer
moment,154.394,0.0,147.5,1.01,1.08,,196.36,194.23,,,Visualizer
moment,154.638,0.0,147.5,0.97,1.08,,196.65,194.37,,,Visualizer
moment,154.801,0.0,147.9,0.97,1.08,,196.65,194.44,,,Visualizer
moment,155.029,0.0,148.1,0.99,1.11,,196.83,194.36,,,Visualizer
moment,155.25,0.0,148.5,0.98,1.08,,196.83,194.48,,,Visualizer
moment,155.43,0.0,148.8,0.99,1.13,,197.01,194.33,,,Visualizer
moment,155.664,0.0,148.8,0.99,1.13,,197.25,194.33,,,Visualizer
moment,155.88,0.0,149.2,0.98,1.11,,197.25,194.36,,,Visualizer
moment,156.159,0.0,149.5,0.97,1.13,,197.37,194.47,,,Visualizer
moment,156.285,0.0,149.7,1.0,1.15,,197.25,194.43,,,Visualizer
moment,156.555,0.0,149.8,0.98,1.13,,197.49,194.34,,,Visualizer
moment,156.699,0.0,150.2,1.01,1.11,,197.43,194.41,,,Visualizer
moment,156.936,0.0,150.3,1.0,1.11,,197.49,194.47,,,Visualizer
moment,157.105,0.0,150.5,0.97,1.08,,197.49,194.5,,,Visualizer
moment,157.319,0.0,150.9,1.01,1.13,,197.25,194.39,,,Visualizer
moment,157.55,0.0,151.1,1.01,1.13,,197.37,194.51,,,Visualizer
moment,157.731,0.0,151.4,0.97,1.15,,197.55,194.49,,,Visualizer
moment,157.964,0.0,151.4,1.01,1.08,,197.49,194.47,,,Visualizer
moment,158.174,0.0,151.8,1.0,1.15,,197.61,194.52,,,Visualizer
moment,158.354,0.0,152.0,0.97,1.13,,197.61,194.44,,,Visualizer
moment,158.593,0.0,152.2,1.01,1.15,,197.55,194.51,,,Visualizer
moment,158.819,0.0,152.4,1.0,1.13,,197.79,194.46,,,Visualizer
moment,158.995,0.0,152.7,1.01,1.13,,197.97,194.56,,,Visualizer
moment,159.255,0.0,152.8,1.01,1.08,,197.67,194.55,,,Visualizer
moment,159.498,0.0,153.1,0.99,1.08,,197.67,194.64,,,Visualizer
moment,159.617,0.0,153.5,1.02,1.13,,197.91,194.58,,,Visualizer
moment,159.839,0.0,153.6,1.0,1.11,,197.79,194.65,,,Visualizer
moment,160.019,0.0,153.7,0.98,1.08,,197.85,194.62,,,Visualizer
moment,160.263,0.0,154.1,1.01,1.11,,197.67,194.57,,,Visualizer
moment,160.476,0.0,154.3,1.01,1.13,,197.55,194.61,,,Visualizer
moment,160.65,0.0,154.3,0.97,1.03,,197.25,194.49,,,Visualizer
moment,160.893,0.0,154.4,1.01,1.03,,197.31,194.53,,,Visualizer
moment,161.054,0.0,154.8,1.0,1.06,,197.25,194.55,,,Visualizer
moment,161.291,0.0,155.1,1.01,1.11,,197.49,194.63,,,Visualizer
moment,161.505,0.0,155.0,1.01,0.96,,197.31,194.6,,,Visualizer
moment,161.685,0.0,155.3,0.99,1.01,,197.37,194.56,,,Visualizer
moment,162.066,0.0,155.5,0.98,1.01,,197.43,194.64,,,Visualizer
moment,162.189,0.0,155.9,1.02,0.98,,197.19,194.59,,,Visualizer
moment,162.335,0.0,155.9,0.98,0.96,,197.13,194.45,,,Visualizer
moment,162.54,0.0,155.9,1.01,0.96,,196.95,194.6,,,Visualizer
moment,162.719,0.0,156.1,1.0,0.91,,196.95,194.52,,,Visualizer
moment,162.945,0.0,156.1,0.98,0.91,,196.95,194.55,,,Visualizer
moment,163.17,0.0,156.3,1.06,0.88,,196.95,194.52,,,Visualizer
moment,163.35,0.0,156.5,1.01,0.91,,196.71,194.45,,,Visualizer
moment,163.597,0.0,156.5,1.0,0.91,,196.77,194.39,,,Visualizer
moment,163.804,0.0,156.9,0.99,0.84,,196.41,194.59,,,Visualizer
moment,163.979,0.0,157.0,0.97,0.84,,196.24,194.51,,,Visualizer
moment,164.219,0.0,157.1,0.95,0.84,,196.05,194.34,,,Visualizer
moment,164.394,0.0,157.2,1.1,0.76,,195.88,194.32,,,Visualizer
moment,164.668,0.0,157.3,1.01,0.74,,195.16,194.43,,,Visualizer
moment,164.835,0.0,157.7,0.98,0.81,,193.79,194.44,,,Visualizer
moment,165.014,0.0,157.7,1.0,0.76,,192.14,194.42,,,Visualizer
moment,165.258,0.0,157.9,0.96,0.76,,190.84,194.4,,,Visualizer
moment,165.464,0.0,158.0,1.03,0.71,,190.08,194.52,,,Visualizer
moment,165.645,0.0,158.4,1.07,0.84,,189.13,194.46,,,Visualizer
moment,165.889,0.0,158.4,0.99,0.84,,187.85,194.36,,,Visualizer
moment,166.094,0.0,158.7,0.98,0.79,,187.21,194.25,,,Visualizer
moment,166.274,0.0,158.9,0.99,0.79,,186.63,194.21,,,Visualizer
moment,166.515,0.0,159.2,0.99,0.81,,186.46,194.09,,,Visualizer
moment,166.679,0.0,159.4,0.94,0.86,,186.22,194.05,,,Visualizer
moment,166.922,0.0,159.5,1.01,0.88,,186.57,193.89,,,Visualizer
moment,167.129,0.0,159.9,0.98,0.88,,186.86,193.69,,,Visualizer
moment,167.365,0.0,160.1,0.98,0.91,,187.04,193.69,,,Visualizer
moment,167.534,0.0,160.1,1.0,0.88,,187.56,193.51,,,Visualizer
moment,167.805,0.0,160.6,0.98,1.01,,188.32,193.22,,,Visualizer
moment,167.968,0.0,160.9,1.01,0.98,,189.13,193.08,,,Visualizer
moment,168.165,0.0,161.0,1.0,0.98,,189.96,193.02,,,Visualizer
moment,168.436,0.0,161.4,0.98,1.06,,190.43,192.84,,,Visualizer
moment,168.589,0.0,161.5,0.99,1.06,,191.43,192.83,,,Visualizer
moment,168.795,0.0,161.7,1.02,1.06,,192.26,192.63,,,Visualizer
moment,168.976,0.0,162.0,0.97,1.08,,192.9,192.6,,,Visualizer
moment,169.208,0.0,162.3,1.01,1.11,,193.56,192.66,,,Visualizer
moment,169.424,0.0,162.4,1.0,1.11,,194.51,192.56,,,Visualizer
moment,169.604,0.0,162.9,0.97,1.13,,194.86,192.39,,,Visualizer
moment,169.835,0.0,163.1,1.01,1.15,,195.46,192.39,,,Visualizer
moment,170.055,0.0,163.4,1.0,1.15,,196.12,192.47,,,Visualizer
moment,170.234,0.0,163.6,1.01,1.23,,196.41,192.51,,,Visualizer
moment,170.504,0.0,163.9,1.02,1.15,,196.36,192.5,,,Visualizer
moment,170.641,0.0,163.9,0.98,1.13,,196.59,192.47,,,Visualizer
moment,170.876,0.0,164.4,1.02,1.2,,196.53,192.36,,,Visualizer
moment,171.09,0.0,164.4,1.01,1.2,,196.65,192.42,,,Visualizer
moment,171.269,0.0,164.3,1.15,1.03,,196.65,192.4,,,Visualizer
moment,171.501,0.0,164.6,1.05,1.11,,196.59,192.24,,,Visualizer
moment,171.72,0.0,164.9,1.01,1.11,,196.59,192.29,,,Visualizer
moment,171.933,0.0,165.1,1.02,1.08,,196.59,192.39,,,Visualizer
moment,172.124,0.0,165.2,0.99,1.03,,196.77,192.36,,,Visualizer
moment,172.304,0.0,165.3,0.98,1.03,,196.71,192.34,,,Visualizer
moment,172.54,0.0,165.5,0.95,0.98,,196.59,192.33,,,Visualizer
moment,172.754,0.0,165.7,1.01,1.01,,196.41,192.37,,,Visualizer
moment,172.934,0.0,165.8,0.98,0.93,,196.71,192.37,,,Visualizer
moment,173.204,0.0,165.9,0.98,0.93,,196.77,192.4,,,Visualizer
moment,173.385,0.0,166.0,0.99,0.88,,196.83,192.48,,,Visualizer
moment,173.565,0.0,166.2,0.98,0.88,,196.77,192.33,,,Visualizer
moment,173.794,0.0,166.2,0.96,0.88,,197.01,192.28,,,Visualizer
moment,173.969,0.0,166.5,1.0,0.81,,196.59,192.41,,,Visualizer
moment,174.196,0.0,166.6,0.98,0.79,,196.53,192.33,,,Visualizer
moment,174.419,0.0,166.7,0.94,0.76,,196.41,192.34,,,Visualizer
moment,174.599,0.0,166.8,0.98,0.71,,196.12,192.36,,,Visualizer
moment,174.852,0.0,167.2,0.98,0.81,,195.64,192.3,,,Visualizer
moment,175.116,0.0,167.1,1.06,0.66,,194.75,192.41,,,Visualizer
moment,175.273,0.0,167.5,1.08,0.79,,193.91,192.48,,,Visualizer
moment,175.461,0.0,167.6,1.0,0.74,,192.96,192.44,,,Visualizer
moment,175.703,0.0,167.9,0.96,0.81,,191.96,192.22,,,Visualizer
moment,175.904,0.0,168.0,0.96,0.74,,190.9,192.36,,,Visualizer
moment,176.139,0.0,168.1,1.07,0.74,,190.48,192.36,,,Visualizer
moment,176.279,0.0,168.3,0.98,0.76,,189.61,192.35,,,Visualizer
moment,176.489,0.0,168.5,0.98,0.79,,188.97,192.49,,,Visualizer
moment,176.72,0.0,168.7,0.96,0.79,,187.85,192.46,,,Visualizer
moment,176.894,0.0,168.7,1.12,0.74,,187.27,192.36,,,Visualizer
moment,177.124,0.0,168.8,0.99,0.74,,186.69,192.59,,,Visualizer
moment,177.405,0.0,169.3,1.0,0.84,,186.16,192.65,,,Visualizer
moment,177.546,0.0,169.4,0.95,0.81,,185.58,192.45,,,Visualizer
moment,177.749,0.0,169.5,1.1,0.81,,185.53,192.52,,,Visualizer
moment,177.934,0.0,169.7,1.0,0.79,,185.29,192.48,,,Visualizer
moment,178.155,0.0,170.1,0.97,0.86,,185.0,192.42,,,Visualizer
moment,178.405,0.0,170.1,0.94,0.84,,184.71,192.38,,,Visualizer
moment,178.649,0.0,170.3,1.08,0.88,,184.94,192.23,,,Visualizer
moment,178.787,0.0,170.4,1.0,0.81,,184.94,192.24,,,Visualizer
moment,179.055,0.0,170.8,0.96,0.88,,185.12,192.24,,,Visualizer
moment,179.191,0.0,170.9,0.93,0.88,,185.12,192.18,,,Visualizer
moment,179.417,0.0,170.9,1.13,0.84,,185.46,192.1,,,Visualizer
moment,179.64,0.0,171.3,0.99,0.91,,185.41,191.97,,,Visualizer
moment,179.819,0.0,171.6,1.01,0.88,,185.82,191.98,,,Visualizer
moment,180.067,0.0,171.7,0.98,0.91,,186.39,191.68,,,Visualizer
moment,180.226,0.0,172.0,0.96,0.91,,187.04,191.66,,,Visualizer
moment,180.449,0.0,172.3,0.93,0.98,,187.38,191.67,,,Visualizer
moment,180.674,0.0,172.3,0.98,0.91,,187.97,191.72,,,Visualizer
moment,180.854,0.0,172.6,1.14,0.96,,188.38,191.5,,,Visualizer
moment,181.088,0.0,172.7,1.04,0.96,,189.13,191.38,,,Visualizer
moment,181.304,0.0,173.2,1.01,1.01,,189.9,191.32,,,Visualizer
moment,181.484,0.0,173.2,0.97,0.96,,190.55,191.35,,,Visualizer
moment,181.754,0.0,173.5,0.98,1.01,,191.02,191.41,,,Visualizer
moment,181.891,0.0,173.6,0.99,1.01,,191.55,191.32,,,Visualizer
moment,182.125,0.0,173.8,0.96,1.03,,192.31,191.28,,,Visualizer
moment,182.34,0.0,173.9,0.99,0.93,,192.55,191.17,,,Visualizer
moment,182.519,0.0,174.1,1.0,0.98,,193.14,191.16,,,Visualizer
moment,182.75,0.0,174.1,0.97,0.98,,193.14,191.15,,,Visualizer
moment,182.97,0.0,174.6,1.0,0.98,,193.49,191.11,,,Visualizer
moment,183.15,0.0,174.9,1.0,0.98,,194.03,191.13,,,Visualizer
moment,183.389,0.0,175.0,0.98,1.01,,194.44,191.13,,,Visualizer
moment,183.6,0.0,175.4,1.01,1.03,,194.63,191.05,,,Visualizer
moment,183.78,0.0,175.4,1.0,0.96,,195.22,191.05,,,Visualizer
moment,184.013,0.0,175.6,0.99,0.98,,195.34,191.21,,,Visualizer
moment,184.198,0.0,176.0,1.01,1.06,,195.04,191.18,,,Visualizer
moment,184.463,0.0,176.2,0.99,1.08,,195.34,191.2,,,Visualizer
moment,184.68,0.0,176.2,1.0,0.96,,195.22,191.16,,,Visualizer
moment,184.856,0.0,176.4,1.01,1.01,,195.22,191.27,,,Visualizer
moment,185.052,0.0,176.8,0.99,1.01,,195.04,191.31,,,Visualizer
moment,185.28,0.0,176.8,1.01,1.01,,195.22,191.26,,,Visualizer
moment,185.445,0.0,177.0,1.01,0.93,,195.4,191.26,,,Visualizer
moment,185.7,0.0,177.2,0.98,0.98,,195.4,191.41,,,Visualizer
moment,185.874,0.0,177.6,0.93,1.01,,195.4,191.38,,,Visualizer
moment,186.074,0.0,177.6,0.97,0.98,,195.4,191.45,,,Visualizer
moment,186.344,0.0,177.9,0.94,0.98,,195.46,191.48,,,Visualizer
moment,186.492,0.0,177.9,0.93,0.96,,195.4,191.61,,,Visualizer
moment,186.705,0.0,178.1,0.9,0.98,,195.22,191.6,,,Visualizer
moment,186.958,0.0,178.4,0.88,0.93,,194.98,191.52,,,Visualizer
moment,187.163,0.0,178.7,1.03,0.96,,194.8,191.54,,,Visualizer
moment,187.341,0.0,179.1,0.99,1.01,,194.75,191.45,,,Visualizer
moment,187.649,0.0,179.1,0.91,1.01,,194.32,191.56,,,Visualizer
moment,187.784,0.0,179.3,0.89,0.96,,194.32,191.62,,,Visualizer
moment,188.1,0.0,179.5,0.85,1.01,,194.39,191.57,,,Visualizer
moment,188.183,0.0,179.9,0.83,1.03,,194.15,191.59,,,Visualizer
moment,188.377,0.0,180.0,0.85,0.93,,194.09,191.64,,,Visualizer
moment,188.594,0.0,180.0,0.86,0.93,,194.09,191.59,,,Visualizer
moment,188.774,0.0,180.2,0.88,0.98,,194.27,191.48,,,Visualizer
moment,189.026,0.0,180.7,0.86,1.03,,194.32,191.7,,,Visualizer
moment,189.23,0.0,180.6,0.85,0.98,,194.09,191.59,,,Visualizer
moment,189.407,0.0,181.0,0.83,0.98,,194.27,191.59,,,Visualizer
moment,189.661,0.0,181.0,0.82,0.96,,194.15,191.67,,,Visualizer
moment,189.856,0.0,181.5,0.88,0.96,,194.2,191.62,,,Visualizer
moment,190.169,0.0,181.5,0.88,0.93,,194.44,191.54,,,Visualizer
moment,190.31,0.0,181.8,0.86,1.01,,194.27,191.54,,,Visualizer
moment,190.484,0.0,181.8,0.85,1.01,,194.51,191.76,,,Visualizer
moment,190.664,0.0,182.2,0.83,1.01,,194.56,191.76,,,Visualizer
moment,190.898,0.0,182.2,0.85,0.93,,194.51,191.6,,,Visualizer
moment,191.069,0.0,182.2,0.9,0.93,,194.68,191.66,,,Visualizer
moment,191.308,0.0,182.9,0.88,1.03,,194.63,191.74,,,Visualizer
moment,191.52,0.0,183.0,0.86,0.96,,194.75,191.75,,,Visualizer
moment,191.714,0.0,183.1,0.85,0.96,,194.68,191.78,,,Visualizer
moment,191.924,0.0,183.2,0.88,0.96,,194.63,191.74,,,Visualizer
moment,192.104,0.0,183.7,0.87,0.98,,194.8,191.89,,,Visualizer
moment,192.335,0.0,183.7,0.89,0.93,,194.68,191.72,,,Visualizer
moment,192.554,0.0,183.7,0.88,0.93,,194.51,191.73,,,Visualizer
moment,192.734,0.0,184.1,0.85,0.98,,194.63,191.8,,,Visualizer
moment,193.005,0.0,184.4,0.85,0.96,,194.68,191.78,,,Visualizer
moment,193.185,0.0,184.4,0.89,0.93,,194.63,191.74,,,Visualizer
moment,193.365,0.0,184.5,0.89,0.93,,194.63,191.63,,,Visualizer
moment,193.605,0.0,184.8,0.89,0.96,,194.63,191.83,,,Visualizer
moment,193.785,0.0,185.0,0.86,0.91,,194.51,191.87,,,Visualizer
moment,194.045,0.0,185.2,0.84,0.91,,194.63,191.88,,,Visualizer
moment,194.223,0.0,185.3,0.89,0.91,,194.51,191.86,,,Visualizer
moment,194.399,0.0,185.9,0.89,1.01,,194.56,191.84,,,Visualizer
moment,194.646,0.0,185.9,0.89,0.93,,194.56,191.88,,,Visualizer
moment,194.852,0.0,186.1,0.86,0.93,,194.32,191.83,,,Visualizer
moment,195.03,0.0,186.1,0.86,0.96,,194.51,191.8,,,Visualizer
moment,195.299,0.0,186.4,0.88,0.96,,194.56,191.75,,,Visualizer
moment,195.48,0.0,186.6,0.89,0.91,,194.2,191.88,,,Visualizer
moment,195.729,0.0,186.6,0.89,0.91,,194.32,191.76,,,Visualizer
moment,195.902,0.0,187.0,0.87,0.93,,194.15,191.73,,,Visualizer
moment,196.064,0.0,187.1,0.85,0.96,,194.2,191.82,,,Visualizer
moment,196.316,0.0,187.3,0.88,0.88,,194.27,191.69,,,Visualizer
moment,196.615,0.0,187.4,0.89,0.91,,194.27,191.77,,,Visualizer
moment,196.726,0.0,187.5,0.88,0.88,,194.2,191.79,,,Visualizer
moment,196.92,0.0,188.0,0.88,0.91,,194.15,191.78,,,Visualizer
moment,197.162,0.0,188.1,0.86,0.91,,194.44,191.8,,,Visualizer
moment,197.332,0.0,188.2,0.87,0.93,,194.32,191.64,,,Visualizer
moment,197.55,0.0,188.2,0.86,0.84,,194.32,191.75,,,Visualizer
moment,197.748,0.0,188.3,0.91,0.84,,194.15,191.69,,,Visualizer
moment,197.954,0.0,188.8,0.87,0.91,,194.27,191.74,,,Visualizer
moment,198.185,0.0,188.8,0.87,0.88,,194.03,191.92,,,Visualizer
moment,198.406,0.0,188.8,0.84,0.86,,194.03,191.71,,,Visualizer
moment,198.596,0.0,189.0,0.88,0.76,,193.85,191.64,,,Visualizer
moment,198.857,0.0,189.2,0.9,0.81,,193.73,191.73,,,Visualizer
moment,198.993,0.0,189.5,0.89,0.84,,193.61,191.8,,,Visualizer
moment,199.218,0.0,189.6,0.92,0.84,,193.56,191.63,,,Visualizer
moment,199.394,0.0,189.6,1.02,0.84,,193.32,191.59,,,Visualizer
moment,199.65,0.0,189.8,0.88,0.79,,193.37,191.51,,,Visualizer
moment,199.853,0.0,189.9,0.9,0.81,,193.32,191.57,,,Visualizer
moment,200.024,0.0,190.2,0.86,0.79,,193.2,191.49,,,Visualizer
moment,200.27,0.0,190.3,0.86,0.76,,192.96,191.48,,,Visualizer
moment,200.474,0.0,190.3,0.84,0.71,,192.85,191.54,,,Visualizer
moment,200.655,0.0,190.3,0.84,0.69,,192.66,191.61,,,Visualizer
moment,200.907,0.0,190.5,0.99,0.74,,192.43,191.54,,,Visualizer
moment,201.106,0.0,190.6,0.91,0.61,,192.19,191.48,,,Visualizer
moment,201.285,0.0,190.8,0.88,0.66,,191.9,191.37,,,Visualizer
moment,201.557,0.0,191.0,0.88,0.69,,191.67,191.28,,,Visualizer
moment,201.747,0.0,191.0,0.85,0.66,,191.25,191.36,,,Visualizer
moment,201.931,0.0,191.0,0.85,0.59,,190.31,191.36,,,Visualizer
moment,202.139,0.0,191.3,0.83,0.61,,189.13,191.3,,,Visualizer
moment,202.321,0.0,191.5,0.81,0.66,,188.09,191.26,,,Visualizer
moment,202.545,0.0,191.8,0.95,0.71,,186.86,191.27,,,Visualizer
moment,202.793,0.0,191.9,0.94,0.74,,185.93,191.38,,,Visualizer
moment,203.013,0.0,192.1,0.88,0.64,,185.29,191.22,,,Visualizer
moment,203.174,0.0,192.4,0.86,0.69,,184.82,191.14,,,Visualizer
moment,203.354,0.0,192.4,0.85,0.69,,184.37,191.22,,,Visualizer
moment,203.604,0.0,192.6,0.87,0.69,,184.19,191.04,,,Visualizer
moment,203.826,0.0,192.8,0.87,0.74,,184.14,191.07,,,Visualizer
moment,203.99,0.0,193.2,0.88,0.79,,184.42,191.06,,,Visualizer
moment,204.254,0.0,193.2,0.86,0.71,,184.42,190.78,,,Visualizer
moment,204.435,0.0,193.3,0.85,0.74,,184.94,190.76,,,Visualizer
moment,204.616,0.0,193.8,0.84,0.86,,185.53,190.76,,,Visualizer
moment,204.867,0.0,193.9,0.88,0.88,,185.64,190.62,,,Visualizer
moment,205.065,0.0,194.1,0.88,0.86,,186.1,190.62,,,Visualizer
moment,205.244,0.0,194.5,0.87,0.96,,186.63,190.64,,,Visualizer
moment,205.633,0.0,194.6,0.86,0.93,,186.98,190.48,,,Visualizer
moment,205.679,0.0,194.9,0.84,0.96,,187.27,190.47,,,Visualizer
moment,205.874,0.0,194.9,0.87,0.96,,187.45,190.38,,,Visualizer
moment,206.106,0.0,195.0,0.88,0.91,,187.74,190.38,,,Visualizer
moment,206.285,0.0,195.2,0.89,0.96,,188.26,190.41,,,Visualizer
moment,206.504,0.0,195.3,0.88,0.93,,188.49,190.32,,,Visualizer
moment,206.73,0.0,195.7,0.85,0.93,,188.79,190.3,,,Visualizer
moment,206.968,0.0,195.7,0.86,0.96,,189.2,190.31,,,Visualizer
moment,207.135,0.0,196.0,0.88,0.91,,189.61,190.28,,,Visualizer
moment,207.314,0.0,196.2,0.89,0.93,,189.66,190.15,,,Visualizer
moment,207.563,0.0,196.2,0.88,0.93,,190.13,190.09,,,Visualizer
moment,207.774,0.0,196.7,0.86,0.98,,190.2,190.15,,,Visualizer
moment,207.944,0.0,196.7,0.86,0.96,,190.37,190.04,,,Visualizer
moment,208.169,0.0,196.7,0.88,0.91,,190.43,190.08,,,Visualizer
moment,208.398,0.0,197.0,0.9,0.93,,190.2,190.02,,,Visualizer
moment,208.574,0.0,197.4,0.88,0.96,,190.37,189.96,,,Visualizer
moment,208.801,0.0,197.7,0.87,0.93,,189.96,189.96,,,Visualizer
moment,209.033,0.0,197.8,0.88,0.91,,190.08,190.09,,,Visualizer
moment,209.204,0.0,198.2,0.84,0.98,,189.96,190.12,,,Visualizer
moment,209.444,0.0,198.3,0.9,0.93,,190.08,190.0,,,Visualizer
moment,209.654,0.0,198.3,0.89,0.93,,190.02,189.92,,,Visualizer
moment,209.834,0.0,198.7,0.87,0.93,,189.96,190.0,,,Visualizer
moment,210.111,0.0,198.9,0.86,1.01,,189.72,190.07,,,Visualizer
moment,210.273,0.0,199.1,0.86,0.96,,189.9,190.0,,,Visualizer
moment,210.465,0.0,199.4,0.88,1.01,,189.72,189.99,,,Visualizer
moment,210.722,0.0,199.5,0.89,1.01,,189.96,189.88,,,Visualizer
moment,210.876,0.0,199.9,0.88,1.03,,189.78,189.94,,,Visualizer
moment,211.127,0.0,199.9,0.86,0.98,,189.9,189.95,,,Visualizer
moment,211.289,0.0,200.3,0.86,1.01,,189.96,190.08,,,Visualizer
moment,211.499,0.0,200.4,0.87,1.03,,190.02,190.05,,,Visualizer
moment,211.739,0.0,200.6,0.9,1.06,,189.84,190.08,,,Visualizer
moment,211.949,0.0,200.7,0.88,0.98,,189.96,190.02,,,Visualizer
moment,212.13,0.0,200.7,0.87,0.98,,190.2,190.01,,,Visualizer
moment,212.355,0.0,201.2,0.85,1.01,,189.84,190.01,,,Visualizer
moment,212.537,0.0,201.4,0.87,1.03,,189.96,189.96,,,Visualizer
moment,212.817,0.0,201.5,0.89,0.96,,190.25,190.02,,,Visualizer
moment,212.961,0.0,201.5,0.99,0.91,,190.13,190.05,,,Visualizer
moment,213.3,0.0,201.7,0.95,0.93,,190.25,189.87,,,Visualizer
moment,213.44,0.0,202.1,0.91,0.93,,190.13,190.05,,,Visualizer
moment,213.588,0.0,202.1,0.91,0.91,,190.25,190.02,,,Visualizer
moment,213.796,0.0,202.1,0.88,0.88,,190.31,189.93,,,Visualizer
moment,214.023,0.0,202.1,0.86,0.86,,190.2,190.06,,,Visualizer
moment,214.199,0.0,202.2,0.84,0.79,,190.31,189.97,,,Visualizer
moment,214.516,0.0,202.3,0.82,0.79,,190.31,189.95,,,Visualizer
moment,214.671,0.0,202.7,0.8,0.79,,190.37,189.94,,,Visualizer
moment,214.855,0.0,202.9,0.87,0.74,,190.31,189.82,,,Visualizer
moment,215.056,0.0,202.9,0.84,0.74,,190.13,189.85,,,Visualizer
moment,215.234,0.0,202.9,0.87,0.71,,190.37,189.8,,,Visualizer
moment,215.509,0.0,203.0,0.86,0.66,,190.48,189.89,,,Visualizer
moment,215.685,0.0,203.2,0.91,0.64,,190.6,189.8,,,Visualizer
