information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.274,5.42,0.0,6.33,0.0,,73.94,74.19,,,Visualizer
moment,143.455,5.41,0.0,6.34,0.0,,73.91,74.13,,,Visualizer
moment,143.635,5.44,0.0,6.36,0.0,,73.78,74.11,,,Visualizer
moment,143.907,5.45,0.0,6.38,0.0,,73.84,74.16,,,Visualizer
moment,144.084,5.48,0.0,6.41,0.0,,73.84,74.17,,,Visualizer
moment,144.265,5.47,0.0,6.43,0.0,,73.91,74.15,,,Visualizer
moment,144.534,5.42,0.0,6.39,0.0,,73.88,74.13,,,Visualizer
moment,144.715,5.39,0.0,6.44,0.0,,73.88,74.15,,,Visualizer
moment,144.895,5.47,0.0,6.48,0.0,,73.78,74.12,,,Visualizer
moment,145.164,5.47,0.0,6.49,0.0,,73.75,74.12,,,Visualizer
moment,145.393,5.43,0.0,6.55,0.0,,73.68,74.12,,,Visualizer
moment,145.525,5.45,0.0,6.56,0.0,,73.65,74.1,,,Visualizer
moment,145.749,5.44,0.0,6.59,0.0,,73.71,74.04,,,Visualizer
moment,145.93,5.43,0.0,6.63,0.0,,73.59,74.12,,,Visualizer
moment,146.154,5.44,0.0,6.63,0.0,,73.62,74.04,,,Visualizer
moment,146.469,5.44,0.0,6.7,0.0,,73.49,73.98,,,Visualizer
moment,146.559,5.44,0.0,6.73,0.0,,73.65,73.98,,,Visualizer
moment,146.784,5.43,0.0,6.75,0.0,,73.62,74.0,,,Visualizer
moment,146.965,5.42,0.0,6.81,0.0,,73.59,74.0,,,Visualizer
moment,147.189,5.24,0.0,6.44,0.0,,73.55,73.99,,,Visualizer
moment,147.414,4.65,0.0,6.07,0.0,,73.59,73.97,,,Visualizer
moment,147.595,4.52,0.0,5.84,0.0,,73.55,73.89,,,Visualizer
moment,147.819,4.53,0.0,5.61,0.0,,73.33,73.91,,,Visualizer
moment,148.09,4.48,0.0,5.53,0.0,,72.94,73.89,,,Visualizer
moment,148.224,4.43,0.0,5.44,0.0,,72.23,73.91,,,Visualizer
moment,148.539,4.28,0.0,5.34,0.0,,71.14,73.91,,,Visualizer
moment,148.719,4.22,0.0,5.32,0.0,,69.91,73.85,,,Visualizer
moment,148.899,4.2,0.0,5.26,0.0,,68.67,73.87,,,Visualizer
moment,149.079,4.15,0.0,5.21,0.0,,67.53,73.74,,,Visualizer
moment,149.259,4.15,0.0,5.3,0.0,,66.28,73.71,,,Visualizer
moment,149.484,4.26,0.0,5.25,0.0,,65.08,73.63,,,Visualizer
moment,149.709,4.15,0.0,5.22,0.0,,63.91,73.46,,,Visualizer
moment,149.934,4.12,0.0,5.22,0.0,,62.83,73.26,,,Visualizer
moment,150.159,4.15,0.0,5.19,0.0,,61.88,73.0,,,Visualizer
moment,150.341,4.13,0.0,5.2,0.0,,61.1,72.66,,,Visualizer
moment,150.519,4.15,0.0,5.22,0.0,,60.2,72.37,,,Visualizer
moment,150.789,4.25,0.0,5.22,0.0,,59.5,72.0,,,Visualizer
moment,150.969,4.2,0.0,5.24,0.0,,58.7,71.61,,,Visualizer
moment,151.149,4.11,0.0,5.19,0.0,,58.1,71.23,,,Visualizer
moment,151.374,4.14,0.0,5.21,0.0,,57.46,70.9,,,Visualizer
moment,151.599,4.19,0.0,5.19,0.0,,57.11,70.51,,,Visualizer
moment,151.827,4.17,0.0,5.18,0.0,,56.71,70.14,,,Visualizer
moment,152.004,4.27,0.0,5.25,0.0,,56.17,69.74,,,Visualizer
moment,152.184,4.29,0.0,5.2,0.0,,55.85,69.4,,,Visualizer
moment,152.409,4.21,0.0,5.16,0.0,,55.45,69.07,,,Visualizer
moment,152.634,4.2,0.0,5.18,0.0,,55.05,68.75,,,Visualizer
moment,152.814,4.23,0.0,5.14,0.0,,54.75,68.43,,,Visualizer
moment,153.039,4.24,0.0,5.14,0.0,,54.39,68.07,,,Visualizer
moment,153.22,4.24,0.0,5.21,0.0,,54.24,67.8,,,Visualizer
moment,153.444,4.35,0.0,5.17,0.0,,53.87,67.45,,,Visualizer
moment,153.669,4.25,0.0,5.17,0.0,,53.53,67.16,,,Visualizer
moment,153.849,4.24,0.0,5.14,0.0,,53.31,66.9,,,Visualizer
moment,154.074,4.25,0.0,5.12,0.0,,53.08,66.6,,,Visualizer
moment,154.299,4.24,0.0,5.14,0.0,,52.93,66.33,,,Visualizer
moment,154.48,4.26,0.0,5.16,0.0,,52.75,66.02,,,Visualizer
moment,154.706,4.38,0.0,5.15,0.0,,52.55,65.71,,,Visualizer
moment,155.019,4.3,0.0,5.15,0.0,,52.29,65.47,,,Visualizer
moment,155.109,4.27,0.0,5.11,0.0,,52.18,65.21,,,Visualizer
moment,155.334,4.28,0.0,5.15,0.0,,52.06,65.05,,,Visualizer
moment,155.515,4.3,0.0,5.1,0.0,,51.87,64.78,,,Visualizer
moment,155.784,4.3,0.0,5.09,0.0,,51.8,64.49,,,Visualizer
moment,155.964,4.35,0.0,5.17,0.0,,51.57,64.27,,,Visualizer
moment,156.144,4.36,0.0,5.12,0.0,,51.38,64.12,,,Visualizer
moment,156.414,4.29,0.0,5.13,0.0,,51.22,63.89,,,Visualizer
moment,156.594,4.3,0.0,5.11,0.0,,51.14,63.68,,,Visualizer
moment,156.774,4.3,0.0,5.08,0.0,,51.14,63.5,,,Visualizer
moment,157.093,4.31,0.0,5.09,0.0,,50.99,63.29,,,Visualizer
moment,157.183,4.34,0.0,5.14,0.0,,50.8,63.11,,,Visualizer
moment,157.404,4.43,0.0,5.11,0.0,,50.72,62.85,,,Visualizer
moment,157.629,4.31,0.0,5.13,0.0,,50.48,62.65,,,Visualizer
moment,157.809,4.32,0.0,5.08,0.0,,50.45,62.43,,,Visualizer
moment,158.034,4.33,0.0,5.08,0.0,,50.33,62.31,,,Visualizer
moment,158.259,4.32,0.0,5.08,0.0,,50.21,62.13,,,Visualizer
moment,158.439,4.33,0.0,5.11,0.0,,50.09,61.9,,,Visualizer
moment,158.664,4.44,0.0,5.14,0.0,,50.13,61.77,,,Visualizer
moment,158.889,4.37,0.0,5.1,0.0,,50.02,61.58,,,Visualizer
moment,159.069,4.33,0.0,5.07,0.0,,49.78,61.38,,,Visualizer
moment,159.34,4.34,0.0,5.09,0.0,,49.66,61.2,,,Visualizer
moment,159.474,4.35,0.0,5.05,0.0,,49.7,60.98,,,Visualizer
moment,159.699,4.32,0.0,5.05,0.0,,49.54,60.81,,,Visualizer
moment,159.969,4.38,0.0,5.13,0.0,,49.46,60.67,,,Visualizer
