information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.199,0.17,55.75,1.33,0.7,,88.79,88.19,,,Visualizer
moment,142.422,0.16,56.02,1.32,0.77,,89.09,88.14,,,Visualizer
moment,142.647,0.17,56.16,1.35,0.81,,89.42,88.03,,,Visualizer
moment,142.847,0.18,56.36,1.36,0.74,,89.72,88.05,,,Visualizer
moment,143.051,0.15,56.34,1.37,0.73,,89.92,88.04,,,Visualizer
moment,143.232,0.16,56.56,1.54,0.78,,90.05,88.02,,,Visualizer
moment,143.463,0.18,56.55,1.43,0.77,,90.29,88.09,,,Visualizer
moment,143.683,0.21,56.8,1.43,0.76,,90.59,88.21,,,Visualizer
moment,143.862,0.13,56.88,1.4,0.69,,90.66,88.23,,,Visualizer
moment,144.106,0.17,57.01,1.37,0.67,,90.72,88.22,,,Visualizer
moment,144.312,0.17,57.26,1.34,0.71,,90.72,88.33,,,Visualizer
moment,144.498,0.16,57.4,1.36,0.75,,90.82,88.4,,,Visualizer
moment,144.73,0.14,57.72,1.35,0.77,,90.96,88.48,,,Visualizer
moment,144.942,0.15,57.83,1.37,0.75,,90.89,88.5,,,Visualizer
moment,145.122,0.15,58.04,1.36,0.76,,90.96,88.54,,,Visualizer
moment,145.348,0.15,58.16,1.35,0.79,,90.99,88.63,,,Visualizer
moment,145.53,0.16,58.18,1.37,0.79,,90.86,88.68,,,Visualizer
moment,145.759,0.15,58.45,1.34,0.8,,90.93,88.7,,,Visualizer
moment,145.977,0.17,58.41,1.36,0.71,,90.89,88.78,,,Visualizer
moment,146.157,0.15,58.41,1.37,0.65,,90.82,88.72,,,Visualizer
moment,146.387,0.15,58.53,1.36,0.65,,90.82,88.75,,,Visualizer
moment,146.607,0.15,59.02,1.38,0.74,,90.69,88.86,,,Visualizer
moment,146.814,0.14,59.13,1.38,0.71,,90.66,88.89,,,Visualizer
moment,147.011,0.14,59.44,1.36,0.77,,90.49,88.85,,,Visualizer
moment,147.192,0.13,59.44,1.36,0.74,,90.52,88.86,,,Visualizer
moment,147.429,0.13,59.68,1.35,0.81,,90.49,88.9,,,Visualizer
moment,147.659,0.12,59.91,1.37,0.77,,90.29,88.85,,,Visualizer
moment,147.836,0.13,59.92,1.38,0.78,,90.32,88.88,,,Visualizer
moment,148.073,0.12,60.06,1.39,0.75,,90.19,88.9,,,Visualizer
moment,148.272,0.12,60.06,1.38,0.72,,90.09,88.9,,,Visualizer
moment,148.488,0.11,60.21,1.37,0.72,,89.92,88.89,,,Visualizer
moment,148.688,0.1,60.72,1.37,0.75,,89.89,88.81,,,Visualizer
moment,148.857,0.1,60.69,1.34,0.74,,89.72,88.81,,,Visualizer
moment,149.085,0.1,60.68,1.37,0.73,,89.52,88.85,,,Visualizer
moment,149.308,0.09,60.79,1.51,0.67,,89.59,88.84,,,Visualizer
moment,149.516,0.1,61.25,1.43,0.77,,89.49,88.84,,,Visualizer
moment,149.724,0.11,61.51,1.41,0.79,,89.22,88.85,,,Visualizer
moment,149.957,0.07,61.62,1.38,0.83,,89.05,88.83,,,Visualizer
moment,150.12,0.07,61.6,1.34,0.79,,88.95,88.77,,,Visualizer
moment,150.345,0.07,61.67,1.34,0.74,,88.99,88.7,,,Visualizer
moment,150.522,0.08,61.99,1.35,0.77,,88.72,88.7,,,Visualizer
moment,150.765,0.08,62.16,1.46,0.78,,88.62,88.67,,,Visualizer
moment,150.972,0.08,62.2,1.43,0.71,,88.59,88.66,,,Visualizer
moment,151.177,0.11,62.21,1.38,0.71,,88.46,88.65,,,Visualizer
moment,151.377,0.08,62.51,1.33,0.73,,88.32,88.61,,,Visualizer
moment,151.616,0.09,62.74,1.33,0.74,,88.23,88.61,,,Visualizer
moment,151.782,0.09,62.84,1.46,0.75,,88.19,88.53,,,Visualizer
moment,152.014,0.1,63.09,1.39,0.78,,88.03,88.55,,,Visualizer
moment,152.186,0.09,63.21,1.36,0.81,,87.93,88.52,,,Visualizer
moment,152.431,0.07,63.29,1.31,0.7,,87.73,88.44,,,Visualizer
moment,152.665,0.09,63.64,1.48,0.75,,87.73,88.45,,,Visualizer
moment,152.825,0.09,63.8,1.39,0.8,,87.63,88.44,,,Visualizer
moment,153.053,0.11,63.89,1.37,0.82,,87.57,88.33,,,Visualizer
moment,153.268,0.09,64.0,1.34,0.83,,87.46,88.37,,,Visualizer
moment,153.474,0.1,63.99,1.32,0.71,,87.34,88.34,,,Visualizer
moment,153.672,0.1,64.24,1.47,0.7,,87.37,88.23,,,Visualizer
moment,153.886,0.12,64.42,1.36,0.72,,87.4,88.26,,,Visualizer
moment,154.078,0.1,64.42,1.36,0.72,,87.4,88.28,,,Visualizer
moment,154.314,0.1,64.63,1.33,0.76,,87.46,88.18,,,Visualizer
moment,154.481,0.12,65.11,1.42,0.77,,87.57,88.13,,,Visualizer
moment,154.736,0.12,65.13,1.44,0.77,,87.66,88.09,,,Visualizer
moment,154.931,0.16,65.17,1.38,0.77,,87.76,88.05,,,Visualizer
moment,155.112,0.13,65.43,1.34,0.78,,87.96,88.1,,,Visualizer
moment,155.38,0.13,65.44,1.34,0.76,,87.89,87.98,,,Visualizer
moment,155.537,0.13,65.55,1.34,0.72,,88.09,87.93,,,Visualizer
moment,155.77,0.14,65.95,1.35,0.8,,88.12,87.98,,,Visualizer
moment,155.967,0.12,66.09,1.42,0.77,,88.26,87.94,,,Visualizer
moment,156.169,0.15,66.21,1.4,0.77,,88.46,87.89,,,Visualizer
moment,156.372,0.15,66.24,1.37,0.76,,88.59,87.9,,,Visualizer
moment,156.607,0.14,66.41,1.33,0.71,,88.92,87.98,,,Visualizer
moment,156.782,0.17,66.69,1.34,0.74,,88.89,87.9,,,Visualizer
moment,157.015,0.15,66.96,1.35,0.79,,88.92,87.86,,,Visualizer
moment,157.227,0.15,67.04,1.36,0.79,,89.05,87.92,,,Visualizer
moment,157.44,0.16,67.21,1.37,0.83,,89.12,87.91,,,Visualizer
moment,157.746,0.16,67.23,1.35,0.77,,89.29,87.95,,,Visualizer
moment,157.82,0.14,67.6,1.43,0.82,,89.45,87.95,,,Visualizer
moment,158.04,0.15,67.6,1.5,0.82,,89.42,87.84,,,Visualizer
moment,158.263,0.19,67.56,1.43,0.76,,89.55,87.87,,,Visualizer
moment,158.441,0.14,67.9,1.38,0.76,,89.86,88.03,,,Visualizer
moment,158.671,0.15,68.15,1.37,0.78,,89.82,88.01,,,Visualizer
moment,158.848,0.15,68.37,1.37,0.82,,89.99,87.99,,,Visualizer
moment,159.082,0.14,68.39,1.38,0.76,,90.05,88.02,,,Visualizer
moment,159.347,0.14,68.66,1.37,0.83,,90.16,88.04,,,Visualizer
moment,159.483,0.16,68.8,1.37,0.74,,90.29,88.02,,,Visualizer
moment,159.702,0.15,68.83,1.35,0.74,,90.46,88.02,,,Visualizer
moment,159.941,0.16,69.08,1.35,0.77,,90.69,88.11,,,Visualizer
moment,160.189,0.17,69.23,1.35,0.78,,90.79,88.22,,,Visualizer
moment,160.36,0.14,69.39,1.36,0.77,,90.89,88.25,,,Visualizer
moment,160.575,0.15,69.66,1.37,0.81,,90.93,88.21,,,Visualizer
moment,160.737,0.13,69.73,1.36,0.72,,90.93,88.28,,,Visualizer
moment,160.979,0.15,69.76,1.38,0.72,,90.99,88.39,,,Visualizer
moment,161.166,0.14,69.82,1.36,0.72,,91.06,88.36,,,Visualizer
moment,161.384,0.15,69.85,1.34,0.67,,91.09,88.46,,,Visualizer
moment,161.597,0.15,70.44,1.36,0.82,,91.09,88.51,,,Visualizer
moment,161.772,0.14,70.75,1.36,0.81,,91.09,88.53,,,Visualizer
moment,161.998,0.13,70.78,1.38,0.82,,91.09,88.59,,,Visualizer
moment,162.247,0.13,70.92,1.38,0.85,,91.09,88.63,,,Visualizer
moment,162.405,0.13,71.09,1.39,0.82,,91.03,88.62,,,Visualizer
moment,162.639,0.13,71.1,1.37,0.76,,90.99,88.61,,,Visualizer
moment,162.824,0.12,71.33,1.34,0.76,,90.93,88.61,,,Visualizer
moment,163.058,0.1,71.44,1.37,0.79,,90.86,88.63,,,Visualizer
moment,163.257,0.08,71.72,1.36,0.77,,90.76,88.69,,,Visualizer
moment,163.438,0.07,71.73,1.37,0.76,,90.62,88.67,,,Visualizer
moment,163.686,0.07,71.92,1.39,0.73,,90.59,88.63,,,Visualizer
moment,163.903,0.06,72.13,1.38,0.79,,90.49,88.64,,,Visualizer
moment,164.07,0.07,72.44,1.39,0.83,,90.46,88.69,,,Visualizer
moment,164.328,0.07,72.65,1.39,0.85,,90.36,88.66,,,Visualizer
moment,164.474,0.06,72.65,1.35,0.77,,90.25,88.71,,,Visualizer
moment,164.731,0.04,72.66,1.37,0.76,,90.25,88.64,,,Visualizer
moment,164.932,0.03,72.97,1.37,0.82,,90.19,88.66,,,Visualizer
moment,165.104,0.03,73.38,1.53,0.92,,90.05,88.57,,,Visualizer
moment,165.346,0.01,73.36,1.42,0.91,,89.92,88.62,,,Visualizer
moment,165.578,0.0,73.33,1.38,0.74,,89.92,88.67,,,Visualizer
moment,165.742,0.0,73.34,1.34,0.67,,89.79,88.64,,,Visualizer
moment,165.989,0.01,73.88,1.39,0.8,,89.62,88.57,,,Visualizer
moment,166.141,0.0,74.03,1.44,0.76,,89.29,88.51,,,Visualizer
moment,166.391,0.0,74.06,1.35,0.77,,89.12,88.48,,,Visualizer
moment,166.587,0.01,74.3,1.35,0.82,,88.69,88.52,,,Visualizer
moment,166.807,0.02,74.29,1.39,0.76,,88.12,88.49,,,Visualizer
moment,166.996,0.03,74.65,1.34,0.83,,87.34,88.48,,,Visualizer
moment,167.234,0.0,74.68,1.39,0.77,,86.74,88.44,,,Visualizer
moment,167.415,0.01,74.9,1.38,0.82,,86.12,88.44,,,Visualizer
moment,167.675,0.03,74.9,1.33,0.77,,85.63,88.33,,,Visualizer
moment,167.828,0.04,75.41,1.48,0.85,,85.17,88.32,,,Visualizer
moment,168.027,0.06,75.71,1.36,0.84,,84.88,88.28,,,Visualizer
moment,168.253,0.06,75.61,1.36,0.76,,84.62,88.2,,,Visualizer
moment,168.433,0.07,75.61,1.31,0.76,,84.46,88.02,,,Visualizer
moment,168.679,0.11,75.74,1.45,0.75,,84.52,87.89,,,Visualizer
moment,168.897,0.11,76.19,1.4,0.83,,84.52,87.8,,,Visualizer
moment,169.062,0.14,76.3,1.38,0.76,,84.68,87.67,,,Visualizer
moment,169.297,0.1,76.43,1.38,0.8,,84.85,87.58,,,Visualizer
moment,169.477,0.14,76.39,1.36,0.79,,85.24,87.44,,,Visualizer
moment,169.692,0.13,76.57,1.36,0.83,,85.66,87.35,,,Visualizer
moment,169.916,0.13,76.99,1.34,0.87,,85.96,87.24,,,Visualizer
moment,170.097,0.16,77.05,1.34,0.78,,86.51,87.17,,,Visualizer
moment,170.347,0.14,77.1,1.36,0.78,,86.88,87.03,,,Visualizer
moment,170.547,0.14,77.32,1.36,0.78,,87.37,87.01,,,Visualizer
moment,170.765,0.16,77.71,1.37,0.83,,87.83,86.96,,,Visualizer
moment,170.951,0.16,77.78,1.35,0.8,,88.29,86.9,,,Visualizer
moment,171.18,0.19,77.87,1.35,0.82,,88.69,86.9,,,Visualizer
moment,171.357,0.16,77.87,1.35,0.77,,89.05,86.86,,,Visualizer
moment,171.591,0.17,78.0,1.36,0.8,,89.39,86.91,,,Visualizer
moment,171.763,0.19,78.57,1.36,0.73,,89.49,87.0,,,Visualizer
moment,172.012,0.17,78.59,1.37,0.74,,89.79,87.12,,,Visualizer
moment,172.235,0.15,78.82,1.38,0.83,,89.89,87.15,,,Visualizer
moment,172.397,0.14,78.98,1.38,0.87,,90.12,87.22,,,Visualizer
moment,172.625,0.15,78.98,1.38,0.83,,90.09,87.32,,,Visualizer
moment,172.841,0.15,79.23,1.38,0.78,,90.22,87.47,,,Visualizer
moment,173.034,0.14,79.24,1.35,0.76,,90.39,87.49,,,Visualizer
moment,173.247,0.15,79.28,1.46,0.73,,90.36,87.62,,,Visualizer
moment,173.428,0.14,79.74,1.49,0.86,,90.49,87.64,,,Visualizer
moment,173.654,0.18,79.82,1.39,0.84,,90.52,87.69,,,Visualizer
moment,173.876,0.13,80.33,1.39,0.85,,90.49,87.82,,,Visualizer
moment,174.057,0.12,80.3,1.38,0.83,,90.36,87.84,,,Visualizer
moment,174.293,0.14,80.46,1.38,0.86,,90.39,87.87,,,Visualizer
moment,174.507,0.11,80.61,1.37,0.85,,90.29,87.93,,,Visualizer
moment,174.686,0.11,80.66,1.34,0.76,,90.19,87.91,,,Visualizer
moment,174.916,0.11,80.82,1.34,0.78,,90.16,87.96,,,Visualizer
moment,175.091,0.11,80.95,1.35,0.8,,90.02,87.98,,,Visualizer
moment,175.317,0.1,81.14,1.36,0.84,,89.89,88.02,,,Visualizer
moment,175.545,0.1,81.3,1.37,0.83,,89.79,88.02,,,Visualizer
moment,175.721,0.1,81.36,1.36,0.72,,89.82,87.97,,,Visualizer
moment,175.977,0.09,81.63,1.36,0.78,,89.69,87.98,,,Visualizer
moment,176.173,0.08,82.02,1.34,0.82,,89.59,88.05,,,Visualizer
moment,176.351,0.06,82.02,1.36,0.81,,89.55,87.93,,,Visualizer
moment,176.591,0.06,82.19,1.36,0.83,,89.45,87.88,,,Visualizer
moment,176.758,0.06,82.6,1.38,0.86,,89.49,87.96,,,Visualizer
moment,176.996,0.06,82.63,1.37,0.87,,89.29,87.94,,,Visualizer
moment,177.206,0.04,82.77,1.39,0.85,,89.22,87.91,,,Visualizer
moment,177.386,0.03,82.85,1.33,0.87,,89.09,87.91,,,Visualizer
moment,177.656,0.03,82.88,1.35,0.79,,88.92,87.87,,,Visualizer
moment,177.837,0.04,83.21,1.36,0.74,,88.75,87.82,,,Visualizer
moment,178.036,0.03,83.21,1.36,0.75,,88.59,87.75,,,Visualizer
moment,178.242,0.03,83.43,1.38,0.77,,88.42,87.77,,,Visualizer
moment,178.422,0.02,83.68,1.49,0.79,,88.23,87.8,,,Visualizer
moment,178.647,0.02,83.89,1.41,0.83,,87.93,87.8,,,Visualizer
moment,178.889,0.01,84.17,1.37,0.86,,87.73,87.72,,,Visualizer
moment,179.052,0.01,84.43,1.36,0.89,,87.37,87.61,,,Visualizer
moment,179.288,0.02,84.44,1.35,0.85,,87.27,87.68,,,Visualizer
moment,179.501,0.02,84.44,1.46,0.81,,86.97,87.69,,,Visualizer
moment,179.682,0.01,84.66,1.38,0.85,,86.68,87.61,,,Visualizer
moment,179.92,0.01,84.9,1.33,0.84,,86.38,87.65,,,Visualizer
moment,180.1,0.01,85.02,1.47,0.77,,86.15,87.55,,,Visualizer
moment,180.312,0.01,85.04,1.39,0.78,,85.92,87.51,,,Visualizer
moment,180.541,0.02,85.26,1.31,0.79,,85.73,87.46,,,Visualizer
moment,180.716,0.03,85.59,1.47,0.77,,85.46,87.45,,,Visualizer
moment,180.949,0.04,85.77,1.37,0.81,,85.17,87.43,,,Visualizer
moment,181.166,0.04,85.97,1.31,0.82,,84.85,87.37,,,Visualizer
moment,181.347,0.04,86.06,1.44,0.82,,84.55,87.33,,,Visualizer
moment,181.571,0.09,86.28,1.31,0.88,,84.33,87.23,,,Visualizer
moment,181.751,0.07,86.33,1.42,0.8,,84.13,87.22,,,Visualizer
moment,181.992,0.09,86.45,1.4,0.83,,84.16,87.08,,,Visualizer
moment,182.229,0.1,86.65,1.36,0.83,,84.1,87.05,,,Visualizer
moment,182.392,0.07,87.0,1.32,0.8,,84.07,86.94,,,Visualizer
moment,182.618,0.11,87.11,1.46,0.83,,84.23,86.88,,,Visualizer
moment,182.831,0.12,87.39,1.36,0.82,,84.36,86.87,,,Visualizer
moment,183.011,0.11,87.54,1.35,0.82,,84.65,86.82,,,Visualizer
moment,183.247,0.1,87.57,1.36,0.81,,84.81,86.72,,,Visualizer
moment,183.416,0.16,87.8,1.34,0.87,,85.11,86.63,,,Visualizer
moment,183.642,0.14,87.98,1.35,0.86,,85.4,86.58,,,Visualizer
moment,183.889,0.14,88.06,1.33,0.81,,85.66,86.59,,,Visualizer
moment,184.062,0.15,88.24,1.48,0.83,,85.99,86.53,,,Visualizer
moment,184.288,0.16,88.33,1.4,0.84,,86.25,86.45,,,Visualizer
moment,184.496,0.15,88.72,1.37,0.89,,86.71,86.42,,,Visualizer
moment,184.676,0.11,88.94,1.37,0.86,,86.97,86.4,,,Visualizer
moment,184.903,0.16,88.99,1.36,0.82,,87.07,86.41,,,Visualizer
moment,185.095,0.16,89.29,1.37,0.86,,87.37,86.29,,,Visualizer
moment,185.324,0.17,89.31,1.37,0.84,,87.6,86.31,,,Visualizer
moment,185.532,0.15,89.44,1.34,0.81,,87.83,86.32,,,Visualizer
moment,185.729,0.15,89.7,1.35,0.87,,88.03,86.31,,,Visualizer
moment,185.942,0.14,89.89,1.35,0.89,,88.12,86.32,,,Visualizer
moment,186.167,0.16,90.09,1.37,0.86,,88.16,86.41,,,Visualizer
moment,186.343,0.16,90.29,1.36,0.85,,88.39,86.42,,,Visualizer
moment,186.599,0.15,90.32,1.35,0.83,,88.36,86.46,,,Visualizer
moment,186.76,0.15,90.74,1.36,0.86,,88.55,86.51,,,Visualizer
moment,186.989,0.14,90.72,1.39,0.82,,88.46,86.49,,,Visualizer
moment,187.195,0.12,90.73,1.35,0.76,,88.62,86.53,,,Visualizer
moment,187.377,0.14,90.97,1.35,0.82,,88.52,86.57,,,Visualizer
moment,187.601,0.14,91.27,1.37,0.82,,88.52,86.62,,,Visualizer
moment,187.864,0.13,91.43,1.37,0.83,,88.59,86.55,,,Visualizer
moment,188.008,0.12,91.74,1.38,0.9,,88.55,86.56,,,Visualizer
moment,188.231,0.12,91.73,1.39,0.88,,88.46,86.64,,,Visualizer
moment,188.457,0.12,91.84,1.37,0.8,,88.49,86.61,,,Visualizer
moment,188.642,0.13,92.23,1.37,0.85,,88.29,86.66,,,Visualizer
moment,188.862,0.12,92.36,1.37,0.87,,88.26,86.7,,,Visualizer
moment,189.049,0.13,92.53,1.36,0.81,,88.32,86.68,,,Visualizer
moment,189.267,0.12,92.55,1.42,0.83,,88.19,86.81,,,Visualizer
moment,189.491,0.11,92.97,1.48,0.87,,88.29,86.77,,,Visualizer
moment,189.672,0.13,92.97,1.42,0.82,,88.39,86.73,,,Visualizer
moment,189.923,0.12,93.09,1.41,0.82,,88.32,86.74,,,Visualizer
moment,190.121,0.1,93.32,1.38,0.83,,88.42,86.77,,,Visualizer
moment,190.302,0.12,93.56,1.35,0.84,,88.32,86.74,,,Visualizer
moment,190.532,0.11,93.83,1.35,0.87,,88.32,86.73,,,Visualizer
moment,190.707,0.11,94.0,1.34,0.84,,88.16,86.74,,,Visualizer
moment,190.936,0.11,94.01,1.36,0.84,,88.09,86.68,,,Visualizer
moment,191.157,0.1,94.14,1.35,0.88,,88.06,86.73,,,Visualizer
moment,191.336,0.11,94.55,1.34,0.92,,88.03,86.72,,,Visualizer
moment,191.574,0.11,94.67,1.35,0.88,,87.96,86.73,,,Visualizer
moment,191.793,0.1,94.67,1.33,0.83,,87.86,86.71,,,Visualizer
moment,191.966,0.1,94.93,1.35,0.82,,87.8,86.73,,,Visualizer
moment,192.199,0.1,95.11,1.36,0.87,,87.76,86.7,,,Visualizer
moment,192.385,0.1,95.34,1.43,0.88,,87.63,86.65,,,Visualizer
moment,192.622,0.1,95.43,1.42,0.82,,87.57,86.65,,,Visualizer
moment,192.822,0.11,95.76,1.39,0.84,,87.5,86.69,,,Visualizer
moment,193.001,0.08,95.78,1.39,0.84,,87.5,86.67,,,Visualizer
moment,193.241,0.09,96.06,1.34,0.9,,87.4,86.6,,,Visualizer
moment,193.451,0.09,96.37,1.35,0.88,,87.23,86.61,,,Visualizer
moment,193.632,0.09,96.53,1.34,0.92,,87.17,86.66,,,Visualizer
moment,193.866,0.1,96.69,1.35,0.93,,87.11,86.69,,,Visualizer
moment,194.037,0.09,96.72,1.42,0.88,,87.07,86.58,,,Visualizer
moment,194.28,0.09,96.76,1.41,0.82,,86.91,86.53,,,Visualizer
moment,194.486,0.11,97.02,1.39,0.82,,86.91,86.59,,,Visualizer
moment,194.666,0.1,97.14,1.37,0.81,,86.84,86.61,,,Visualizer
moment,194.908,0.1,97.69,1.34,0.95,,86.77,86.55,,,Visualizer
moment,195.122,0.1,97.82,1.33,0.88,,86.71,86.47,,,Visualizer
moment,195.3,0.1,97.91,1.44,0.87,,86.74,86.55,,,Visualizer
moment,195.539,0.11,98.16,1.39,0.9,,86.74,86.48,,,Visualizer
moment,195.717,0.11,98.15,1.36,0.89,,86.71,86.38,,,Visualizer
moment,195.927,0.08,98.19,1.35,0.83,,86.64,86.42,,,Visualizer
moment,196.175,0.11,98.65,1.37,0.9,,86.64,86.43,,,Visualizer
moment,196.336,0.1,98.88,1.34,0.91,,86.55,86.4,,,Visualizer
moment,196.575,0.12,98.89,1.38,0.89,,86.61,86.35,,,Visualizer
moment,196.785,0.13,99.27,1.45,0.9,,86.68,86.34,,,Visualizer
moment,196.961,0.17,99.33,1.39,0.88,,86.68,86.37,,,Visualizer
moment,197.221,0.1,99.76,1.36,0.96,,86.77,86.33,,,Visualizer
moment,197.368,0.1,99.76,1.35,0.87,,86.68,86.28,,,Visualizer
moment,197.59,0.12,99.81,1.35,0.84,,86.81,86.3,,,Visualizer
moment,197.816,0.13,99.97,1.37,0.84,,86.94,86.31,,,Visualizer
moment,197.997,0.15,100.34,1.36,0.93,,86.97,86.2,,,Visualizer
moment,198.243,0.16,100.33,1.39,0.92,,87.17,86.23,,,Visualizer
moment,198.447,0.13,100.59,1.37,0.89,,87.2,86.19,,,Visualizer
moment,198.626,0.13,100.85,1.51,0.96,,87.27,86.23,,,Visualizer
moment,198.856,0.17,101.15,1.42,0.89,,87.37,86.29,,,Visualizer
moment,199.031,0.15,101.17,1.41,0.86,,87.53,86.2,,,Visualizer
moment,199.317,0.11,101.18,1.38,0.84,,87.57,86.19,,,Visualizer
moment,199.497,0.16,101.87,1.38,0.96,,87.76,86.22,,,Visualizer
moment,199.672,0.15,101.89,1.37,0.96,,87.96,86.22,,,Visualizer
moment,199.907,0.13,102.1,1.38,1.01,,88.19,86.26,,,Visualizer
moment,200.111,0.16,102.09,1.35,0.89,,88.29,86.25,,,Visualizer
moment,200.292,0.16,102.41,1.36,0.91,,88.62,86.28,,,Visualizer
moment,200.516,0.15,102.57,1.34,0.92,,88.72,86.28,,,Visualizer
moment,200.709,0.16,102.9,1.36,0.94,,88.89,86.3,,,Visualizer
moment,200.935,0.15,102.92,1.37,0.92,,89.02,86.22,,,Visualizer
moment,201.146,0.17,103.14,1.37,0.87,,89.15,86.27,,,Visualizer
moment,201.327,0.14,103.36,1.38,0.93,,89.25,86.29,,,Visualizer
moment,201.551,0.15,103.39,1.36,0.92,,89.29,86.34,,,Visualizer
moment,201.776,0.14,103.78,1.38,0.92,,89.25,86.34,,,Visualizer
moment,201.955,0.15,103.81,1.37,0.89,,89.32,86.4,,,Visualizer
moment,202.191,0.16,104.09,1.35,0.97,,89.29,86.43,,,Visualizer
moment,202.406,0.15,104.25,1.37,0.94,,89.39,86.46,,,Visualizer
moment,202.587,0.14,104.38,1.37,0.91,,89.49,86.44,,,Visualizer
moment,202.82,0.16,104.55,1.38,0.88,,89.39,86.51,,,Visualizer
moment,203.017,0.13,104.93,1.39,0.97,,89.45,86.5,,,Visualizer
moment,203.216,0.13,105.12,1.38,0.99,,89.42,86.54,,,Visualizer
moment,203.454,0.14,105.17,1.35,0.85,,89.35,86.58,,,Visualizer
moment,203.628,0.13,105.54,1.38,0.94,,89.39,86.55,,,Visualizer
moment,203.846,0.11,105.71,1.35,0.93,,89.19,86.54,,,Visualizer
moment,204.083,0.12,105.86,1.37,0.97,,89.22,86.59,,,Visualizer
moment,204.25,0.1,106.09,1.38,0.95,,89.09,86.64,,,Visualizer
moment,204.482,0.1,106.34,1.39,0.97,,89.19,86.72,,,Visualizer
moment,204.67,0.09,106.41,1.37,0.93,,89.12,86.7,,,Visualizer
moment,204.914,0.09,106.57,1.38,0.94,,88.82,86.7,,,Visualizer
moment,205.109,0.09,107.04,1.38,0.94,,88.92,86.72,,,Visualizer
moment,205.286,0.08,107.07,1.35,0.96,,88.86,86.68,,,Visualizer
moment,205.534,0.08,107.1,1.36,0.96,,88.79,86.64,,,Visualizer
moment,205.736,0.07,107.48,1.38,0.95,,88.75,86.66,,,Visualizer
moment,205.927,0.06,107.53,1.54,0.89,,88.75,86.67,,,Visualizer
moment,206.169,0.08,108.0,1.44,1.0,,88.62,86.62,,,Visualizer
moment,206.331,0.08,108.29,1.41,1.04,,88.59,86.57,,,Visualizer
moment,206.572,0.06,108.42,1.36,1.04,,88.36,86.56,,,Visualizer
moment,206.77,0.06,108.59,1.34,0.97,,88.29,86.56,,,Visualizer
moment,206.965,0.06,108.75,1.33,0.98,,87.89,86.59,,,Visualizer
moment,207.183,0.04,108.79,1.34,0.95,,87.8,86.62,,,Visualizer
moment,207.432,0.03,109.04,1.45,1.0,,87.53,86.61,,,Visualizer
moment,207.593,0.03,109.23,1.45,0.94,,87.43,86.54,,,Visualizer
moment,207.837,0.03,109.24,1.38,0.91,,87.3,86.6,,,Visualizer
moment,207.991,0.03,109.88,1.35,1.03,,87.07,86.63,,,Visualizer
moment,208.212,0.04,109.97,1.35,1.0,,86.91,86.64,,,Visualizer
moment,208.448,0.07,110.28,1.32,1.01,,86.81,86.56,,,Visualizer
moment,208.619,0.08,110.43,1.46,0.99,,86.55,86.56,,,Visualizer
moment,208.877,0.07,110.55,1.36,1.03,,86.38,86.46,,,Visualizer
moment,209.066,0.06,110.89,1.35,0.99,,86.18,86.47,,,Visualizer
moment,209.262,0.04,110.85,1.4,0.97,,86.02,86.47,,,Visualizer
moment,209.471,0.04,111.2,1.44,0.99,,85.99,86.38,,,Visualizer
moment,209.677,0.08,111.36,1.35,1.02,,85.73,86.35,,,Visualizer
moment,209.875,0.08,111.68,1.32,1.07,,85.46,86.38,,,Visualizer
moment,210.11,0.08,111.83,1.48,0.99,,85.4,86.34,,,Visualizer
moment,210.283,0.09,112.04,1.39,0.97,,85.34,86.32,,,Visualizer
moment,210.511,0.11,112.12,1.36,0.95,,85.27,86.25,,,Visualizer
moment,210.731,0.09,112.5,1.32,1.01,,85.34,86.17,,,Visualizer
moment,210.911,0.12,112.75,1.32,1.03,,85.2,86.12,,,Visualizer
moment,211.149,0.13,112.81,1.49,1.04,,85.34,86.13,,,Visualizer
moment,211.316,0.16,113.11,1.39,1.05,,85.53,86.04,,,Visualizer
moment,211.569,0.14,113.3,1.38,1.09,,85.7,86.0,,,Visualizer
moment,211.771,0.14,113.49,1.36,1.03,,86.02,85.94,,,Visualizer
moment,211.945,0.14,113.51,1.37,0.98,,86.18,85.91,,,Visualizer
moment,212.171,0.13,113.99,1.35,1.04,,86.38,85.86,,,Visualizer
moment,212.397,0.15,114.21,1.32,0.98,,86.61,85.9,,,Visualizer
moment,212.577,0.21,114.24,1.33,0.98,,86.94,85.8,,,Visualizer
moment,212.802,0.2,114.66,1.36,1.06,,87.27,85.75,,,Visualizer
moment,212.993,0.15,114.94,1.36,1.08,,87.53,85.81,,,Visualizer
moment,213.227,0.17,115.1,1.37,1.09,,87.89,85.79,,,Visualizer
moment,213.49,0.16,115.17,1.39,1.02,,88.19,85.8,,,Visualizer
moment,213.631,0.16,115.83,1.37,1.1,,88.46,85.85,,,Visualizer
moment,213.838,0.15,115.85,1.47,1.07,,88.75,85.9,,,Visualizer
moment,214.087,0.16,115.93,1.48,1.06,,89.15,85.91,,,Visualizer
moment,214.257,0.19,116.21,1.44,1.07,,89.39,86.06,,,Visualizer
moment,214.467,0.14,116.44,1.4,1.1,,89.52,86.1,,,Visualizer
