information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.704,0.03,0.0,0.99,0.0,,87.8,88.49,,,Visualizer
moment,171.929,0.03,0.0,0.97,0.0,,87.77,88.44,,,Visualizer
moment,172.191,0.03,0.0,1.04,0.0,,87.84,88.46,,,Visualizer
moment,172.454,0.03,0.0,1.02,0.0,,87.71,88.41,,,Visualizer
moment,172.716,0.03,0.0,0.97,0.0,,87.68,88.37,,,Visualizer
moment,172.941,0.03,0.0,1.03,0.0,,87.64,88.38,,,Visualizer
moment,173.203,0.03,0.0,1.01,0.0,,87.8,88.39,,,Visualizer
moment,173.428,0.03,0.0,0.99,0.0,,87.71,88.34,,,Visualizer
moment,173.691,0.03,0.0,0.97,0.0,,87.68,88.35,,,Visualizer
moment,173.991,0.03,0.0,1.05,0.0,,87.71,88.34,,,Visualizer
moment,174.178,0.03,0.0,1.01,0.0,,87.68,88.31,,,Visualizer
moment,174.441,0.03,0.0,0.96,0.0,,87.84,88.31,,,Visualizer
moment,174.703,0.03,0.0,0.96,0.0,,87.71,88.26,,,Visualizer
moment,174.928,0.03,0.0,1.05,0.0,,87.91,88.23,,,Visualizer
moment,175.191,0.03,0.0,1.0,0.0,,87.8,88.25,,,Visualizer
moment,175.453,0.03,0.0,0.98,0.0,,87.91,88.17,,,Visualizer
moment,175.715,0.03,0.0,0.96,0.0,,87.97,88.16,,,Visualizer
moment,175.941,0.03,0.0,1.06,0.0,,88.04,88.12,,,Visualizer
moment,176.203,0.03,0.0,1.01,0.0,,87.97,88.11,,,Visualizer
moment,176.428,0.03,0.0,0.97,0.0,,88.07,88.09,,,Visualizer
moment,176.691,0.03,0.0,0.96,0.0,,88.0,88.04,,,Visualizer
moment,176.953,0.03,0.0,1.04,0.0,,88.13,88.06,,,Visualizer
moment,177.215,0.03,0.0,1.0,0.0,,88.17,88.02,,,Visualizer
moment,177.441,0.03,0.0,0.99,0.0,,88.2,87.98,,,Visualizer
moment,177.703,0.03,0.0,0.96,0.0,,88.13,87.95,,,Visualizer
moment,177.965,0.03,0.0,1.02,0.0,,88.2,87.94,,,Visualizer
moment,178.191,0.03,0.0,1.04,0.0,,88.2,87.93,,,Visualizer
moment,178.453,0.03,0.0,0.99,0.0,,88.17,87.9,,,Visualizer
moment,178.715,0.03,0.0,0.98,0.0,,88.17,87.9,,,Visualizer
moment,178.941,0.03,0.0,0.97,0.0,,88.33,87.89,,,Visualizer
moment,179.203,0.03,0.0,1.08,0.0,,88.36,87.79,,,Visualizer
moment,179.466,0.03,0.0,1.04,0.0,,88.4,87.85,,,Visualizer
moment,179.69,0.03,0.0,0.98,0.0,,88.4,87.88,,,Visualizer
moment,179.953,0.03,0.0,0.96,0.0,,88.4,87.86,,,Visualizer
moment,180.215,0.03,0.0,0.96,0.0,,88.36,87.75,,,Visualizer
moment,180.478,0.03,0.0,1.06,0.0,,88.36,87.7,,,Visualizer
moment,180.703,0.03,0.0,1.01,0.0,,88.36,87.69,,,Visualizer
moment,180.965,0.03,0.0,1.0,0.0,,88.36,87.74,,,Visualizer
moment,181.19,0.03,0.0,0.96,0.0,,88.23,87.73,,,Visualizer
moment,181.453,0.03,0.0,1.05,0.0,,88.27,87.72,,,Visualizer
moment,181.753,0.03,0.0,1.04,0.0,,88.23,87.78,,,Visualizer
moment,181.94,0.03,0.0,0.98,0.0,,88.27,87.67,,,Visualizer
moment,182.203,0.03,0.0,0.98,0.0,,88.3,87.67,,,Visualizer
moment,182.465,0.03,0.0,0.96,0.0,,88.27,87.64,,,Visualizer
moment,182.69,0.03,0.0,1.05,0.0,,88.17,87.64,,,Visualizer
moment,182.953,0.03,0.0,1.02,0.0,,88.23,87.61,,,Visualizer
moment,183.215,0.03,0.0,0.98,0.0,,88.23,87.66,,,Visualizer
moment,183.44,0.03,0.0,0.96,0.0,,88.17,87.63,,,Visualizer
moment,183.705,0.03,0.0,0.96,0.0,,88.17,87.62,,,Visualizer
moment,183.965,0.03,0.0,1.06,0.0,,88.36,87.61,,,Visualizer
moment,184.19,0.03,0.0,1.01,0.0,,88.23,87.52,,,Visualizer
moment,184.453,0.03,0.0,0.98,0.0,,88.3,87.55,,,Visualizer
moment,184.715,0.03,0.0,0.96,0.0,,88.4,87.58,,,Visualizer
moment,184.94,0.03,0.0,1.02,0.0,,88.33,87.56,,,Visualizer
moment,185.203,0.03,0.0,1.02,0.0,,88.23,87.59,,,Visualizer
moment,185.465,0.03,0.0,0.99,0.0,,88.3,87.54,,,Visualizer
moment,185.69,0.03,0.0,0.98,0.0,,88.23,87.44,,,Visualizer
moment,185.953,0.03,0.0,1.04,0.0,,88.13,87.48,,,Visualizer
moment,186.215,0.03,0.0,1.03,0.0,,88.1,87.47,,,Visualizer
moment,186.44,0.03,0.0,0.99,0.0,,88.1,87.43,,,Visualizer
moment,186.703,0.03,0.0,0.96,0.0,,88.0,87.5,,,Visualizer
moment,186.965,0.03,0.0,1.07,0.0,,87.87,87.51,,,Visualizer
moment,187.19,0.03,0.0,1.0,0.0,,87.91,87.39,,,Visualizer
moment,187.453,0.03,0.0,0.98,0.0,,87.91,87.42,,,Visualizer
moment,187.715,0.03,0.0,1.02,0.0,,87.87,87.37,,,Visualizer
moment,187.94,0.03,0.0,1.03,0.0,,87.94,87.31,,,Visualizer
moment,188.24,0.03,0.0,0.96,0.0,,87.77,87.36,,,Visualizer
moment,188.465,0.03,0.0,0.97,0.0,,87.74,87.35,,,Visualizer
moment,188.69,0.03,0.0,1.02,0.0,,87.68,87.27,,,Visualizer
moment,188.953,0.03,0.0,1.0,0.0,,87.71,87.24,,,Visualizer
moment,189.215,0.03,0.0,0.97,0.0,,87.68,87.26,,,Visualizer
moment,189.44,0.03,0.0,1.05,0.0,,87.77,87.31,,,Visualizer
moment,189.702,0.03,0.0,1.0,0.0,,87.68,87.22,,,Visualizer
moment,189.965,0.03,0.0,0.97,0.0,,87.71,87.18,,,Visualizer
moment,190.19,0.03,0.0,1.01,0.0,,87.74,87.28,,,Visualizer
moment,190.452,0.03,0.0,1.0,0.0,,87.77,87.28,,,Visualizer
moment,190.715,0.03,0.0,0.98,0.0,,87.74,87.23,,,Visualizer
moment,190.94,0.03,0.0,0.95,0.0,,87.91,87.19,,,Visualizer
moment,191.203,0.03,0.0,1.05,0.0,,87.91,87.18,,,Visualizer
moment,191.465,0.03,0.0,0.98,0.0,,87.97,87.16,,,Visualizer
moment,191.69,0.03,0.0,0.97,0.0,,87.97,87.13,,,Visualizer
moment,191.952,0.03,0.0,1.07,0.0,,87.94,87.1,,,Visualizer
moment,192.215,0.03,0.0,1.01,0.0,,88.1,87.15,,,Visualizer
moment,192.44,0.03,0.0,0.97,0.0,,88.0,87.12,,,Visualizer
moment,192.702,0.03,0.0,1.03,0.0,,88.07,87.09,,,Visualizer
moment,192.965,0.03,0.0,1.01,0.0,,87.97,87.08,,,Visualizer
moment,193.19,0.03,0.0,0.96,0.0,,87.97,87.11,,,Visualizer
moment,193.452,0.03,0.0,1.04,0.0,,88.04,87.1,,,Visualizer
moment,193.715,0.03,0.0,1.02,0.0,,87.97,87.02,,,Visualizer
moment,193.94,0.03,0.0,0.97,0.0,,87.91,87.06,,,Visualizer
moment,194.202,0.03,0.0,0.95,0.0,,88.04,87.03,,,Visualizer
moment,194.502,0.03,0.0,1.06,0.0,,87.97,86.96,,,Visualizer
moment,194.727,0.03,0.0,0.99,0.0,,88.07,87.03,,,Visualizer
moment,194.952,0.03,0.0,0.96,0.0,,88.2,86.98,,,Visualizer
moment,195.252,0.03,0.0,1.05,0.0,,88.27,86.96,,,Visualizer
moment,195.477,0.03,0.0,1.02,0.0,,88.4,87.03,,,Visualizer
moment,195.702,0.03,0.0,0.97,0.0,,88.43,87.0,,,Visualizer
moment,196.002,0.03,0.0,0.94,0.0,,88.53,86.98,,,Visualizer
moment,196.227,0.03,0.0,1.03,0.0,,88.53,87.03,,,Visualizer
moment,196.452,0.03,0.0,0.97,0.0,,88.59,86.91,,,Visualizer
moment,196.715,0.03,0.0,0.96,0.0,,88.69,86.94,,,Visualizer
moment,196.977,0.03,0.0,1.07,0.0,,88.56,86.89,,,Visualizer
moment,197.202,0.03,0.0,1.0,0.0,,88.69,86.94,,,Visualizer
moment,197.465,0.03,0.0,0.97,0.0,,88.59,86.97,,,Visualizer
moment,197.727,0.03,0.0,1.01,0.0,,88.69,86.92,,,Visualizer
moment,197.952,0.03,0.0,0.99,0.0,,88.56,86.92,,,Visualizer
moment,198.214,0.03,0.0,0.94,0.0,,88.56,86.87,,,Visualizer
moment,198.477,0.03,0.0,1.07,0.0,,88.56,86.93,,,Visualizer
moment,198.702,0.03,0.0,0.98,0.0,,88.53,86.87,,,Visualizer
moment,198.965,0.03,0.0,0.97,0.0,,88.56,86.86,,,Visualizer
moment,199.227,0.03,0.0,1.03,0.0,,88.4,86.91,,,Visualizer
moment,199.452,0.03,0.0,1.0,0.0,,88.5,86.9,,,Visualizer
moment,199.715,0.03,0.0,0.95,0.0,,88.4,86.86,,,Visualizer
moment,199.977,0.03,0.0,1.06,0.0,,88.43,86.8,,,Visualizer
moment,200.202,0.03,0.0,0.98,0.0,,88.53,86.83,,,Visualizer
moment,200.464,0.03,0.0,0.97,0.0,,88.53,86.76,,,Visualizer
moment,200.727,0.03,0.0,1.03,0.0,,88.53,86.83,,,Visualizer
moment,200.952,0.03,0.0,0.99,0.0,,88.59,86.84,,,Visualizer
moment,201.214,0.03,0.0,0.94,0.0,,88.62,86.78,,,Visualizer
moment,201.477,0.03,0.0,1.06,0.0,,88.73,86.76,,,Visualizer
moment,201.702,0.03,0.0,0.99,0.0,,88.73,86.77,,,Visualizer
moment,201.965,0.03,0.0,0.96,0.0,,88.82,86.82,,,Visualizer
moment,202.227,0.03,0.0,1.07,0.0,,88.92,86.74,,,Visualizer
moment,202.452,0.03,0.0,1.01,0.0,,88.79,86.72,,,Visualizer
moment,202.714,0.03,0.0,0.97,0.0,,88.92,86.72,,,Visualizer
moment,202.977,0.03,0.0,1.01,0.0,,88.96,86.76,,,Visualizer
moment,203.202,0.03,0.0,1.02,0.0,,89.05,86.76,,,Visualizer
moment,203.464,0.03,0.0,0.98,0.0,,89.09,86.76,,,Visualizer
moment,203.764,0.03,0.0,1.02,0.0,,89.05,86.74,,,Visualizer
moment,203.952,0.03,0.0,1.04,0.0,,89.09,86.73,,,Visualizer
moment,204.214,0.03,0.0,0.97,0.0,,89.19,86.73,,,Visualizer
moment,204.477,0.03,0.0,0.96,0.0,,89.25,86.71,,,Visualizer
moment,204.702,0.03,0.0,1.04,0.0,,89.09,86.75,,,Visualizer
moment,204.964,0.03,0.0,0.99,0.0,,89.12,86.71,,,Visualizer
moment,205.227,0.03,0.0,0.95,0.0,,89.05,86.75,,,Visualizer
moment,205.489,0.03,0.0,1.04,0.0,,89.02,86.74,,,Visualizer
moment,205.714,0.03,0.0,0.98,0.0,,89.02,86.77,,,Visualizer
moment,205.977,0.03,0.0,0.95,0.0,,88.99,86.77,,,Visualizer
moment,206.239,0.03,0.0,1.06,0.0,,89.02,86.7,,,Visualizer
moment,206.464,0.03,0.0,0.98,0.0,,88.99,86.76,,,Visualizer
moment,206.727,0.03,0.0,0.96,0.0,,88.96,86.76,,,Visualizer
moment,206.989,0.03,0.0,1.04,0.0,,89.05,86.65,,,Visualizer
moment,207.214,0.03,0.0,0.98,0.0,,89.02,86.7,,,Visualizer
moment,207.477,0.03,0.0,0.99,0.0,,88.96,86.73,,,Visualizer
moment,207.739,0.03,0.0,1.01,0.0,,88.89,86.68,,,Visualizer
moment,207.964,0.03,0.0,0.97,0.0,,88.92,86.71,,,Visualizer
moment,208.227,0.03,0.0,1.05,0.0,,88.96,86.79,,,Visualizer
moment,208.489,0.03,0.0,1.02,0.0,,88.89,86.77,,,Visualizer
moment,208.714,0.03,0.0,0.95,0.0,,88.92,86.72,,,Visualizer
moment,208.976,0.03,0.0,1.03,0.0,,88.99,86.71,,,Visualizer
moment,209.239,0.03,0.0,1.01,0.0,,89.09,86.75,,,Visualizer
moment,209.464,0.03,0.0,0.98,0.0,,89.09,86.68,,,Visualizer
moment,209.727,0.03,0.0,1.0,0.0,,89.19,86.76,,,Visualizer
moment,209.989,0.03,0.0,1.04,0.0,,89.05,86.67,,,Visualizer
moment,210.214,0.03,0.0,0.95,0.0,,89.15,86.68,,,Visualizer
moment,210.477,0.03,0.0,1.0,0.0,,89.15,86.72,,,Visualizer
moment,210.739,0.03,0.0,1.01,0.0,,89.25,86.69,,,Visualizer
moment,210.964,0.03,0.0,0.98,0.0,,89.32,86.65,,,Visualizer
moment,211.226,0.03,0.0,1.0,0.0,,89.38,86.69,,,Visualizer
moment,211.526,0.03,0.0,1.04,0.0,,89.32,86.67,,,Visualizer
moment,211.714,0.03,0.0,0.96,0.0,,89.29,86.65,,,Visualizer
moment,211.977,0.03,0.0,1.03,0.0,,89.32,86.7,,,Visualizer
moment,212.239,0.03,0.0,1.01,0.0,,89.29,86.78,,,Visualizer
moment,212.464,0.03,0.0,0.98,0.0,,89.29,86.76,,,Visualizer
moment,212.727,0.03,0.0,1.0,0.0,,89.35,86.82,,,Visualizer
moment,212.989,0.03,0.0,1.02,0.0,,89.29,86.73,,,Visualizer
moment,213.214,0.03,0.0,0.96,0.0,,89.29,86.73,,,Visualizer
moment,213.477,0.03,0.0,1.02,0.0,,89.29,86.77,,,Visualizer
moment,213.739,0.03,0.0,1.02,0.0,,89.35,86.73,,,Visualizer
moment,213.964,0.03,0.0,0.99,0.0,,89.25,86.71,,,Visualizer
moment,214.226,0.03,0.0,0.95,0.0,,89.45,86.77,,,Visualizer
moment,214.489,0.03,0.0,1.05,0.0,,89.45,86.74,,,Visualizer
moment,214.714,0.03,0.0,0.97,0.0,,89.48,86.7,,,Visualizer
moment,214.976,0.03,0.0,0.96,0.0,,89.45,86.67,,,Visualizer
moment,215.239,0.03,0.0,1.02,0.0,,89.58,86.64,,,Visualizer
moment,215.464,0.03,0.0,0.99,0.0,,89.58,86.76,,,Visualizer
moment,215.726,0.03,0.0,0.97,0.0,,89.62,86.73,,,Visualizer
moment,215.989,0.03,0.0,1.01,0.0,,89.75,86.66,,,Visualizer
moment,216.214,0.03,0.0,0.99,0.0,,89.65,86.71,,,Visualizer
moment,216.476,0.03,0.0,0.95,0.0,,89.71,86.74,,,Visualizer
moment,216.739,0.03,0.0,1.05,0.0,,89.71,86.83,,,Visualizer
moment,216.964,0.03,0.0,1.0,0.0,,89.71,86.82,,,Visualizer
moment,217.226,0.03,0.0,0.97,0.0,,89.62,86.8,,,Visualizer
moment,217.489,0.03,0.0,1.06,0.0,,89.65,86.82,,,Visualizer
moment,217.751,0.03,0.0,1.03,0.0,,89.71,86.71,,,Visualizer
moment,217.978,0.03,0.0,0.97,0.0,,89.65,86.73,,,Visualizer
moment,218.239,0.03,0.0,1.05,0.0,,89.58,86.73,,,Visualizer
moment,218.464,0.03,0.0,1.0,0.0,,89.58,86.75,,,Visualizer
moment,218.726,0.03,0.0,0.97,0.0,,89.58,86.73,,,Visualizer
moment,218.989,0.03,0.0,1.03,0.0,,89.48,86.74,,,Visualizer
moment,219.289,0.03,0.0,1.0,0.0,,89.52,86.84,,,Visualizer
moment,219.476,0.03,0.0,0.98,0.0,,89.48,86.79,,,Visualizer
moment,219.739,0.03,0.0,1.03,0.0,,89.58,86.8,,,Visualizer
moment,220.001,0.03,0.0,1.03,0.0,,89.55,86.83,,,Visualizer
moment,220.226,0.03,0.0,0.96,0.0,,89.55,86.81,,,Visualizer
moment,220.489,0.03,0.0,1.0,0.0,,89.58,86.8,,,Visualizer
moment,220.751,0.03,0.0,1.01,0.0,,89.62,86.82,,,Visualizer
moment,220.976,0.03,0.0,0.99,0.0,,89.65,86.83,,,Visualizer
moment,221.238,0.03,0.0,0.97,0.0,,89.48,86.85,,,Visualizer
moment,221.501,0.03,0.0,1.02,0.0,,89.58,86.82,,,Visualizer
moment,221.726,0.03,0.0,0.98,0.0,,89.55,86.78,,,Visualizer
moment,221.988,0.03,0.0,1.03,0.0,,89.58,86.81,,,Visualizer
moment,222.251,0.03,0.0,1.01,0.0,,89.48,86.86,,,Visualizer
moment,222.476,0.03,0.0,0.97,0.0,,89.58,86.83,,,Visualizer
moment,222.739,0.03,0.0,1.01,0.0,,89.38,86.84,,,Visualizer
moment,223.001,0.03,0.0,1.01,0.0,,89.29,86.8,,,Visualizer
moment,223.226,0.03,0.0,0.97,0.0,,89.32,86.83,,,Visualizer
moment,223.489,0.03,0.0,1.0,0.0,,89.25,86.85,,,Visualizer
moment,223.751,0.03,0.0,1.04,0.0,,89.25,86.87,,,Visualizer
moment,223.976,0.03,0.0,0.98,0.0,,89.29,86.86,,,Visualizer
moment,224.239,0.03,0.0,1.01,0.0,,89.38,86.86,,,Visualizer
moment,224.501,0.03,0.0,1.01,0.0,,89.35,86.85,,,Visualizer
moment,224.726,0.03,0.0,0.98,0.0,,89.35,86.88,,,Visualizer
moment,224.988,0.03,0.0,1.04,0.0,,89.32,86.89,,,Visualizer
moment,225.251,0.03,0.0,1.02,0.0,,89.29,86.88,,,Visualizer
moment,225.476,0.03,0.0,0.96,0.0,,89.22,86.85,,,Visualizer
moment,225.738,0.03,0.0,1.05,0.0,,89.19,86.84,,,Visualizer
moment,226.001,0.03,0.0,1.0,0.0,,89.25,86.82,,,Visualizer
moment,226.226,0.03,0.0,0.98,0.0,,89.32,86.84,,,Visualizer
moment,226.488,0.03,0.0,1.04,0.0,,89.22,86.82,,,Visualizer
moment,226.751,0.03,0.0,1.0,0.0,,89.22,86.82,,,Visualizer
moment,226.976,0.03,0.0,0.95,0.0,,89.19,86.87,,,Visualizer
moment,227.276,0.03,0.0,1.06,0.0,,89.19,86.84,,,Visualizer
moment,227.501,0.03,0.0,0.98,0.0,,89.19,86.86,,,Visualizer
moment,227.726,0.03,0.0,0.97,0.0,,89.15,86.84,,,Visualizer
moment,227.988,0.03,0.0,1.04,0.0,,89.25,86.88,,,Visualizer
moment,228.251,0.03,0.0,1.0,0.0,,89.22,86.94,,,Visualizer
moment,228.476,0.03,0.0,0.95,0.0,,89.38,86.89,,,Visualizer
moment,228.738,0.03,0.0,1.06,0.0,,89.38,86.93,,,Visualizer
moment,229.0,0.03,0.0,1.0,0.0,,89.52,86.88,,,Visualizer
moment,229.226,0.03,0.0,0.97,0.0,,89.52,86.9,,,Visualizer
moment,229.488,0.03,0.0,1.04,0.0,,89.52,86.88,,,Visualizer
moment,229.751,0.03,0.0,0.98,0.0,,89.42,86.85,,,Visualizer
moment,229.976,0.03,0.0,0.95,0.0,,89.55,86.83,,,Visualizer
moment,230.238,0.03,0.0,1.07,0.0,,89.48,86.92,,,Visualizer
moment,230.501,0.03,0.0,1.0,0.0,,89.52,86.88,,,Visualizer
moment,230.726,0.03,0.0,0.97,0.0,,89.48,86.88,,,Visualizer
moment,230.988,0.03,0.0,1.03,0.0,,89.52,86.99,,,Visualizer
moment,231.251,0.03,0.0,0.99,0.0,,89.58,86.85,,,Visualizer
moment,231.475,0.03,0.0,0.95,0.0,,89.55,86.87,,,Visualizer
moment,231.738,0.03,0.0,1.06,0.0,,89.45,86.95,,,Visualizer
moment,232.0,0.03,0.0,1.0,0.0,,89.52,86.91,,,Visualizer
moment,232.226,0.03,0.0,0.96,0.0,,89.35,86.88,,,Visualizer
moment,232.488,0.03,0.0,1.05,0.0,,89.48,86.88,,,Visualizer
moment,232.751,0.03,0.0,0.99,0.0,,89.48,86.89,,,Visualizer
moment,232.976,0.03,0.0,0.96,0.0,,89.48,86.92,,,Visualizer
moment,233.238,0.03,0.0,1.06,0.0,,89.42,86.96,,,Visualizer
moment,233.501,0.03,0.0,1.01,0.0,,89.38,86.94,,,Visualizer
moment,233.725,0.03,0.0,0.98,0.0,,89.58,86.94,,,Visualizer
moment,233.988,0.03,0.0,1.02,0.0,,89.58,86.89,,,Visualizer
moment,234.25,0.03,0.0,1.02,0.0,,89.55,86.88,,,Visualizer
moment,234.476,0.03,0.0,0.96,0.0,,89.48,86.86,,,Visualizer
moment,234.738,0.03,0.0,1.03,0.0,,89.42,86.87,,,Visualizer
moment,235.001,0.03,0.0,1.02,0.0,,89.42,86.93,,,Visualizer
moment,235.226,0.03,0.0,0.99,0.0,,89.55,86.9,,,Visualizer
moment,235.488,0.03,0.0,0.99,0.0,,89.48,86.93,,,Visualizer
moment,235.75,0.03,0.0,1.02,0.0,,89.42,86.95,,,Visualizer
moment,236.013,0.03,0.0,0.97,0.0,,89.48,86.87,,,Visualizer
moment,236.238,0.03,0.0,1.04,0.0,,89.52,86.88,,,Visualizer
moment,236.5,0.03,0.0,1.03,0.0,,89.55,86.86,,,Visualizer
moment,236.763,0.03,0.0,0.97,0.0,,89.52,86.94,,,Visualizer
moment,236.988,0.03,0.0,0.95,0.0,,89.48,86.96,,,Visualizer
moment,237.25,0.03,0.0,1.06,0.0,,89.58,86.98,,,Visualizer
moment,237.513,0.03,0.0,0.98,0.0,,89.48,86.9,,,Visualizer
moment,237.738,0.03,0.0,0.96,0.0,,89.42,86.9,,,Visualizer
moment,238.0,0.03,0.0,1.03,0.0,,89.48,86.93,,,Visualizer
moment,238.263,0.03,0.0,0.98,0.0,,89.55,86.91,,,Visualizer
moment,238.488,0.03,0.0,0.94,0.0,,89.65,86.89,,,Visualizer
moment,238.75,0.03,0.0,1.06,0.0,,89.62,86.92,,,Visualizer
moment,239.013,0.03,0.0,0.98,0.0,,89.68,86.92,,,Visualizer
moment,239.238,0.03,0.0,0.97,0.0,,89.58,86.91,,,Visualizer
moment,239.538,0.03,0.0,1.03,0.0,,89.65,86.9,,,Visualizer
moment,239.763,0.03,0.0,1.02,0.0,,89.62,86.93,,,Visualizer
moment,239.988,0.03,0.0,0.96,0.0,,89.42,86.91,,,Visualizer
moment,240.25,0.03,0.0,1.0,0.0,,89.68,86.89,,,Visualizer
moment,240.513,0.03,0.0,1.02,0.0,,89.58,86.93,,,Visualizer
moment,240.738,0.03,0.0,0.98,0.0,,89.68,86.94,,,Visualizer
moment,241.0,0.03,0.0,0.98,0.0,,89.71,86.98,,,Visualizer
moment,241.263,0.03,0.0,1.04,0.0,,89.71,86.95,,,Visualizer
moment,241.488,0.03,0.0,1.0,0.0,,89.71,86.93,,,Visualizer
moment,241.75,0.03,0.0,0.96,0.0,,89.62,86.95,,,Visualizer
moment,242.013,0.03,0.0,1.06,0.0,,89.78,86.94,,,Visualizer
moment,242.238,0.03,0.0,1.01,0.0,,89.65,87.05,,,Visualizer
moment,242.5,0.03,0.0,0.98,0.0,,89.58,86.97,,,Visualizer
moment,242.763,0.03,0.0,0.98,0.0,,89.62,86.91,,,Visualizer
moment,242.988,0.03,0.0,1.04,0.0,,89.62,86.94,,,Visualizer
moment,243.25,0.03,0.0,0.96,0.0,,89.55,87.02,,,Visualizer
moment,243.512,0.03,0.0,0.96,0.0,,89.58,87.02,,,Visualizer
moment,243.738,0.03,0.0,1.04,0.0,,89.45,87.04,,,Visualizer
moment,244.0,0.03,0.0,1.0,0.0,,89.58,87.03,,,Visualizer
moment,244.263,0.03,0.0,0.95,0.0,,89.48,87.0,,,Visualizer
moment,244.488,0.03,0.0,1.06,0.0,,89.55,86.95,,,Visualizer
moment,244.75,0.03,0.0,0.97,0.0,,89.52,86.96,,,Visualizer
moment,245.013,0.03,0.0,0.97,0.0,,89.42,87.02,,,Visualizer
moment,245.237,0.03,0.0,1.03,0.0,,89.48,87.01,,,Visualizer
moment,245.5,0.03,0.0,0.97,0.0,,89.38,86.95,,,Visualizer
moment,245.762,0.03,0.0,0.97,0.0,,89.52,87.0,,,Visualizer
moment,245.987,0.03,0.0,1.03,0.0,,89.35,87.03,,,Visualizer
moment,246.25,0.03,0.0,1.01,0.0,,89.32,87.08,,,Visualizer
moment,246.512,0.03,0.0,0.96,0.0,,89.38,87.02,,,Visualizer
moment,246.737,0.03,0.0,1.04,0.0,,89.48,87.05,,,Visualizer
moment,247.0,0.03,0.0,1.01,0.0,,89.35,87.01,,,Visualizer
moment,247.262,0.03,0.0,0.97,0.0,,89.45,87.04,,,Visualizer
moment,247.487,0.03,0.0,1.06,0.0,,89.38,87.05,,,Visualizer
moment,247.75,0.03,0.0,1.0,0.0,,89.38,87.07,,,Visualizer
moment,248.012,0.03,0.0,0.96,0.0,,89.29,87.06,,,Visualizer
moment,248.237,0.03,0.0,1.03,0.0,,89.25,87.06,,,Visualizer
moment,248.5,0.03,0.0,0.98,0.0,,89.25,86.99,,,Visualizer
moment,248.762,0.03,0.0,0.96,0.0,,89.22,87.03,,,Visualizer
moment,249.025,0.03,0.0,1.02,0.0,,89.22,87.03,,,Visualizer
moment,249.25,0.03,0.0,0.99,0.0,,89.38,87.08,,,Visualizer
moment,249.512,0.03,0.0,0.96,0.0,,89.45,87.12,,,Visualizer
moment,249.737,0.03,0.0,1.0,0.0,,89.42,87.07,,,Visualizer
moment,250.0,0.03,0.0,1.04,0.0,,89.45,87.05,,,Visualizer
moment,250.262,0.03,0.0,0.96,0.0,,89.38,87.02,,,Visualizer
moment,250.487,0.03,0.0,1.04,0.0,,89.48,87.13,,,Visualizer
moment,250.75,0.03,0.0,1.02,0.0,,89.42,87.14,,,Visualizer
moment,251.012,0.03,0.0,0.98,0.0,,89.42,87.15,,,Visualizer
moment,251.237,0.03,0.0,1.01,0.0,,89.25,87.1,,,Visualizer
moment,251.5,0.03,0.0,1.02,0.0,,89.29,87.07,,,Visualizer
moment,251.762,0.03,0.0,0.98,0.0,,89.22,87.12,,,Visualizer
moment,252.025,0.03,0.0,0.98,0.0,,89.22,87.14,,,Visualizer
moment,252.249,0.03,0.0,1.04,0.0,,89.15,87.1,,,Visualizer
moment,252.512,0.03,0.0,0.98,0.0,,89.19,87.11,,,Visualizer
moment,252.774,0.03,0.0,0.96,0.0,,89.22,87.09,,,Visualizer
moment,253.0,0.03,0.0,1.04,0.0,,89.25,87.09,,,Visualizer
moment,253.262,0.03,0.0,0.99,0.0,,89.35,87.14,,,Visualizer
moment,253.525,0.03,0.0,0.97,0.0,,89.38,87.11,,,Visualizer
moment,253.75,0.03,0.0,1.03,0.0,,89.35,87.16,,,Visualizer
moment,254.012,0.03,0.0,0.96,0.0,,89.29,87.12,,,Visualizer
moment,254.274,0.03,0.0,0.98,0.0,,89.29,87.12,,,Visualizer
moment,254.5,0.03,0.0,1.03,0.0,,89.22,87.15,,,Visualizer
moment,254.762,0.03,0.0,0.99,0.0,,89.29,87.16,,,Visualizer
moment,255.025,0.03,0.0,0.97,0.0,,89.29,87.13,,,Visualizer
moment,255.249,0.03,0.0,1.05,0.0,,89.29,87.19,,,Visualizer
moment,255.512,0.03,0.0,1.0,0.0,,89.29,87.16,,,Visualizer
moment,255.774,0.03,0.0,0.96,0.0,,89.35,87.12,,,Visualizer
moment,256.0,0.03,0.0,1.06,0.0,,89.45,87.18,,,Visualizer
moment,256.262,0.03,0.0,1.01,0.0,,89.38,87.21,,,Visualizer
moment,256.524,0.03,0.0,0.98,0.0,,89.38,87.13,,,Visualizer
moment,256.75,0.03,0.0,1.03,0.0,,89.25,87.15,,,Visualizer
moment,257.012,0.03,0.0,1.04,0.0,,89.32,87.12,,,Visualizer
moment,257.274,0.03,0.0,0.96,0.0,,89.25,87.16,,,Visualizer
moment,257.5,0.03,0.0,0.97,0.0,,89.35,87.17,,,Visualizer
moment,257.762,0.03,0.0,1.03,0.0,,89.45,87.11,,,Visualizer
moment,258.024,0.03,0.0,0.98,0.0,,89.45,87.12,,,Visualizer
moment,258.25,0.03,0.0,0.97,0.0,,89.35,87.19,,,Visualizer
moment,258.512,0.03,0.0,1.01,0.0,,89.48,87.17,,,Visualizer
