information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.195,0.88,23.2,4.24,3.2,,189.57,188.49,,,Visualizer
moment,143.394,0.85,24.0,4.05,3.3,,189.57,188.47,,,Visualizer
moment,143.602,0.72,24.7,3.76,3.2,,189.63,188.37,,,Visualizer
moment,143.803,0.64,25.4,3.66,3.3,,189.45,188.42,,,Visualizer
moment,144.014,0.75,26.1,3.86,3.39,,189.45,188.35,,,Visualizer
moment,144.21,0.84,26.7,4.18,3.39,,189.57,188.27,,,Visualizer
moment,144.446,0.86,27.3,4.37,3.2,,189.63,188.39,,,Visualizer
moment,144.65,0.8,28.0,4.1,3.2,,189.69,188.36,,,Visualizer
moment,144.86,0.74,29.2,3.73,3.3,,189.57,188.32,,,Visualizer
moment,145.05,0.6,29.9,3.58,3.39,,189.63,188.26,,,Visualizer
moment,145.244,0.67,30.2,3.75,3.39,,189.69,188.31,,,Visualizer
moment,145.444,0.8,30.8,4.08,3.39,,189.81,188.31,,,Visualizer
moment,145.694,0.87,31.4,4.26,3.3,,189.63,188.33,,,Visualizer
moment,145.895,0.85,32.1,4.1,3.2,,189.63,188.38,,,Visualizer
moment,146.105,0.73,32.9,3.8,3.3,,189.39,188.34,,,Visualizer
moment,146.312,0.63,33.7,3.77,3.39,,189.51,188.3,,,Visualizer
moment,146.513,0.72,34.4,3.98,3.49,,189.63,188.23,,,Visualizer
moment,146.694,0.79,34.9,4.21,3.39,,189.45,188.31,,,Visualizer
moment,146.955,0.82,35.6,4.21,3.39,,189.57,188.25,,,Visualizer
moment,147.162,0.72,36.7,3.91,3.3,,189.69,188.14,,,Visualizer
moment,147.347,0.59,37.4,3.66,3.3,,189.57,188.26,,,Visualizer
moment,147.545,0.61,37.8,3.68,3.3,,189.63,188.25,,,Visualizer
moment,147.744,0.75,38.4,3.97,3.39,,189.39,188.26,,,Visualizer
moment,147.997,0.83,39.3,4.33,3.3,,189.45,188.23,,,Visualizer
moment,148.194,0.82,39.6,4.25,3.2,,189.34,188.23,,,Visualizer
moment,148.401,0.71,40.4,4.03,3.2,,189.39,188.26,,,Visualizer
moment,148.602,0.6,41.2,3.64,3.3,,189.45,188.15,,,Visualizer
moment,148.795,0.6,41.9,3.63,3.39,,189.22,188.19,,,Visualizer
moment,149.005,0.72,42.5,4.03,3.39,,189.16,188.23,,,Visualizer
moment,149.246,0.81,43.5,4.26,3.39,,188.99,188.2,,,Visualizer
moment,149.459,0.8,44.2,4.19,3.3,,189.1,188.19,,,Visualizer
moment,149.646,0.7,45.0,3.79,3.3,,188.99,188.07,,,Visualizer
moment,149.88,0.62,45.7,3.64,3.39,,188.92,188.16,,,Visualizer
moment,150.045,0.65,46.0,3.86,3.39,,188.92,188.27,,,Visualizer
moment,150.244,0.75,46.7,4.23,3.39,,188.87,188.13,,,Visualizer
moment,150.495,0.78,47.7,4.24,3.39,,188.92,188.04,,,Visualizer
moment,150.75,0.71,48.4,3.85,3.3,,189.04,188.08,,,Visualizer
moment,150.895,0.62,48.8,3.66,3.3,,189.1,188.04,,,Visualizer
moment,151.094,0.67,49.5,3.75,3.39,,188.87,187.96,,,Visualizer
moment,151.295,0.77,50.1,4.07,3.3,,188.92,188.06,,,Visualizer
moment,151.545,0.82,51.0,4.24,3.2,,188.99,188.02,,,Visualizer
moment,151.751,0.78,51.7,4.09,3.2,,188.99,187.92,,,Visualizer
moment,151.95,0.67,52.5,3.9,3.2,,189.04,187.98,,,Visualizer
moment,152.159,0.61,53.2,3.77,3.3,,188.92,187.8,,,Visualizer
moment,152.368,0.69,53.9,3.98,3.39,,188.87,187.87,,,Visualizer
moment,152.544,0.78,54.2,4.11,3.3,,188.87,187.88,,,Visualizer
moment,152.795,0.79,55.2,4.1,3.39,,188.92,187.84,,,Visualizer
moment,152.996,0.69,55.9,3.93,3.3,,188.87,187.86,,,Visualizer
moment,153.229,0.62,56.7,3.67,3.39,,188.92,187.84,,,Visualizer
moment,153.406,0.62,57.4,3.83,3.39,,188.81,187.88,,,Visualizer
moment,153.597,0.72,58.0,4.15,3.39,,188.81,187.81,,,Visualizer
moment,153.794,0.75,58.6,4.38,3.3,,188.75,187.75,,,Visualizer
moment,154.045,0.73,59.3,4.22,3.3,,188.69,187.73,,,Visualizer
moment,154.249,0.63,60.1,3.89,3.3,,188.64,187.77,,,Visualizer
moment,154.446,0.56,60.9,3.64,3.39,,188.64,187.79,,,Visualizer
moment,154.657,0.58,61.6,3.76,3.49,,188.81,187.83,,,Visualizer
moment,154.869,0.71,62.1,4.1,3.39,,188.69,187.74,,,Visualizer
moment,155.045,0.79,62.4,4.34,3.3,,188.69,187.72,,,Visualizer
moment,155.299,0.72,63.5,4.26,3.3,,188.34,187.71,,,Visualizer
moment,155.502,0.64,64.3,3.94,3.3,,188.46,187.65,,,Visualizer
moment,155.704,0.58,64.9,3.57,3.2,,188.23,187.69,,,Visualizer
moment,155.908,0.58,65.7,3.57,3.49,,188.4,187.67,,,Visualizer
moment,156.098,0.75,66.2,4.0,3.3,,188.58,187.58,,,Visualizer
moment,156.294,0.78,66.8,4.39,3.2,,188.46,187.71,,,Visualizer
moment,156.545,0.81,67.5,4.34,3.1,,188.64,187.65,,,Visualizer
moment,156.745,0.72,68.3,3.94,3.3,,188.52,187.56,,,Visualizer
moment,156.945,0.62,69.1,3.71,3.3,,188.46,187.5,,,Visualizer
moment,157.172,0.63,69.8,3.67,3.49,,188.52,187.63,,,Visualizer
moment,157.345,0.72,70.4,4.0,3.49,,188.23,187.59,,,Visualizer
moment,157.595,0.8,70.9,4.24,3.3,,188.52,187.58,,,Visualizer
moment,157.805,0.78,71.6,4.16,3.2,,188.28,187.59,,,Visualizer
moment,158.002,0.67,72.5,3.96,3.3,,188.34,187.51,,,Visualizer
moment,158.213,0.6,73.2,3.64,3.3,,188.4,187.45,,,Visualizer
moment,158.394,0.61,74.1,3.69,3.3,,188.4,187.46,,,Visualizer
moment,158.594,0.72,74.4,4.08,3.39,,188.46,187.46,,,Visualizer
moment,158.859,0.79,75.4,4.3,3.2,,188.46,187.38,,,Visualizer
moment,159.062,0.76,76.2,4.22,3.3,,188.52,187.49,,,Visualizer
moment,159.263,0.68,76.9,3.81,3.2,,188.23,187.55,,,Visualizer
moment,159.445,0.61,77.2,3.64,3.2,,188.34,187.4,,,Visualizer
moment,159.707,0.67,77.9,3.76,3.39,,188.34,187.38,,,Visualizer
moment,159.844,0.77,78.5,4.15,3.3,,188.28,187.43,,,Visualizer
moment,160.097,0.85,79.1,4.28,3.2,,188.28,187.37,,,Visualizer
moment,160.294,0.78,79.9,4.02,3.2,,188.28,187.48,,,Visualizer
moment,160.496,0.68,80.7,3.72,3.39,,188.23,187.33,,,Visualizer
moment,160.694,0.61,81.4,3.7,3.39,,188.23,187.35,,,Visualizer
moment,160.897,0.68,82.0,4.0,3.39,,188.16,187.36,,,Visualizer
moment,161.124,0.78,82.6,4.28,3.39,,188.34,187.35,,,Visualizer
moment,161.375,0.77,83.6,4.16,3.2,,188.11,187.34,,,Visualizer
moment,161.544,0.69,84.4,3.81,3.3,,188.16,187.38,,,Visualizer
moment,161.744,0.58,84.8,3.65,3.3,,187.93,187.25,,,Visualizer
moment,161.949,0.67,85.5,3.91,3.39,,187.99,187.28,,,Visualizer
moment,162.163,0.77,86.1,4.25,3.39,,188.16,187.3,,,Visualizer
moment,162.355,0.79,86.7,4.32,3.3,,187.93,187.32,,,Visualizer
moment,162.595,0.71,87.5,3.98,3.39,,188.16,187.27,,,Visualizer
moment,162.832,0.6,88.5,3.72,3.2,,188.05,187.34,,,Visualizer
moment,162.995,0.6,89.1,3.77,3.2,,188.05,187.24,,,Visualizer
moment,163.195,0.73,89.4,3.98,3.2,,188.05,187.32,,,Visualizer
moment,163.395,0.82,90.0,4.21,3.2,,188.11,187.27,,,Visualizer
moment,163.594,0.8,90.7,4.16,3.1,,187.99,187.18,,,Visualizer
moment,163.845,0.69,91.4,3.83,3.1,,188.28,187.18,,,Visualizer
moment,164.058,0.63,92.5,3.68,3.3,,187.99,187.26,,,Visualizer
moment,164.246,0.67,93.1,3.69,3.3,,187.88,187.2,,,Visualizer
moment,164.445,0.75,93.4,4.06,3.3,,188.11,187.09,,,Visualizer
moment,164.645,0.84,94.0,4.34,3.2,,188.11,187.22,,,Visualizer
moment,164.846,0.8,94.6,4.26,3.1,,188.11,187.15,,,Visualizer
moment,165.094,0.71,95.8,3.95,3.2,,187.99,187.03,,,Visualizer
moment,165.296,0.6,96.5,3.62,3.3,,188.05,187.07,,,Visualizer
moment,165.495,0.61,96.9,3.73,3.39,,187.99,187.1,,,Visualizer
moment,165.696,0.74,97.5,3.97,3.39,,187.99,187.1,,,Visualizer
