information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.374,0.02,0.0,1.35,0.0,,89.3,89.01,,,Visualizer
moment,142.507,0.02,0.0,1.4,0.0,,89.37,88.96,,,Visualizer
moment,142.733,0.01,0.0,1.39,0.0,,89.44,89.01,,,Visualizer
moment,142.959,0.01,0.0,1.37,0.0,,89.5,89.01,,,Visualizer
moment,143.184,0.02,0.0,1.38,0.0,,89.34,88.98,,,Visualizer
moment,143.363,0.01,0.0,1.33,0.0,,89.41,88.98,,,Visualizer
moment,143.543,0.02,0.0,1.4,0.0,,89.41,88.87,,,Visualizer
moment,143.768,0.01,0.0,1.29,0.0,,89.5,88.88,,,Visualizer
moment,143.993,0.01,0.0,1.45,0.0,,89.64,88.92,,,Visualizer
moment,144.266,0.01,0.0,1.32,0.0,,89.74,88.86,,,Visualizer
moment,144.398,0.01,0.0,1.45,0.0,,89.8,88.89,,,Visualizer
moment,144.623,0.01,0.0,1.33,0.0,,89.87,88.95,,,Visualizer
moment,144.802,0.02,0.0,1.44,0.0,,89.93,88.87,,,Visualizer
moment,145.072,0.02,0.0,1.32,0.0,,89.93,88.92,,,Visualizer
moment,145.208,0.02,0.0,1.41,0.0,,90.1,88.95,,,Visualizer
moment,145.433,0.02,0.0,1.37,0.0,,90.14,88.92,,,Visualizer
moment,145.659,0.02,0.0,1.38,0.0,,90.0,88.93,,,Visualizer
moment,145.838,0.02,0.0,1.37,0.0,,90.04,88.89,,,Visualizer
moment,146.151,0.01,0.0,1.35,0.0,,90.04,88.89,,,Visualizer
moment,146.288,0.01,0.0,1.37,0.0,,89.9,88.93,,,Visualizer
moment,146.469,0.01,0.0,1.33,0.0,,90.04,88.86,,,Visualizer
moment,146.693,0.01,0.0,1.45,0.0,,90.14,88.9,,,Visualizer
moment,146.963,0.01,0.0,1.37,0.0,,90.17,88.91,,,Visualizer
moment,147.097,0.01,0.0,1.39,0.0,,90.2,88.85,,,Visualizer
moment,147.322,0.01,0.0,1.39,0.0,,90.17,88.9,,,Visualizer
moment,147.503,0.01,0.0,1.39,0.0,,90.4,88.93,,,Visualizer
moment,147.728,0.01,0.0,1.36,0.0,,90.37,88.98,,,Visualizer
moment,147.953,0.01,0.0,1.4,0.0,,90.4,88.91,,,Visualizer
moment,148.134,0.01,0.0,1.32,0.0,,90.37,88.96,,,Visualizer
moment,148.358,0.01,0.0,1.41,0.0,,90.4,88.97,,,Visualizer
moment,148.583,0.01,0.0,1.3,0.0,,90.2,88.91,,,Visualizer
moment,148.763,0.01,0.0,1.47,0.0,,90.23,88.91,,,Visualizer
moment,149.033,0.01,0.0,1.29,0.0,,90.2,89.03,,,Visualizer
moment,149.17,0.01,0.0,1.45,0.0,,90.04,88.97,,,Visualizer
moment,149.393,0.01,0.0,1.28,0.0,,90.0,89.0,,,Visualizer
moment,149.618,0.01,0.0,1.43,0.0,,90.07,88.96,,,Visualizer
moment,149.843,0.01,0.0,1.36,0.0,,90.04,88.94,,,Visualizer
moment,150.021,0.01,0.0,1.4,0.0,,90.04,88.99,,,Visualizer
moment,150.248,0.01,0.0,1.37,0.0,,89.93,88.94,,,Visualizer
moment,150.431,0.01,0.0,1.37,0.0,,89.87,88.94,,,Visualizer
moment,150.7,0.01,0.0,1.39,0.0,,89.84,88.95,,,Visualizer
moment,150.924,0.02,0.0,1.34,0.0,,90.0,89.01,,,Visualizer
moment,151.058,0.01,0.0,1.42,0.0,,89.84,89.03,,,Visualizer
moment,151.284,0.01,0.0,1.34,0.0,,90.1,88.93,,,Visualizer
moment,151.463,0.01,0.0,1.44,0.0,,90.07,88.93,,,Visualizer
moment,151.689,0.01,0.0,1.35,0.0,,90.07,89.01,,,Visualizer
moment,151.912,0.02,0.0,1.45,0.0,,90.14,89.02,,,Visualizer
moment,152.097,0.01,0.0,1.35,0.0,,90.27,88.96,,,Visualizer
moment,152.318,0.01,0.0,1.39,0.0,,90.14,88.92,,,Visualizer
moment,152.544,0.01,0.0,1.3,0.0,,90.3,88.94,,,Visualizer
moment,152.814,0.01,0.0,1.39,0.0,,90.27,88.86,,,Visualizer
moment,152.947,0.02,0.0,1.27,0.0,,90.34,88.88,,,Visualizer
moment,153.174,0.01,0.0,1.46,0.0,,90.34,88.97,,,Visualizer
moment,153.353,0.01,0.0,1.3,0.0,,90.34,88.94,,,Visualizer
moment,153.577,0.01,0.0,1.45,0.0,,90.2,88.93,,,Visualizer
moment,153.847,0.01,0.0,1.3,0.0,,90.34,88.92,,,Visualizer
moment,153.983,0.01,0.0,1.42,0.0,,90.27,88.94,,,Visualizer
moment,154.253,0.01,0.0,1.38,0.0,,90.23,88.89,,,Visualizer
moment,154.388,0.02,0.0,1.39,0.0,,90.17,89.0,,,Visualizer
moment,154.704,0.01,0.0,1.37,0.0,,90.14,88.96,,,Visualizer
moment,154.838,0.01,0.0,1.35,0.0,,90.07,88.88,,,Visualizer
moment,155.017,0.01,0.0,1.39,0.0,,90.07,88.91,,,Visualizer
moment,155.241,0.02,0.0,1.32,0.0,,90.04,88.91,,,Visualizer
moment,155.423,0.01,0.0,1.44,0.0,,90.07,88.91,,,Visualizer
moment,155.693,0.01,0.0,1.36,0.0,,90.04,88.91,,,Visualizer
moment,155.918,0.01,0.0,1.46,0.0,,90.04,88.88,,,Visualizer
moment,156.053,0.01,0.0,1.36,0.0,,90.07,88.88,,,Visualizer
moment,156.279,0.01,0.0,1.39,0.0,,90.1,88.81,,,Visualizer
moment,156.503,0.01,0.0,1.31,0.0,,90.1,88.81,,,Visualizer
moment,156.683,0.01,0.0,1.39,0.0,,90.17,88.83,,,Visualizer
moment,156.907,0.01,0.0,1.28,0.0,,90.0,88.84,,,Visualizer
moment,157.183,0.01,0.0,1.4,0.0,,90.07,88.89,,,Visualizer
moment,157.358,0.01,0.0,1.3,0.0,,90.07,88.88,,,Visualizer
moment,157.584,0.01,0.0,1.46,0.0,,90.07,88.83,,,Visualizer
moment,157.719,0.01,0.0,1.32,0.0,,90.04,88.97,,,Visualizer
moment,157.941,0.02,0.0,1.43,0.0,,90.0,88.95,,,Visualizer
moment,158.168,0.02,0.0,1.33,0.0,,90.04,88.92,,,Visualizer
moment,158.348,0.01,0.0,1.41,0.0,,90.07,88.95,,,Visualizer
moment,158.572,0.02,0.0,1.3,0.0,,90.14,88.98,,,Visualizer
moment,158.798,0.01,0.0,1.37,0.0,,90.14,88.97,,,Visualizer
moment,158.977,0.01,0.0,1.35,0.0,,90.07,88.98,,,Visualizer
moment,159.202,0.01,0.0,1.44,0.0,,90.07,88.97,,,Visualizer
moment,159.474,0.01,0.0,1.31,0.0,,90.04,89.03,,,Visualizer
moment,159.608,0.01,0.0,1.43,0.0,,90.27,89.04,,,Visualizer
moment,159.833,0.01,0.0,1.32,0.0,,90.07,88.99,,,Visualizer
moment,160.012,0.01,0.0,1.41,0.0,,90.07,88.97,,,Visualizer
moment,160.238,0.01,0.0,1.28,0.0,,90.1,89.0,,,Visualizer
moment,160.462,0.01,0.0,1.37,0.0,,90.2,88.88,,,Visualizer
moment,160.686,0.01,0.0,1.33,0.0,,90.14,88.82,,,Visualizer
moment,160.912,0.01,0.0,1.43,0.0,,90.1,88.86,,,Visualizer
moment,161.049,0.01,0.0,1.34,0.0,,90.0,88.82,,,Visualizer
moment,161.364,0.01,0.0,1.43,0.0,,90.04,88.81,,,Visualizer
moment,161.497,0.01,0.0,1.33,0.0,,90.07,88.91,,,Visualizer
moment,161.724,0.01,0.0,1.41,0.0,,89.97,88.86,,,Visualizer
moment,161.902,0.01,0.0,1.31,0.0,,90.04,88.9,,,Visualizer
moment,162.128,0.01,0.0,1.38,0.0,,89.97,88.95,,,Visualizer
moment,162.353,0.01,0.0,1.32,0.0,,89.84,88.97,,,Visualizer
moment,162.536,0.01,0.0,1.35,0.0,,89.84,88.88,,,Visualizer
moment,162.756,0.01,0.0,1.32,0.0,,89.7,88.9,,,Visualizer
moment,162.939,0.01,0.0,1.37,0.0,,89.74,88.91,,,Visualizer
moment,163.208,0.01,0.0,1.39,0.0,,89.87,88.91,,,Visualizer
moment,163.343,0.01,0.0,1.37,0.0,,89.74,88.9,,,Visualizer
moment,163.568,0.01,0.0,1.41,0.0,,89.77,88.94,,,Visualizer
moment,163.794,0.01,0.0,1.36,0.0,,89.8,88.98,,,Visualizer
moment,163.972,0.01,0.0,1.41,0.0,,89.8,88.99,,,Visualizer
moment,164.243,0.01,0.0,1.32,0.0,,89.84,89.0,,,Visualizer
moment,164.421,0.01,0.0,1.46,0.0,,89.77,88.95,,,Visualizer
moment,164.603,0.02,0.0,1.28,0.0,,89.7,89.04,,,Visualizer
moment,164.829,0.01,0.0,1.46,0.0,,89.74,88.94,,,Visualizer
moment,165.008,0.01,0.0,1.31,0.0,,89.67,88.91,,,Visualizer
moment,165.233,0.01,0.0,1.45,0.0,,89.67,88.92,,,Visualizer
moment,165.457,0.01,0.0,1.32,0.0,,89.64,88.85,,,Visualizer
moment,165.685,0.02,0.0,1.43,0.0,,89.67,88.84,,,Visualizer
moment,165.863,0.02,0.0,1.34,0.0,,89.67,88.8,,,Visualizer
moment,166.132,0.01,0.0,1.4,0.0,,89.74,88.85,,,Visualizer
moment,166.268,0.01,0.0,1.27,0.0,,89.7,88.84,,,Visualizer
moment,166.493,0.01,0.0,1.31,0.0,,89.7,88.84,,,Visualizer
moment,166.672,0.01,0.0,1.42,0.0,,89.77,88.83,,,Visualizer
moment,166.898,0.01,0.0,1.36,0.0,,89.87,88.82,,,Visualizer
moment,167.122,0.01,0.0,1.4,0.0,,89.84,88.77,,,Visualizer
moment,167.302,0.01,0.0,1.33,0.0,,89.97,88.72,,,Visualizer
moment,167.528,0.01,0.0,1.42,0.0,,89.97,88.75,,,Visualizer
moment,167.753,0.01,0.0,1.32,0.0,,89.9,88.77,,,Visualizer
moment,167.978,0.01,0.0,1.4,0.0,,90.1,88.76,,,Visualizer
moment,168.158,0.01,0.0,1.29,0.0,,89.87,88.75,,,Visualizer
moment,168.383,0.01,0.0,1.43,0.0,,89.93,88.78,,,Visualizer
moment,168.566,0.01,0.0,1.33,0.0,,89.9,88.86,,,Visualizer
moment,168.788,0.01,0.0,1.42,0.0,,90.0,88.85,,,Visualizer
moment,168.969,0.01,0.0,1.37,0.0,,89.87,88.91,,,Visualizer
moment,169.193,0.01,0.0,1.42,0.0,,89.87,88.87,,,Visualizer
moment,169.463,0.01,0.0,1.44,0.0,,89.67,88.96,,,Visualizer
moment,169.598,0.01,0.0,1.39,0.0,,89.67,88.96,,,Visualizer
moment,169.912,0.01,0.0,1.41,0.0,,89.61,88.93,,,Visualizer
moment,170.047,0.01,0.0,1.36,0.0,,89.57,88.86,,,Visualizer
moment,170.228,0.01,0.0,1.39,0.0,,89.74,88.82,,,Visualizer
moment,170.453,0.01,0.0,1.32,0.0,,89.64,88.9,,,Visualizer
moment,170.677,0.01,0.0,1.45,0.0,,89.57,88.81,,,Visualizer
moment,170.857,0.01,0.0,1.29,0.0,,89.61,88.81,,,Visualizer
moment,171.081,0.01,0.0,1.45,0.0,,89.64,88.8,,,Visualizer
moment,171.263,0.01,0.0,1.31,0.0,,89.64,88.79,,,Visualizer
moment,171.488,0.01,0.0,1.46,0.0,,89.64,88.78,,,Visualizer
moment,171.713,0.01,0.0,1.32,0.0,,89.64,88.71,,,Visualizer
moment,171.938,0.01,0.0,1.43,0.0,,89.61,88.67,,,Visualizer
moment,172.163,0.01,0.0,1.3,0.0,,89.77,88.73,,,Visualizer
moment,172.388,0.01,0.0,1.4,0.0,,89.7,88.67,,,Visualizer
moment,172.522,0.01,0.0,1.36,0.0,,89.87,88.61,,,Visualizer
moment,172.747,0.01,0.0,1.37,0.0,,89.87,88.67,,,Visualizer
moment,172.927,0.02,0.0,1.36,0.0,,89.74,88.64,,,Visualizer
moment,173.152,0.01,0.0,1.34,0.0,,89.8,88.65,,,Visualizer
moment,173.378,0.01,0.0,1.41,0.0,,89.97,88.64,,,Visualizer
moment,173.603,0.01,0.0,1.32,0.0,,89.8,88.64,,,Visualizer
moment,173.782,0.01,0.0,1.46,0.0,,89.9,88.67,,,Visualizer
moment,174.006,0.01,0.0,1.34,0.0,,89.9,88.62,,,Visualizer
moment,174.189,0.01,0.0,1.45,0.0,,89.97,88.61,,,Visualizer
moment,174.412,0.01,0.0,1.33,0.0,,90.04,88.65,,,Visualizer
moment,174.682,0.01,0.0,1.44,0.0,,90.0,88.66,,,Visualizer
moment,174.817,0.02,0.0,1.32,0.0,,89.93,88.69,,,Visualizer
moment,175.042,0.01,0.0,1.41,0.0,,90.07,88.63,,,Visualizer
moment,175.222,0.01,0.0,1.32,0.0,,89.93,88.67,,,Visualizer
moment,175.447,0.01,0.0,1.39,0.0,,89.8,88.66,,,Visualizer
moment,175.672,0.01,0.0,1.36,0.0,,89.84,88.7,,,Visualizer
moment,175.852,0.01,0.0,1.35,0.0,,89.77,88.7,,,Visualizer
moment,176.077,0.01,0.0,1.42,0.0,,89.74,88.7,,,Visualizer
moment,176.302,0.01,0.0,1.32,0.0,,89.7,88.68,,,Visualizer
moment,176.572,0.01,0.0,1.45,0.0,,89.87,88.6,,,Visualizer
moment,176.707,0.01,0.0,1.28,0.0,,89.7,88.58,,,Visualizer
moment,176.932,0.01,0.0,1.44,0.0,,89.74,88.62,,,Visualizer
moment,177.113,0.01,0.0,1.31,0.0,,89.74,88.58,,,Visualizer
moment,177.335,0.01,0.0,1.45,0.0,,89.87,88.52,,,Visualizer
moment,177.562,0.01,0.0,1.31,0.0,,89.84,88.5,,,Visualizer
moment,177.741,0.01,0.0,1.42,0.0,,89.93,88.53,,,Visualizer
moment,177.923,0.01,0.0,1.37,0.0,,89.84,88.5,,,Visualizer
moment,178.147,0.01,0.0,1.39,0.0,,89.93,88.54,,,Visualizer
moment,178.417,0.01,0.0,1.38,0.0,,89.9,88.48,,,Visualizer
moment,178.552,0.01,0.0,1.31,0.0,,89.87,88.46,,,Visualizer
moment,178.777,0.01,0.0,1.39,0.0,,90.0,88.46,,,Visualizer
moment,179.002,0.01,0.0,1.29,0.0,,90.0,88.53,,,Visualizer
moment,179.182,0.01,0.0,1.38,0.0,,89.93,88.44,,,Visualizer
moment,179.405,0.01,0.0,1.36,0.0,,90.0,88.45,,,Visualizer
moment,179.677,0.01,0.0,1.35,0.0,,90.2,88.55,,,Visualizer
moment,179.812,0.01,0.0,1.43,0.0,,90.1,88.6,,,Visualizer
moment,180.038,0.01,0.0,1.35,0.0,,90.1,88.58,,,Visualizer
moment,180.352,0.01,0.0,1.43,0.0,,90.27,88.59,,,Visualizer
moment,180.442,0.01,0.0,1.34,0.0,,90.23,88.55,,,Visualizer
moment,180.667,0.01,0.0,1.39,0.0,,90.27,88.59,,,Visualizer
moment,180.893,0.01,0.0,1.3,0.0,,90.2,88.6,,,Visualizer
moment,181.072,0.01,0.0,1.4,0.0,,90.14,88.58,,,Visualizer
moment,181.296,0.01,0.0,1.38,0.0,,90.07,88.62,,,Visualizer
moment,181.477,0.01,0.0,1.39,0.0,,90.07,88.61,,,Visualizer
moment,181.701,0.01,0.0,1.41,0.0,,90.14,88.61,,,Visualizer
moment,181.883,0.01,0.0,1.41,0.0,,90.07,88.73,,,Visualizer
moment,182.108,0.01,0.0,1.42,0.0,,90.07,88.75,,,Visualizer
moment,182.332,0.01,0.0,1.37,0.0,,89.93,88.7,,,Visualizer
moment,182.557,0.01,0.0,1.41,0.0,,89.87,88.77,,,Visualizer
moment,182.739,0.02,0.0,1.33,0.0,,89.93,88.68,,,Visualizer
moment,182.961,0.01,0.0,1.45,0.0,,89.93,88.61,,,Visualizer
moment,183.233,0.01,0.0,1.3,0.0,,89.77,88.65,,,Visualizer
moment,183.367,0.01,0.0,1.46,0.0,,89.87,88.64,,,Visualizer
moment,183.547,0.01,0.0,1.29,0.0,,89.87,88.65,,,Visualizer
moment,183.772,0.01,0.0,1.45,0.0,,89.9,88.63,,,Visualizer
moment,183.996,0.01,0.0,1.32,0.0,,89.84,88.56,,,Visualizer
moment,184.223,0.01,0.0,1.43,0.0,,89.9,88.59,,,Visualizer
moment,184.401,0.01,0.0,1.35,0.0,,89.87,88.65,,,Visualizer
moment,184.627,0.01,0.0,1.4,0.0,,89.9,88.63,,,Visualizer
moment,184.808,0.01,0.0,1.39,0.0,,89.93,88.58,,,Visualizer
moment,185.123,0.01,0.0,1.36,0.0,,89.97,88.59,,,Visualizer
moment,185.213,0.01,0.0,1.46,0.0,,90.04,88.65,,,Visualizer
moment,185.484,0.01,0.0,1.39,0.0,,90.04,88.63,,,Visualizer
moment,185.662,0.01,0.0,1.38,0.0,,90.0,88.56,,,Visualizer
moment,185.843,0.01,0.0,1.41,0.0,,90.04,88.57,,,Visualizer
moment,186.067,0.01,0.0,1.29,0.0,,90.1,88.66,,,Visualizer
moment,186.292,0.01,0.0,1.35,0.0,,90.17,88.65,,,Visualizer
moment,186.472,0.01,0.0,1.24,0.0,,90.1,88.58,,,Visualizer
moment,186.698,0.01,0.0,1.43,0.0,,90.07,88.54,,,Visualizer
moment,186.966,0.02,0.0,1.29,0.0,,90.0,88.45,,,Visualizer
moment,187.102,0.01,0.0,1.34,0.0,,89.97,88.5,,,Visualizer
moment,187.327,0.01,0.0,1.37,0.0,,90.0,88.47,,,Visualizer
moment,187.507,0.02,0.0,1.24,0.0,,89.8,88.53,,,Visualizer
moment,187.776,0.01,0.0,1.38,0.0,,89.84,88.53,,,Visualizer
moment,187.957,0.01,0.0,1.32,0.0,,89.67,88.51,,,Visualizer
moment,188.137,0.01,0.0,1.27,0.0,,89.7,88.56,,,Visualizer
moment,188.363,0.01,0.0,1.36,0.0,,89.57,88.53,,,Visualizer
moment,188.587,0.01,0.0,1.3,0.0,,89.41,88.49,,,Visualizer
moment,188.767,0.01,0.0,1.25,0.0,,89.44,88.48,,,Visualizer
moment,188.996,0.01,0.0,1.42,0.0,,89.44,88.47,,,Visualizer
moment,189.173,0.01,0.0,1.29,0.0,,89.27,88.48,,,Visualizer
moment,189.397,0.01,0.0,1.31,0.0,,89.24,88.39,,,Visualizer
moment,189.619,0.01,0.0,1.33,0.0,,89.21,88.34,,,Visualizer
moment,189.892,0.01,0.0,1.23,0.0,,89.07,88.29,,,Visualizer
moment,190.027,0.01,0.0,1.37,0.0,,88.94,88.31,,,Visualizer
moment,190.251,0.01,0.0,1.26,0.0,,88.75,88.32,,,Visualizer
moment,190.432,0.01,0.0,1.36,0.0,,88.58,88.29,,,Visualizer
moment,190.657,0.01,0.0,1.28,0.0,,88.41,88.2,,,Visualizer
moment,190.882,0.01,0.0,1.35,0.0,,88.09,88.15,,,Visualizer
moment,191.061,0.01,0.0,1.3,0.0,,88.02,88.23,,,Visualizer
moment,191.287,0.01,0.0,1.3,0.0,,87.95,88.15,,,Visualizer
moment,191.468,0.01,0.0,1.29,0.0,,87.92,88.11,,,Visualizer
moment,191.737,0.01,0.0,1.29,0.0,,87.76,88.08,,,Visualizer
moment,191.916,0.01,0.0,1.36,0.0,,87.62,87.99,,,Visualizer
moment,192.096,0.01,0.0,1.26,0.0,,87.62,87.97,,,Visualizer
moment,192.322,0.01,0.0,1.4,0.0,,87.72,87.88,,,Visualizer
moment,192.547,0.01,0.0,1.26,0.0,,87.56,87.83,,,Visualizer
moment,192.727,0.01,0.0,1.38,0.0,,87.62,87.83,,,Visualizer
moment,192.998,0.01,0.0,1.29,0.0,,87.69,87.87,,,Visualizer
moment,193.132,0.01,0.0,1.36,0.0,,87.62,87.76,,,Visualizer
moment,193.359,0.01,0.0,1.29,0.0,,87.56,87.76,,,Visualizer
moment,193.672,0.01,0.0,1.32,0.0,,87.59,87.77,,,Visualizer
moment,193.762,0.01,0.0,1.28,0.0,,87.59,87.65,,,Visualizer
moment,193.985,0.01,0.0,1.34,0.0,,87.62,87.68,,,Visualizer
moment,194.212,0.01,0.0,1.27,0.0,,87.56,87.64,,,Visualizer
moment,194.391,0.01,0.0,1.39,0.0,,87.53,87.56,,,Visualizer
moment,194.661,0.01,0.0,1.25,0.0,,87.5,87.57,,,Visualizer
moment,194.796,0.01,0.0,1.38,0.0,,87.36,87.59,,,Visualizer
moment,195.022,0.01,0.0,1.27,0.0,,87.33,87.54,,,Visualizer
moment,195.247,0.01,0.0,1.37,0.0,,87.39,87.55,,,Visualizer
moment,195.427,0.01,0.0,1.26,0.0,,87.39,87.46,,,Visualizer
moment,195.651,0.01,0.0,1.39,0.0,,87.33,87.4,,,Visualizer
moment,195.877,0.01,0.0,1.3,0.0,,87.3,87.47,,,Visualizer
moment,196.055,0.01,0.0,1.33,0.0,,87.33,87.44,,,Visualizer
moment,196.281,0.01,0.0,1.28,0.0,,87.43,87.4,,,Visualizer
moment,196.461,0.01,0.0,1.37,0.0,,87.36,87.38,,,Visualizer
moment,196.687,0.01,0.0,1.27,0.0,,87.39,87.36,,,Visualizer
moment,196.912,0.01,0.0,1.38,0.0,,87.3,87.34,,,Visualizer
moment,197.096,0.01,0.0,1.26,0.0,,87.33,87.35,,,Visualizer
moment,197.316,0.01,0.0,1.38,0.0,,87.27,87.36,,,Visualizer
moment,197.54,0.01,0.0,1.26,0.0,,87.17,87.31,,,Visualizer
moment,197.768,0.01,0.0,1.37,0.0,,87.2,87.27,,,Visualizer
moment,197.992,0.01,0.0,1.29,0.0,,87.2,87.32,,,Visualizer
moment,198.125,0.01,0.0,1.36,0.0,,87.23,87.25,,,Visualizer
moment,198.398,0.01,0.0,1.31,0.0,,87.17,87.28,,,Visualizer
moment,198.576,0.01,0.0,1.34,0.0,,87.13,87.25,,,Visualizer
moment,198.802,0.01,0.0,1.32,0.0,,87.23,87.23,,,Visualizer
moment,198.982,0.01,0.0,1.33,0.0,,87.2,87.26,,,Visualizer
moment,199.206,0.01,0.0,1.35,0.0,,87.27,87.21,,,Visualizer
moment,199.387,0.01,0.0,1.31,0.0,,87.17,87.18,,,Visualizer
moment,199.657,0.01,0.0,1.37,0.0,,87.27,87.18,,,Visualizer
moment,199.881,0.01,0.0,1.29,0.0,,87.2,87.21,,,Visualizer
moment,200.015,0.01,0.0,1.36,0.0,,87.3,87.12,,,Visualizer
moment,200.331,0.01,0.0,1.28,0.0,,87.36,87.06,,,Visualizer
moment,200.428,0.01,0.0,1.32,0.0,,87.46,87.12,,,Visualizer
moment,200.647,0.01,0.0,1.23,0.0,,87.46,87.16,,,Visualizer
moment,200.872,0.01,0.0,1.32,0.0,,87.53,87.11,,,Visualizer
moment,201.059,0.01,0.0,1.23,0.0,,87.62,87.05,,,Visualizer
moment,201.366,0.01,0.0,1.32,0.0,,87.72,87.09,,,Visualizer
moment,201.5,0.01,0.0,1.22,0.0,,87.76,87.09,,,Visualizer
moment,201.681,0.01,0.0,1.38,0.0,,87.72,87.09,,,Visualizer
moment,201.906,0.01,0.0,1.22,0.0,,87.92,87.1,,,Visualizer
moment,202.086,0.01,0.0,1.36,0.0,,87.89,87.06,,,Visualizer
moment,202.31,0.01,0.0,1.22,0.0,,88.02,87.13,,,Visualizer
moment,202.537,0.01,0.0,1.3,0.0,,87.92,87.19,,,Visualizer
moment,202.717,0.01,0.0,1.32,0.0,,87.92,87.13,,,Visualizer
moment,202.941,0.01,0.0,1.29,0.0,,87.95,87.09,,,Visualizer
moment,203.168,0.01,0.0,1.38,0.0,,88.02,87.08,,,Visualizer
moment,203.347,0.01,0.0,1.28,0.0,,88.02,87.12,,,Visualizer
moment,203.572,0.01,0.0,1.39,0.0,,87.99,87.11,,,Visualizer
moment,203.752,0.01,0.0,1.28,0.0,,87.99,87.2,,,Visualizer
moment,203.976,0.01,0.0,1.39,0.0,,88.02,87.19,,,Visualizer
moment,204.202,0.01,0.0,1.31,0.0,,87.95,87.15,,,Visualizer
moment,204.427,0.01,0.0,1.37,0.0,,87.99,87.27,,,Visualizer
moment,204.651,0.01,0.0,1.29,0.0,,87.86,87.25,,,Visualizer
moment,204.831,0.01,0.0,1.36,0.0,,87.76,87.19,,,Visualizer
moment,205.011,0.01,0.0,1.33,0.0,,87.92,87.16,,,Visualizer
moment,205.236,0.01,0.0,1.34,0.0,,87.82,87.17,,,Visualizer
moment,205.461,0.01,0.0,1.35,0.0,,87.69,87.29,,,Visualizer
moment,205.641,0.01,0.0,1.32,0.0,,87.82,87.21,,,Visualizer
moment,205.867,0.01,0.0,1.37,0.0,,87.69,87.1,,,Visualizer
moment,206.091,0.01,0.0,1.3,0.0,,87.66,87.12,,,Visualizer
moment,206.272,0.01,0.0,1.4,0.0,,87.66,87.05,,,Visualizer
moment,206.541,0.01,0.0,1.26,0.0,,87.69,86.98,,,Visualizer
moment,206.675,0.01,0.0,1.38,0.0,,87.69,87.02,,,Visualizer
moment,206.991,0.01,0.0,1.34,0.0,,87.59,87.02,,,Visualizer
moment,207.126,0.01,0.0,1.3,0.0,,87.72,87.01,,,Visualizer
moment,207.306,0.01,0.0,1.37,0.0,,87.69,87.02,,,Visualizer
moment,207.532,0.01,0.0,1.26,0.0,,87.72,86.99,,,Visualizer
moment,207.714,0.01,0.0,1.37,0.0,,87.66,86.94,,,Visualizer
moment,207.937,0.01,0.0,1.21,0.0,,87.53,86.95,,,Visualizer
moment,208.161,0.01,0.0,1.3,0.0,,87.39,86.95,,,Visualizer
moment,208.343,0.01,0.0,1.24,0.0,,87.36,86.94,,,Visualizer
moment,208.564,0.01,0.0,1.29,0.0,,87.39,86.99,,,Visualizer
moment,208.881,0.01,0.0,1.33,0.0,,87.33,87.01,,,Visualizer
moment,208.974,0.01,0.0,1.28,0.0,,87.43,86.98,,,Visualizer
moment,209.196,0.01,0.0,1.35,0.0,,87.43,86.99,,,Visualizer
moment,209.377,0.01,0.0,1.26,0.0,,87.46,86.92,,,Visualizer
moment,209.647,0.01,0.0,1.35,0.0,,87.59,86.93,,,Visualizer
moment,209.872,0.01,0.0,1.3,0.0,,87.59,86.88,,,Visualizer
moment,210.006,0.01,0.0,1.34,0.0,,87.56,86.89,,,Visualizer
moment,210.232,0.01,0.0,1.31,0.0,,87.69,86.9,,,Visualizer
moment,210.455,0.01,0.0,1.33,0.0,,87.76,86.81,,,Visualizer
moment,210.634,0.01,0.0,1.35,0.0,,87.76,86.9,,,Visualizer
moment,210.862,0.01,0.0,1.3,0.0,,87.82,86.81,,,Visualizer
moment,211.087,0.01,0.0,1.33,0.0,,87.89,86.75,,,Visualizer
moment,211.312,0.01,0.0,1.24,0.0,,88.02,86.8,,,Visualizer
moment,211.491,0.01,0.0,1.35,0.0,,88.09,86.73,,,Visualizer
moment,211.671,0.01,0.0,1.32,0.0,,88.15,86.74,,,Visualizer
moment,211.9,0.01,0.0,1.35,0.0,,88.18,86.8,,,Visualizer
moment,212.129,0.01,0.0,1.32,0.0,,88.09,86.84,,,Visualizer
moment,212.303,0.01,0.0,1.33,0.0,,88.12,86.79,,,Visualizer
moment,212.526,0.01,0.0,1.35,0.0,,88.28,86.77,,,Visualizer
moment,212.75,0.01,0.0,1.3,0.0,,88.15,86.8,,,Visualizer
moment,212.931,0.01,0.0,1.33,0.0,,88.12,86.9,,,Visualizer
moment,213.156,0.01,0.0,1.28,0.0,,88.12,86.85,,,Visualizer
moment,213.336,0.01,0.0,1.35,0.0,,88.18,86.86,,,Visualizer
moment,213.561,0.01,0.0,1.32,0.0,,88.18,86.87,,,Visualizer
moment,213.786,0.01,0.0,1.34,0.0,,88.09,86.87,,,Visualizer
moment,213.965,0.01,0.0,1.34,0.0,,88.09,86.88,,,Visualizer
moment,214.192,0.01,0.0,1.32,0.0,,88.09,86.91,,,Visualizer
moment,214.415,0.01,0.0,1.38,0.0,,87.95,86.92,,,Visualizer
moment,214.641,0.01,0.0,1.27,0.0,,87.92,86.9,,,Visualizer
