information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.142,0.11,78.4,3.02,2.71,,85.14,85.01,,,Visualizer
moment,143.367,0.1,79.0,3.03,2.8,,85.07,84.99,,,Visualizer
moment,143.566,0.09,79.5,3.05,2.7,,85.04,84.97,,,Visualizer
moment,143.771,0.09,80.1,3.06,2.7,,85.01,84.97,,,Visualizer
moment,143.997,0.09,80.8,3.03,2.89,,84.91,84.88,,,Visualizer
moment,144.176,0.09,80.8,3.03,2.89,,85.01,84.87,,,Visualizer
moment,144.403,0.09,81.8,3.04,2.61,,85.01,84.85,,,Visualizer
moment,144.581,0.12,82.1,2.99,2.71,,85.01,84.87,,,Visualizer
moment,144.808,0.15,82.7,2.94,2.71,,85.01,84.89,,,Visualizer
moment,145.031,0.15,83.5,3.0,2.52,,85.01,84.8,,,Visualizer
moment,145.26,0.12,83.8,3.02,2.61,,85.07,84.75,,,Visualizer
moment,145.438,0.12,84.7,2.98,2.71,,85.27,84.76,,,Visualizer
moment,145.707,0.13,85.0,3.03,2.71,,85.3,84.81,,,Visualizer
moment,145.857,0.17,85.8,2.94,2.61,,85.27,84.8,,,Visualizer
moment,146.066,0.2,86.1,2.99,2.61,,85.27,84.72,,,Visualizer
moment,146.246,0.2,86.7,2.98,2.71,,85.27,84.77,,,Visualizer
moment,146.472,0.16,87.0,2.95,2.71,,85.24,84.69,,,Visualizer
moment,146.697,0.18,87.8,2.97,2.61,,85.3,84.73,,,Visualizer
