information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.767,0.01,237.14,0.98,1.44,,89.62,88.88,,,Visualizer
moment,170.992,0.01,237.08,1.04,1.44,,89.72,88.88,,,Visualizer
moment,171.255,0.01,237.42,0.99,1.36,,89.52,88.85,,,Visualizer
moment,171.517,0.01,237.66,0.97,1.28,,89.46,88.81,,,Visualizer
moment,171.742,0.01,237.68,1.05,1.27,,89.36,88.88,,,Visualizer
moment,172.005,0.01,238.25,0.98,1.31,,89.39,88.92,,,Visualizer
moment,172.267,0.01,238.32,0.99,1.11,,89.26,88.86,,,Visualizer
moment,172.492,0.01,238.41,1.04,1.16,,89.26,88.86,,,Visualizer
moment,172.755,0.01,238.73,0.99,1.18,,89.06,88.94,,,Visualizer
moment,173.017,0.01,238.81,1.02,1.05,,88.93,88.85,,,Visualizer
moment,173.242,0.01,239.1,0.99,1.06,,88.67,88.9,,,Visualizer
moment,173.504,0.01,239.51,0.99,1.04,,88.44,88.91,,,Visualizer
moment,173.767,0.01,239.4,1.03,0.98,,88.18,88.83,,,Visualizer
moment,173.992,0.01,239.73,0.95,0.78,,87.88,88.84,,,Visualizer
moment,174.255,0.01,239.9,1.01,0.88,,87.43,88.81,,,Visualizer
moment,174.517,0.01,240.16,1.04,0.89,,86.84,88.76,,,Visualizer
moment,174.742,0.01,240.37,1.03,0.9,,86.45,88.68,,,Visualizer
moment,175.005,0.01,241.02,1.02,0.98,,85.83,88.72,,,Visualizer
moment,175.267,0.01,241.05,1.05,0.99,,85.44,88.67,,,Visualizer
moment,175.492,0.01,241.24,1.05,0.95,,85.05,88.6,,,Visualizer
moment,175.754,0.01,241.73,0.98,1.01,,84.7,88.58,,,Visualizer
moment,176.017,0.01,241.79,0.98,0.94,,84.48,88.51,,,Visualizer
moment,176.242,0.01,242.07,1.01,0.98,,84.31,88.43,,,Visualizer
moment,176.504,0.01,242.47,0.95,1.04,,84.41,88.38,,,Visualizer
moment,176.767,0.01,242.8,1.0,1.07,,84.31,88.3,,,Visualizer
moment,176.992,0.01,242.88,1.03,1.02,,84.48,88.24,,,Visualizer
moment,177.254,0.01,243.06,0.96,1.06,,84.67,88.14,,,Visualizer
moment,177.554,0.01,243.68,1.01,1.14,,84.64,88.06,,,Visualizer
moment,177.742,0.01,243.71,1.04,1.05,,84.89,87.99,,,Visualizer
moment,178.005,0.01,243.88,0.97,1.07,,85.09,87.94,,,Visualizer
moment,178.267,0.01,244.52,1.02,1.2,,85.31,87.9,,,Visualizer
moment,178.492,0.01,244.8,1.03,1.18,,85.51,87.8,,,Visualizer
moment,178.754,0.01,245.16,0.99,1.2,,85.77,87.72,,,Visualizer
moment,179.017,0.01,245.77,1.03,1.32,,85.99,87.63,,,Visualizer
moment,179.242,0.01,245.82,0.96,1.14,,86.35,87.62,,,Visualizer
moment,179.505,0.01,245.82,1.03,1.19,,86.58,87.54,,,Visualizer
moment,179.767,0.01,246.38,0.95,1.16,,86.77,87.51,,,Visualizer
moment,179.992,0.01,246.46,0.97,1.18,,86.93,87.47,,,Visualizer
moment,180.254,0.01,246.74,0.91,1.24,,87.36,87.42,,,Visualizer
moment,180.517,0.01,247.43,1.03,1.31,,87.82,87.46,,,Visualizer
moment,180.742,0.01,247.29,0.96,1.21,,88.04,87.49,,,Visualizer
moment,181.004,0.01,247.86,1.02,1.27,,88.21,87.44,,,Visualizer
moment,181.267,0.01,248.06,0.94,1.3,,88.54,87.38,,,Visualizer
moment,181.492,0.01,248.21,1.03,1.29,,88.67,87.39,,,Visualizer
moment,181.754,0.01,248.68,0.95,1.25,,88.8,87.38,,,Visualizer
moment,182.017,0.01,248.91,1.06,1.26,,88.77,87.34,,,Visualizer
moment,182.242,0.01,249.1,0.98,1.15,,88.89,87.35,,,Visualizer
moment,182.504,0.01,249.08,1.01,1.14,,89.03,87.31,,,Visualizer
moment,182.767,0.01,249.69,0.93,1.13,,89.0,87.37,,,Visualizer
moment,182.992,0.01,250.12,1.04,1.2,,89.19,87.41,,,Visualizer
moment,183.254,0.01,250.27,0.97,1.08,,89.16,87.42,,,Visualizer
moment,183.517,0.01,250.46,1.05,1.16,,89.19,87.44,,,Visualizer
moment,183.742,0.01,250.71,0.97,1.22,,89.0,87.53,,,Visualizer
moment,184.004,0.01,251.16,1.04,1.17,,88.96,87.47,,,Visualizer
moment,184.266,0.01,251.2,0.95,1.19,,88.96,87.47,,,Visualizer
moment,184.492,0.01,252.05,0.97,1.3,,88.96,87.54,,,Visualizer
moment,184.754,0.01,252.21,1.02,1.24,,88.67,87.62,,,Visualizer
moment,185.017,0.01,252.74,0.96,1.33,,88.57,87.58,,,Visualizer
moment,185.319,0.01,252.98,1.05,1.28,,88.4,87.64,,,Visualizer
moment,185.505,0.01,253.16,0.97,1.25,,88.24,87.74,,,Visualizer
moment,185.767,0.01,253.41,1.05,1.18,,88.04,87.72,,,Visualizer
moment,185.991,0.01,253.96,1.0,1.32,,87.82,87.78,,,Visualizer
moment,186.254,0.01,254.08,1.02,1.31,,87.75,87.79,,,Visualizer
moment,186.516,0.01,254.42,1.05,1.34,,87.55,87.76,,,Visualizer
moment,186.741,0.01,254.82,0.98,1.34,,87.39,87.81,,,Visualizer
moment,187.004,0.01,254.74,1.04,1.26,,87.43,87.75,,,Visualizer
moment,187.267,0.01,255.2,1.02,1.23,,87.39,87.82,,,Visualizer
moment,187.491,0.01,255.22,1.0,1.24,,87.1,87.74,,,Visualizer
moment,187.754,0.01,255.98,1.05,1.38,,87.1,87.84,,,Visualizer
moment,188.017,0.01,256.14,1.02,1.3,,87.03,87.79,,,Visualizer
moment,188.241,0.01,256.83,1.01,1.41,,86.97,87.74,,,Visualizer
moment,188.504,0.01,257.25,1.04,1.46,,86.84,87.7,,,Visualizer
moment,188.767,0.01,257.49,0.99,1.32,,86.74,87.66,,,Visualizer
moment,188.994,0.01,258.01,0.96,1.45,,86.64,87.61,,,Visualizer
moment,189.254,0.01,258.34,1.02,1.42,,86.64,87.6,,,Visualizer
moment,189.516,0.01,258.73,1.0,1.44,,86.61,87.57,,,Visualizer
moment,189.742,0.01,259.07,0.95,1.43,,86.71,87.52,,,Visualizer
moment,190.004,0.01,259.15,1.03,1.4,,86.74,87.5,,,Visualizer
moment,190.266,0.01,259.62,0.97,1.39,,86.77,87.43,,,Visualizer
moment,190.491,0.01,260.26,0.97,1.55,,86.84,87.44,,,Visualizer
moment,190.754,0.01,260.49,1.02,1.42,,86.97,87.41,,,Visualizer
moment,191.017,0.01,261.5,1.04,1.69,,87.0,87.33,,,Visualizer
moment,191.241,0.01,261.95,0.98,1.79,,86.93,87.35,,,Visualizer
moment,191.504,0.01,262.28,0.98,1.77,,86.87,87.35,,,Visualizer
moment,191.766,0.01,262.17,1.02,1.61,,86.84,87.3,,,Visualizer
moment,191.991,0.01,262.56,0.99,1.64,,86.84,87.29,,,Visualizer
moment,192.254,0.01,263.23,1.02,1.67,,87.0,87.29,,,Visualizer
moment,192.516,0.01,263.41,1.04,1.62,,87.13,87.24,,,Visualizer
moment,192.741,0.01,264.17,0.98,1.69,,87.13,87.25,,,Visualizer
moment,193.079,0.01,264.47,1.02,1.62,,87.29,87.23,,,Visualizer
moment,193.266,0.01,264.95,1.01,1.66,,87.29,87.24,,,Visualizer
moment,193.495,0.01,265.08,0.98,1.62,,87.46,87.28,,,Visualizer
moment,193.754,0.01,265.61,1.01,1.67,,87.43,87.3,,,Visualizer
moment,194.016,0.01,265.79,1.03,1.69,,87.65,87.19,,,Visualizer
moment,194.241,0.01,266.52,1.0,1.78,,87.59,87.21,,,Visualizer
moment,194.504,0.01,266.67,1.03,1.76,,87.75,87.2,,,Visualizer
moment,194.766,0.01,267.2,1.05,1.74,,87.72,87.3,,,Visualizer
moment,194.991,0.01,267.54,0.97,1.76,,87.91,87.25,,,Visualizer
moment,195.254,0.01,267.92,1.01,1.54,,87.91,87.3,,,Visualizer
moment,195.516,0.01,268.27,1.03,1.59,,87.98,87.32,,,Visualizer
moment,195.741,0.01,268.73,0.96,1.65,,88.04,87.26,,,Visualizer
moment,196.004,0.01,268.78,1.02,1.56,,88.01,87.25,,,Visualizer
moment,196.266,0.01,268.99,1.02,1.58,,88.01,87.32,,,Visualizer
moment,196.491,0.01,269.35,0.95,1.53,,88.14,87.33,,,Visualizer
moment,196.753,0.01,270.21,0.99,1.56,,88.24,87.35,,,Visualizer
moment,197.016,0.01,270.49,1.0,1.54,,88.21,87.35,,,Visualizer
moment,197.241,0.01,271.24,0.97,1.69,,88.24,87.34,,,Visualizer
moment,197.504,0.01,271.32,1.01,1.59,,88.24,87.4,,,Visualizer
moment,197.766,0.01,271.79,1.01,1.63,,88.27,87.37,,,Visualizer
moment,197.991,0.01,272.27,0.99,1.62,,88.3,87.33,,,Visualizer
moment,198.254,0.01,272.38,1.03,1.51,,88.37,87.4,,,Visualizer
moment,198.516,0.01,273.01,0.97,1.58,,88.57,87.4,,,Visualizer
moment,198.741,0.01,273.87,1.01,1.76,,88.6,87.43,,,Visualizer
moment,199.004,0.01,273.75,1.02,1.64,,88.67,87.51,,,Visualizer
moment,199.266,0.01,274.17,0.97,1.62,,88.73,87.47,,,Visualizer
moment,199.491,0.01,274.16,1.01,1.56,,88.7,87.5,,,Visualizer
moment,199.754,0.01,274.69,0.94,1.52,,88.86,87.45,,,Visualizer
moment,200.016,0.01,275.2,1.0,1.62,,89.0,87.44,,,Visualizer
moment,200.241,0.01,275.6,1.01,1.71,,88.93,87.47,,,Visualizer
moment,200.503,0.01,276.17,0.97,1.77,,89.06,87.49,,,Visualizer
moment,200.841,0.01,276.77,1.02,1.72,,88.83,87.54,,,Visualizer
moment,200.991,0.01,276.83,1.01,1.64,,88.89,87.56,,,Visualizer
moment,201.253,0.01,277.4,0.99,1.69,,88.77,87.55,,,Visualizer
moment,201.516,0.01,277.49,1.01,1.57,,88.73,87.66,,,Visualizer
moment,201.741,0.01,277.7,0.96,1.55,,88.67,87.65,,,Visualizer
moment,202.003,0.01,277.97,1.0,1.55,,88.77,87.63,,,Visualizer
moment,202.266,0.01,278.26,0.93,1.47,,88.83,87.66,,,Visualizer
moment,202.491,0.01,279.23,0.99,1.69,,88.89,87.62,,,Visualizer
moment,202.753,0.01,279.43,1.02,1.61,,88.93,87.64,,,Visualizer
moment,203.016,0.01,279.62,0.94,1.47,,88.86,87.67,,,Visualizer
moment,203.241,0.01,279.95,1.04,1.5,,88.93,87.67,,,Visualizer
moment,203.504,0.01,280.29,0.97,1.53,,88.86,87.69,,,Visualizer
moment,203.766,0.01,280.77,0.99,1.52,,89.03,87.71,,,Visualizer
moment,203.991,0.01,281.18,1.03,1.59,,88.89,87.67,,,Visualizer
moment,204.253,0.01,281.78,0.99,1.61,,89.0,87.69,,,Visualizer
moment,204.516,0.01,282.08,1.04,1.51,,89.09,87.72,,,Visualizer
moment,204.741,0.01,282.24,1.02,1.52,,88.96,87.75,,,Visualizer
moment,205.004,0.01,282.4,1.02,1.41,,88.89,87.71,,,Visualizer
moment,205.266,0.01,283.44,1.02,1.61,,88.86,87.64,,,Visualizer
moment,205.491,0.01,283.37,0.99,1.5,,88.83,87.75,,,Visualizer
moment,205.753,0.01,284.02,1.03,1.63,,88.8,87.79,,,Visualizer
moment,206.016,0.01,284.12,0.99,1.51,,88.63,87.69,,,Visualizer
moment,206.241,0.01,284.35,1.01,1.56,,88.54,87.71,,,Visualizer
moment,206.503,0.01,284.68,1.03,1.57,,88.54,87.73,,,Visualizer
moment,206.766,0.01,285.3,0.97,1.52,,88.44,87.77,,,Visualizer
moment,206.991,0.01,285.59,0.98,1.49,,88.44,87.77,,,Visualizer
moment,207.253,0.01,286.1,1.0,1.59,,88.3,87.8,,,Visualizer
moment,207.516,0.01,286.36,0.96,1.57,,88.37,87.71,,,Visualizer
moment,207.741,0.01,286.63,1.01,1.51,,88.24,87.68,,,Visualizer
moment,208.003,0.01,286.71,0.93,1.49,,88.24,87.71,,,Visualizer
moment,208.265,0.01,287.26,0.99,1.41,,88.04,87.67,,,Visualizer
moment,208.491,0.01,287.48,1.04,1.43,,88.18,87.68,,,Visualizer
moment,208.753,0.01,288.26,0.95,1.51,,88.24,87.63,,,Visualizer
moment,209.016,0.01,288.6,1.01,1.56,,88.27,87.66,,,Visualizer
moment,209.241,0.01,289.23,1.0,1.52,,88.27,87.67,,,Visualizer
moment,209.503,0.01,289.55,0.97,1.55,,88.18,87.69,,,Visualizer
moment,209.766,0.01,289.63,1.01,1.49,,88.21,87.6,,,Visualizer
moment,209.991,0.01,290.02,0.93,1.47,,88.01,87.68,,,Visualizer
moment,210.253,0.01,290.5,0.95,1.57,,88.08,87.65,,,Visualizer
moment,210.516,0.01,290.76,1.0,1.56,,88.08,87.59,,,Visualizer
moment,210.74,0.01,290.92,0.93,1.44,,88.11,87.51,,,Visualizer
moment,211.003,0.01,291.92,1.0,1.58,,88.14,87.55,,,Visualizer
moment,211.265,0.01,291.96,1.02,1.59,,88.21,87.54,,,Visualizer
moment,211.491,0.01,292.31,0.97,1.51,,88.34,87.52,,,Visualizer
moment,211.753,0.01,292.82,1.04,1.61,,88.37,87.51,,,Visualizer
moment,212.016,0.01,293.19,0.96,1.64,,88.4,87.48,,,Visualizer
moment,212.24,0.01,293.83,1.04,1.64,,88.4,87.46,,,Visualizer
moment,212.503,0.01,293.8,1.03,1.61,,88.34,87.45,,,Visualizer
moment,212.765,0.01,294.15,0.98,1.6,,88.44,87.45,,,Visualizer
moment,212.99,0.01,294.47,1.05,1.53,,88.34,87.43,,,Visualizer
moment,213.253,0.01,295.09,0.98,1.52,,88.44,87.44,,,Visualizer
moment,213.516,0.01,295.59,1.01,1.52,,88.27,87.43,,,Visualizer
moment,213.778,0.01,295.51,1.05,1.49,,88.34,87.41,,,Visualizer
moment,214.003,0.01,296.06,0.96,1.57,,88.27,87.43,,,Visualizer
moment,214.265,0.01,296.45,1.05,1.6,,88.24,87.43,,,Visualizer
moment,214.49,0.01,296.76,0.99,1.56,,88.21,87.42,,,Visualizer
moment,214.753,0.01,297.34,1.01,1.61,,88.24,87.48,,,Visualizer
moment,215.016,0.01,297.84,1.03,1.65,,88.04,87.46,,,Visualizer
moment,215.24,0.01,297.95,0.96,1.52,,88.01,87.46,,,Visualizer
moment,215.503,0.01,298.49,1.03,1.58,,88.14,87.49,,,Visualizer
moment,215.765,0.01,298.79,1.0,1.6,,88.01,87.49,,,Visualizer
moment,215.99,0.01,299.06,0.98,1.51,,87.98,87.4,,,Visualizer
moment,216.253,0.01,300.0,1.03,1.65,,88.04,87.45,,,Visualizer
moment,216.515,0.01,300.03,0.97,1.58,,88.14,87.43,,,Visualizer
moment,216.74,0.01,300.35,1.02,1.58,,88.04,87.44,,,Visualizer
moment,217.003,0.01,301.03,1.02,1.65,,88.18,87.45,,,Visualizer
moment,217.265,0.01,301.14,0.96,1.57,,88.04,87.43,,,Visualizer
moment,217.49,0.01,301.7,1.02,1.59,,88.11,87.4,,,Visualizer
moment,217.753,0.01,301.8,1.03,1.58,,87.98,87.38,,,Visualizer
moment,218.015,0.01,302.44,0.99,1.6,,88.18,87.35,,,Visualizer
moment,218.241,0.01,302.89,1.03,1.67,,88.14,87.35,,,Visualizer
moment,218.502,0.01,303.05,0.97,1.58,,88.14,87.45,,,Visualizer
moment,218.765,0.01,303.42,1.02,1.61,,88.14,87.4,,,Visualizer
moment,218.99,0.01,303.67,1.0,1.52,,88.14,87.33,,,Visualizer
moment,219.253,0.01,304.27,0.98,1.59,,88.24,87.33,,,Visualizer
moment,219.516,0.01,304.73,1.02,1.67,,88.44,87.32,,,Visualizer
moment,219.74,0.01,304.95,0.95,1.58,,88.4,87.29,,,Visualizer
moment,220.003,0.01,305.59,1.0,1.67,,88.27,87.3,,,Visualizer
moment,220.265,0.01,305.84,1.0,1.58,,88.27,87.36,,,Visualizer
moment,220.49,0.01,306.38,0.97,1.62,,88.37,87.29,,,Visualizer
moment,220.753,0.01,306.52,1.01,1.58,,88.24,87.28,,,Visualizer
moment,221.015,0.01,307.35,0.94,1.57,,88.3,87.29,,,Visualizer
moment,221.24,0.01,307.5,1.0,1.59,,88.27,87.32,,,Visualizer
moment,221.542,0.01,307.66,1.0,1.55,,88.3,87.37,,,Visualizer
moment,221.765,0.01,307.93,0.98,1.56,,88.21,87.36,,,Visualizer
moment,221.99,0.01,308.12,1.04,1.49,,88.27,87.4,,,Visualizer
moment,222.253,0.01,308.91,0.98,1.52,,88.27,87.42,,,Visualizer
moment,222.515,0.01,309.1,1.03,1.55,,88.27,87.34,,,Visualizer
moment,222.74,0.01,309.32,1.0,1.57,,88.34,87.3,,,Visualizer
moment,223.003,0.01,309.99,1.02,1.58,,88.3,87.33,,,Visualizer
moment,223.265,0.01,310.09,1.03,1.54,,88.24,87.32,,,Visualizer
moment,223.49,0.01,310.39,0.99,1.53,,88.34,87.39,,,Visualizer
moment,223.753,0.01,310.87,1.03,1.49,,88.3,87.33,,,Visualizer
moment,224.015,0.01,311.21,0.97,1.51,,88.24,87.24,,,Visualizer
moment,224.24,0.01,311.43,1.02,1.49,,88.34,87.31,,,Visualizer
moment,224.502,0.01,312.2,1.03,1.59,,88.4,87.32,,,Visualizer
moment,224.765,0.01,312.77,0.98,1.56,,88.3,87.36,,,Visualizer
moment,224.99,0.01,313.02,1.02,1.61,,88.3,87.4,,,Visualizer
moment,225.253,0.01,313.06,0.95,1.43,,88.24,87.38,,,Visualizer
moment,225.477,0.01,313.35,1.0,1.47,,88.18,87.36,,,Visualizer
moment,225.74,0.01,314.03,0.92,1.59,,88.21,87.39,,,Visualizer
moment,226.002,0.01,314.64,0.98,1.65,,88.27,87.39,,,Visualizer
moment,226.227,0.01,314.83,1.04,1.67,,88.27,87.43,,,Visualizer
moment,226.49,0.01,315.24,0.97,1.58,,88.27,87.43,,,Visualizer
moment,226.752,0.01,315.54,1.05,1.58,,88.18,87.39,,,Visualizer
moment,226.977,0.01,315.86,0.98,1.54,,88.18,87.44,,,Visualizer
moment,227.24,0.01,316.27,1.02,1.57,,88.14,87.43,,,Visualizer
moment,227.502,0.01,316.75,1.03,1.61,,88.18,87.38,,,Visualizer
moment,227.727,0.01,317.1,1.0,1.68,,88.11,87.36,,,Visualizer
moment,227.99,0.01,317.46,1.01,1.62,,88.18,87.39,,,Visualizer
moment,228.253,0.01,317.96,0.94,1.63,,88.18,87.39,,,Visualizer
moment,228.477,0.01,318.28,1.0,1.61,,88.11,87.35,,,Visualizer
moment,228.74,0.01,318.29,0.98,1.43,,88.14,87.37,,,Visualizer
moment,229.002,0.01,318.94,0.98,1.54,,88.18,87.29,,,Visualizer
moment,229.305,0.01,319.11,1.0,1.52,,88.08,87.34,,,Visualizer
moment,229.49,0.01,319.6,0.96,1.59,,88.14,87.35,,,Visualizer
moment,229.752,0.01,320.32,1.02,1.68,,88.21,87.34,,,Visualizer
moment,229.98,0.01,320.45,0.98,1.61,,87.95,87.29,,,Visualizer
moment,230.24,0.01,320.81,0.99,1.5,,87.95,87.31,,,Visualizer
moment,230.502,0.01,320.92,1.04,1.52,,87.95,87.29,,,Visualizer
moment,230.727,0.01,321.17,0.98,1.48,,87.78,87.25,,,Visualizer
moment,230.99,0.01,321.8,1.05,1.52,,87.91,87.28,,,Visualizer
moment,231.252,0.01,322.0,0.97,1.47,,88.01,87.33,,,Visualizer
moment,231.477,0.01,322.48,1.02,1.49,,88.04,87.28,,,Visualizer
moment,231.74,0.01,322.99,1.01,1.51,,88.08,87.29,,,Visualizer
moment,232.002,0.01,323.33,0.95,1.47,,87.91,87.27,,,Visualizer
moment,232.227,0.01,323.77,1.02,1.5,,87.82,87.27,,,Visualizer
moment,232.49,0.01,324.25,1.03,1.54,,87.72,87.28,,,Visualizer
moment,232.752,0.01,324.58,0.99,1.58,,87.62,87.28,,,Visualizer
moment,232.977,0.01,324.77,1.03,1.5,,87.62,87.22,,,Visualizer
moment,233.239,0.01,325.28,0.95,1.55,,87.78,87.28,,,Visualizer
moment,233.502,0.01,325.73,1.01,1.6,,87.78,87.19,,,Visualizer
moment,233.727,0.01,325.96,1.0,1.59,,87.82,87.29,,,Visualizer
moment,233.99,0.01,326.11,0.98,1.42,,87.85,87.22,,,Visualizer
moment,234.252,0.01,326.86,1.02,1.57,,87.75,87.17,,,Visualizer
moment,234.477,0.01,326.89,0.94,1.5,,87.85,87.15,,,Visualizer
moment,234.74,0.01,327.47,0.98,1.58,,87.85,87.24,,,Visualizer
moment,235.002,0.01,328.25,1.01,1.68,,87.78,87.16,,,Visualizer
moment,235.227,0.01,328.34,0.93,1.63,,87.75,87.17,,,Visualizer
moment,235.489,0.01,328.84,1.04,1.64,,87.62,87.19,,,Visualizer
moment,235.752,0.01,329.39,1.03,1.66,,87.52,87.11,,,Visualizer
moment,235.979,0.01,329.73,0.97,1.63,,87.59,87.19,,,Visualizer
moment,236.24,0.01,329.98,1.06,1.6,,87.49,87.14,,,Visualizer
moment,236.502,0.01,330.36,0.93,1.62,,87.62,87.15,,,Visualizer
moment,236.727,0.01,330.6,1.03,1.59,,87.62,87.18,,,Visualizer
moment,237.064,0.01,331.44,1.04,1.67,,87.55,87.1,,,Visualizer
moment,237.252,0.01,331.69,0.98,1.7,,87.55,87.15,,,Visualizer
moment,237.477,0.01,331.88,1.04,1.58,,87.55,87.08,,,Visualizer
moment,237.74,0.01,332.12,0.99,1.57,,87.49,87.12,,,Visualizer
moment,238.002,0.01,332.48,0.96,1.6,,87.49,87.16,,,Visualizer
moment,238.227,0.01,332.73,1.04,1.65,,87.49,87.05,,,Visualizer
moment,238.49,0.01,333.47,0.95,1.65,,87.52,86.99,,,Visualizer
moment,238.752,0.01,333.79,1.03,1.58,,87.62,87.08,,,Visualizer
moment,238.977,0.01,334.12,1.05,1.6,,87.72,86.99,,,Visualizer
moment,239.24,0.01,334.47,0.98,1.53,,87.59,87.04,,,Visualizer
moment,239.502,0.01,334.93,1.04,1.61,,87.62,87.04,,,Visualizer
moment,239.727,0.01,335.38,1.02,1.57,,87.72,87.02,,,Visualizer
moment,239.989,0.01,335.73,0.97,1.56,,87.75,87.02,,,Visualizer
moment,240.252,0.01,336.34,1.05,1.62,,87.59,87.01,,,Visualizer
moment,240.477,0.01,336.48,1.01,1.6,,87.68,87.04,,,Visualizer
moment,240.739,0.01,337.0,0.97,1.66,,87.59,87.04,,,Visualizer
moment,241.002,0.01,337.25,1.03,1.57,,87.52,87.04,,,Visualizer
moment,241.227,0.01,337.56,0.97,1.53,,87.46,87.01,,,Visualizer
moment,241.489,0.01,338.11,0.98,1.53,,87.62,87.0,,,Visualizer
moment,241.752,0.01,338.18,1.04,1.53,,87.49,86.99,,,Visualizer
moment,241.977,0.01,338.4,0.97,1.55,,87.52,86.95,,,Visualizer
moment,242.239,0.01,338.72,0.99,1.56,,87.68,86.96,,,Visualizer
moment,242.502,0.01,339.05,1.02,1.5,,87.72,86.95,,,Visualizer
moment,242.728,0.01,339.87,0.96,1.52,,87.75,86.96,,,Visualizer
moment,242.989,0.01,340.21,0.98,1.55,,87.78,87.01,,,Visualizer
moment,243.252,0.01,340.72,1.02,1.59,,87.68,87.04,,,Visualizer
moment,243.514,0.01,341.03,0.95,1.55,,87.62,86.98,,,Visualizer
moment,243.739,0.01,341.22,1.0,1.51,,87.68,87.02,,,Visualizer
moment,244.001,0.01,341.66,1.03,1.51,,87.49,86.96,,,Visualizer
moment,244.264,0.01,342.32,1.02,1.5,,87.49,86.91,,,Visualizer
moment,244.489,0.01,342.6,1.01,1.56,,87.55,86.97,,,Visualizer
moment,244.827,0.01,342.75,1.01,1.53,,87.52,86.97,,,Visualizer
moment,245.014,0.01,343.12,1.0,1.49,,87.59,86.99,,,Visualizer
moment,245.239,0.01,343.61,1.0,1.54,,87.62,87.0,,,Visualizer
moment,245.502,0.01,343.84,1.04,1.56,,87.59,86.97,,,Visualizer
moment,245.764,0.01,344.18,1.03,1.51,,87.68,86.9,,,Visualizer
moment,245.989,0.01,344.5,1.01,1.55,,87.65,86.92,,,Visualizer
moment,246.252,0.01,344.96,1.04,1.56,,87.72,86.93,,,Visualizer
moment,246.514,0.01,345.28,0.99,1.63,,87.82,86.9,,,Visualizer
moment,246.741,0.01,345.66,0.96,1.49,,87.88,86.95,,,Visualizer
moment,247.001,0.01,346.26,1.01,1.56,,87.85,86.91,,,Visualizer
moment,247.264,0.01,346.7,1.01,1.49,,87.85,86.9,,,Visualizer
moment,247.49,0.01,346.94,0.94,1.51,,87.78,86.94,,,Visualizer
moment,247.752,0.01,347.26,0.98,1.51,,87.75,86.95,,,Visualizer
moment,248.014,0.01,347.73,1.01,1.62,,87.62,86.94,,,Visualizer
moment,248.239,0.01,348.05,0.95,1.56,,87.72,86.97,,,Visualizer
moment,248.502,0.01,348.37,1.0,1.45,,87.65,86.98,,,Visualizer
moment,248.764,0.01,349.08,1.04,1.58,,87.72,87.0,,,Visualizer
moment,248.989,0.01,349.65,1.0,1.64,,87.65,86.99,,,Visualizer
moment,249.251,0.01,349.87,1.01,1.64,,87.65,86.93,,,Visualizer
moment,249.514,0.01,350.44,1.04,1.65,,87.62,86.9,,,Visualizer
moment,249.739,0.01,350.61,1.03,1.61,,87.39,86.98,,,Visualizer
moment,250.001,0.01,350.78,1.0,1.63,,87.55,86.97,,,Visualizer
moment,250.264,0.01,351.43,1.03,1.66,,87.72,86.86,,,Visualizer
moment,250.489,0.01,351.76,0.99,1.62,,87.62,86.93,,,Visualizer
moment,250.751,0.01,352.21,0.95,1.68,,87.62,86.9,,,Visualizer
moment,251.014,0.01,352.36,0.97,1.52,,87.72,86.91,,,Visualizer
moment,251.239,0.01,352.76,1.02,1.57,,87.85,86.94,,,Visualizer
moment,251.501,0.01,353.06,0.95,1.53,,87.82,86.94,,,Visualizer
moment,251.764,0.01,353.7,0.98,1.67,,87.95,86.91,,,Visualizer
moment,251.989,0.01,354.01,1.02,1.57,,87.91,86.93,,,Visualizer
moment,252.251,0.01,354.7,1.01,1.66,,87.88,86.87,,,Visualizer
moment,252.589,0.01,354.87,1.0,1.65,,87.91,86.9,,,Visualizer
moment,252.739,0.01,355.12,1.0,1.66,,87.75,86.89,,,Visualizer
moment,253.002,0.01,355.86,1.01,1.69,,87.88,86.94,,,Visualizer
moment,253.264,0.01,356.02,0.98,1.54,,87.88,86.94,,,Visualizer
moment,253.492,0.01,356.46,1.03,1.57,,87.95,86.96,,,Visualizer
moment,253.751,0.01,356.87,1.03,1.56,,87.91,86.96,,,Visualizer
moment,254.014,0.01,357.24,1.0,1.61,,87.91,86.93,,,Visualizer
moment,254.239,0.01,357.59,0.98,1.58,,87.75,86.92,,,Visualizer
moment,254.501,0.01,357.94,1.0,1.6,,87.78,86.9,,,Visualizer
moment,254.764,0.01,358.48,1.02,1.6,,87.78,86.97,,,Visualizer
moment,254.989,0.01,359.07,0.97,1.71,,87.85,86.95,,,Visualizer
moment,255.251,0.01,359.52,1.01,1.76,,87.95,86.99,,,Visualizer
moment,255.514,0.01,359.58,1.04,1.67,,87.95,86.93,,,Visualizer
moment,255.739,0.01,359.93,1.03,1.65,,88.01,86.86,,,Visualizer
moment,256.001,0.01,360.58,1.01,1.69,,88.01,86.98,,,Visualizer
moment,256.264,0.01,360.99,1.03,1.72,,88.08,87.02,,,Visualizer
moment,256.489,0.01,361.35,1.03,1.65,,87.95,86.97,,,Visualizer
moment,256.751,0.01,361.59,0.94,1.65,,88.08,87.01,,,Visualizer
moment,257.013,0.01,362.14,0.99,1.62,,88.01,87.0,,,Visualizer
moment,257.238,0.01,362.62,1.02,1.68,,88.01,87.03,,,Visualizer
moment,257.501,0.01,363.02,1.0,1.66,,88.11,87.0,,,Visualizer
