information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,136.305,12.2,-99.9,0.0,-90.0,,84.5,83.87,,,Visualizer
moment,136.529,12.21,-99.9,0.0,-90.0,,84.5,83.73,,,Visualizer
moment,136.708,12.23,-99.9,0.0,-90.0,,84.53,83.73,,,Visualizer
moment,136.934,12.22,-99.9,0.0,-90.0,,84.46,83.77,,,Visualizer
moment,137.158,12.22,-99.9,0.0,-90.0,,84.43,83.79,,,Visualizer
moment,137.342,12.22,-99.9,0.0,-90.0,,84.46,83.76,,,Visualizer
moment,137.608,12.22,-99.9,0.0,-90.0,,84.43,83.76,,,Visualizer
moment,137.788,12.21,-99.9,0.0,-90.0,,84.43,83.79,,,Visualizer
moment,137.968,12.23,-99.9,0.0,-90.0,,84.34,83.78,,,Visualizer
moment,138.193,12.23,-99.9,0.0,-90.0,,84.56,83.79,,,Visualizer
moment,138.374,12.22,-99.9,0.0,-90.0,,84.53,83.79,,,Visualizer
moment,138.646,12.23,-99.9,0.0,-90.0,,84.5,83.81,,,Visualizer
moment,138.825,12.23,-99.9,0.0,-90.0,,84.4,83.8,,,Visualizer
moment,139.017,12.23,-99.9,0.0,-90.0,,84.37,83.81,,,Visualizer
moment,139.228,12.23,-99.9,0.0,-90.0,,84.56,83.81,,,Visualizer
moment,139.559,12.22,-99.9,0.0,-90.0,,84.46,83.83,,,Visualizer
moment,139.636,12.23,-99.9,0.0,-90.0,,84.34,83.87,,,Visualizer
moment,139.904,12.23,-99.9,0.0,-90.0,,84.37,83.88,,,Visualizer
