information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.918,0.0,129.47,0.85,1.27,,93.65,96.15,,,Visualizer
moment,143.144,0.0,129.87,0.87,1.29,,93.07,96.18,,,Visualizer
moment,143.322,0.0,130.07,1.01,1.42,,92.39,96.08,,,Visualizer
moment,143.547,0.0,130.38,0.9,1.34,,91.89,96.02,,,Visualizer
moment,143.727,0.0,130.65,0.88,1.41,,91.31,96.08,,,Visualizer
moment,143.952,0.0,130.87,0.88,1.37,,90.91,96.06,,,Visualizer
moment,144.179,0.0,131.07,0.88,1.17,,90.61,96.01,,,Visualizer
moment,144.357,0.0,131.47,0.84,1.37,,90.71,95.97,,,Visualizer
moment,144.583,0.0,131.69,0.88,1.28,,90.74,95.93,,,Visualizer
moment,144.807,0.0,131.91,0.86,1.23,,90.61,95.94,,,Visualizer
moment,144.987,0.0,132.19,0.88,1.29,,90.64,95.91,,,Visualizer
moment,145.215,0.0,132.47,0.88,1.37,,90.68,95.85,,,Visualizer
moment,145.391,0.0,132.58,0.85,1.09,,90.71,95.82,,,Visualizer
moment,145.617,0.0,133.01,0.88,1.29,,90.88,95.78,,,Visualizer
moment,145.888,0.0,133.33,0.85,1.39,,91.01,95.73,,,Visualizer
moment,146.024,0.0,133.47,0.86,1.25,,90.95,95.83,,,Visualizer
moment,146.247,0.0,133.78,0.87,1.28,,90.98,95.77,,,Visualizer
moment,146.473,0.0,133.98,0.84,1.37,,90.84,95.7,,,Visualizer
moment,146.652,0.0,134.36,0.87,1.32,,90.88,95.74,,,Visualizer
moment,146.88,0.0,134.65,0.86,1.29,,90.61,95.76,,,Visualizer
moment,147.056,0.0,134.97,0.87,1.47,,90.61,95.72,,,Visualizer
moment,147.284,0.0,135.09,0.87,1.28,,90.34,95.69,,,Visualizer
moment,147.507,0.0,135.33,0.96,1.32,,90.11,95.62,,,Visualizer
moment,147.687,0.0,135.45,0.93,1.33,,89.91,95.58,,,Visualizer
moment,147.915,0.0,135.94,0.92,1.26,,89.51,95.57,,,Visualizer
moment,148.14,0.0,136.25,0.9,1.25,,89.28,95.54,,,Visualizer
moment,148.317,0.0,136.49,0.87,1.37,,89.11,95.54,,,Visualizer
moment,148.543,0.0,136.72,0.89,1.36,,89.18,95.53,,,Visualizer
moment,148.769,0.0,136.96,0.86,1.31,,89.31,95.53,,,Visualizer
moment,148.947,0.0,137.22,0.87,1.25,,89.28,95.47,,,Visualizer
moment,149.173,0.0,137.62,0.88,1.34,,89.34,95.48,,,Visualizer
moment,149.353,0.0,137.82,0.84,1.3,,89.51,95.44,,,Visualizer
moment,149.577,0.0,138.08,0.88,1.33,,89.61,95.45,,,Visualizer
moment,149.803,0.0,138.31,0.85,1.32,,89.71,95.43,,,Visualizer
moment,150.033,0.0,138.61,0.98,1.36,,89.88,95.36,,,Visualizer
moment,150.207,0.0,138.79,0.91,1.15,,89.97,95.38,,,Visualizer
moment,150.432,0.0,139.03,0.9,1.18,,89.97,95.39,,,Visualizer
moment,150.612,0.0,139.28,0.88,1.17,,90.11,95.38,,,Visualizer
moment,150.837,0.0,139.57,0.84,1.23,,90.11,95.35,,,Visualizer
moment,151.016,0.0,139.8,0.87,1.16,,90.21,95.26,,,Visualizer
moment,151.242,0.0,140.13,1.0,1.31,,90.18,95.21,,,Visualizer
moment,151.467,0.0,140.52,0.9,1.33,,90.21,95.17,,,Visualizer
moment,151.647,0.0,140.65,0.88,1.34,,90.18,95.23,,,Visualizer
moment,151.872,0.0,140.98,0.86,1.29,,90.04,95.15,,,Visualizer
moment,152.1,0.0,141.26,0.85,1.25,,89.88,95.11,,,Visualizer
moment,152.322,0.0,141.6,0.99,1.37,,89.68,95.08,,,Visualizer
moment,152.502,0.0,141.88,0.88,1.33,,89.28,95.05,,,Visualizer
moment,152.727,0.0,142.15,0.88,1.36,,88.64,94.95,,,Visualizer
moment,152.907,0.0,142.4,0.84,1.39,,88.32,94.98,,,Visualizer
moment,153.133,0.0,142.61,0.98,1.32,,87.89,94.88,,,Visualizer
moment,153.357,0.0,142.85,0.89,1.22,,87.82,94.78,,,Visualizer
moment,153.537,0.0,143.08,0.9,1.17,,87.49,94.76,,,Visualizer
moment,153.762,0.0,143.43,0.86,1.25,,87.39,94.74,,,Visualizer
moment,153.96,0.0,143.66,0.85,1.23,,87.26,94.65,,,Visualizer
moment,154.167,0.0,143.91,0.99,1.27,,87.29,94.58,,,Visualizer
moment,154.347,0.0,144.21,0.92,1.33,,87.29,94.57,,,Visualizer
moment,154.572,0.0,144.45,0.9,1.34,,87.36,94.48,,,Visualizer
moment,154.843,0.0,144.73,0.86,1.27,,87.2,94.48,,,Visualizer
moment,154.976,0.0,144.94,0.88,1.25,,87.29,94.42,,,Visualizer
moment,155.202,0.0,145.29,0.86,1.35,,87.43,94.36,,,Visualizer
moment,155.428,0.0,145.55,0.97,1.31,,87.46,94.33,,,Visualizer
moment,155.607,0.0,145.85,0.91,1.37,,87.43,94.22,,,Visualizer
moment,155.832,0.0,146.04,0.9,1.28,,87.46,94.22,,,Visualizer
moment,156.058,0.0,146.4,0.89,1.43,,87.49,94.18,,,Visualizer
moment,156.237,0.0,146.66,0.86,1.34,,87.56,94.14,,,Visualizer
moment,156.462,0.0,146.92,0.89,1.34,,87.59,94.06,,,Visualizer
moment,156.641,0.0,147.13,0.88,1.25,,87.72,94.02,,,Visualizer
moment,156.867,0.0,147.35,0.96,1.28,,87.66,94.01,,,Visualizer
moment,157.099,0.0,147.6,0.91,1.17,,87.72,93.94,,,Visualizer
moment,157.322,0.0,147.87,0.92,1.18,,87.79,93.84,,,Visualizer
moment,157.497,0.0,148.1,0.88,1.15,,87.79,93.77,,,Visualizer
moment,157.725,0.0,148.51,0.89,1.35,,88.02,93.73,,,Visualizer
moment,157.914,0.0,148.79,0.89,1.41,,88.05,93.71,,,Visualizer
moment,158.127,0.0,149.01,0.9,1.38,,88.15,93.6,,,Visualizer
moment,158.307,0.0,149.27,0.89,1.37,,88.21,93.61,,,Visualizer
moment,158.532,0.0,149.62,0.89,1.49,,88.32,93.51,,,Visualizer
moment,158.758,0.0,149.85,0.9,1.31,,88.41,93.54,,,Visualizer
moment,158.936,0.0,150.02,0.92,1.2,,88.55,93.5,,,Visualizer
moment,159.163,0.0,150.36,0.91,1.32,,88.81,93.38,,,Visualizer
moment,159.387,0.0,150.59,0.9,1.29,,88.91,93.3,,,Visualizer
moment,159.567,0.0,150.96,1.05,1.31,,89.01,93.33,,,Visualizer
moment,159.795,0.0,151.29,0.97,1.41,,89.08,93.35,,,Visualizer
moment,159.972,0.0,151.37,0.94,1.4,,89.21,93.28,,,Visualizer
moment,160.199,0.0,151.71,0.93,1.32,,89.31,93.23,,,Visualizer
moment,160.421,0.0,152.01,0.92,1.39,,89.34,93.28,,,Visualizer
moment,160.696,0.0,152.38,0.87,1.21,,89.38,93.18,,,Visualizer
moment,160.831,0.0,152.5,0.91,1.18,,89.44,93.17,,,Visualizer
moment,161.055,0.0,152.91,0.87,1.3,,89.51,93.12,,,Visualizer
moment,161.232,0.0,153.07,0.89,1.33,,89.51,93.03,,,Visualizer
moment,161.457,0.0,153.32,0.89,1.28,,89.48,93.0,,,Visualizer
moment,161.681,0.0,153.68,0.88,1.27,,89.48,92.93,,,Visualizer
moment,161.862,0.0,153.82,0.9,1.29,,89.64,92.91,,,Visualizer
moment,162.093,0.0,154.17,1.0,1.23,,89.61,92.81,,,Visualizer
moment,162.266,0.0,154.3,0.92,1.2,,89.41,92.77,,,Visualizer
moment,162.538,0.0,154.71,0.94,1.27,,89.54,92.77,,,Visualizer
moment,162.717,0.0,155.09,0.9,1.38,,89.41,92.65,,,Visualizer
moment,162.897,0.0,155.21,0.87,1.36,,89.44,92.65,,,Visualizer
moment,163.123,0.0,155.58,0.89,1.38,,89.24,92.65,,,Visualizer
moment,163.347,0.0,155.82,1.01,1.31,,89.24,92.6,,,Visualizer
moment,163.527,0.0,156.05,0.92,1.31,,89.18,92.58,,,Visualizer
moment,163.798,0.0,156.46,0.88,1.34,,89.01,92.61,,,Visualizer
moment,163.977,0.0,156.68,0.89,1.29,,88.88,92.58,,,Visualizer
moment,164.157,0.0,156.93,1.01,1.32,,88.91,92.57,,,Visualizer
moment,164.382,0.0,157.18,0.92,1.33,,88.75,92.55,,,Visualizer
moment,164.562,0.0,157.32,0.89,1.27,,88.51,92.5,,,Visualizer
moment,164.787,0.0,157.68,0.94,1.57,,88.55,92.53,,,Visualizer
moment,165.012,0.0,158.05,0.94,1.34,,88.41,92.54,,,Visualizer
moment,165.192,0.0,158.16,0.89,1.34,,88.38,92.43,,,Visualizer
moment,165.418,0.0,158.47,0.93,1.26,,88.25,92.4,,,Visualizer
moment,165.687,0.0,158.74,0.98,1.17,,88.15,92.43,,,Visualizer
moment,165.823,0.0,159.01,0.92,1.2,,88.05,92.41,,,Visualizer
moment,166.047,0.0,159.28,0.88,1.2,,87.72,92.39,,,Visualizer
moment,166.226,0.0,159.53,0.94,1.21,,87.43,92.45,,,Visualizer
moment,166.452,0.0,159.8,0.91,1.3,,87.29,92.36,,,Visualizer
moment,166.681,0.0,160.12,0.88,1.35,,87.2,92.38,,,Visualizer
moment,166.857,0.0,160.35,1.02,1.31,,87.23,92.33,,,Visualizer
moment,167.082,0.0,160.58,0.92,1.27,,87.13,92.27,,,Visualizer
moment,167.307,0.0,160.85,0.88,1.29,,86.93,92.25,,,Visualizer
moment,167.487,0.0,161.11,0.98,1.28,,86.84,92.27,,,Visualizer
moment,167.712,0.0,161.51,0.92,1.36,,86.9,92.17,,,Visualizer
moment,167.891,0.0,161.73,0.91,1.35,,87.0,92.28,,,Visualizer
moment,168.116,0.0,161.96,0.89,1.35,,87.06,92.16,,,Visualizer
moment,168.342,0.0,162.13,1.0,1.25,,87.13,92.15,,,Visualizer
moment,168.522,0.0,162.48,0.92,1.34,,87.1,92.16,,,Visualizer
moment,168.747,0.0,162.8,0.93,1.26,,87.26,92.1,,,Visualizer
moment,169.017,0.0,163.07,0.9,1.31,,87.29,92.04,,,Visualizer
moment,169.172,0.0,163.33,1.01,1.34,,87.46,92.02,,,Visualizer
moment,169.381,0.01,163.53,0.95,1.37,,87.59,91.97,,,Visualizer
moment,169.556,0.01,163.75,0.93,1.24,,87.79,91.94,,,Visualizer
moment,169.782,0.0,163.92,0.91,1.1,,87.75,91.85,,,Visualizer
moment,170.007,0.0,164.36,0.91,1.26,,87.89,91.93,,,Visualizer
moment,170.232,0.0,164.6,1.03,1.24,,88.15,91.85,,,Visualizer
moment,170.412,0.0,164.85,0.97,1.29,,88.21,91.81,,,Visualizer
moment,170.637,0.0,165.08,0.93,1.3,,88.25,91.76,,,Visualizer
moment,170.817,0.0,165.37,0.92,1.42,,88.35,91.71,,,Visualizer
moment,171.048,0.0,165.7,0.92,1.31,,88.58,91.69,,,Visualizer
moment,171.267,0.0,165.94,0.89,1.31,,88.64,91.72,,,Visualizer
moment,171.493,0.0,166.03,1.05,1.3,,88.75,91.67,,,Visualizer
moment,171.672,0.01,166.45,0.97,1.34,,88.91,91.77,,,Visualizer
moment,171.929,0.01,166.84,0.93,1.25,,88.98,91.65,,,Visualizer
moment,172.077,0.0,166.97,0.93,1.24,,88.98,91.56,,,Visualizer
moment,172.302,0.0,167.26,0.91,1.29,,89.08,91.6,,,Visualizer
moment,172.482,0.0,167.55,0.91,1.37,,89.08,91.55,,,Visualizer
moment,172.752,0.0,167.79,1.0,1.31,,89.18,91.51,,,Visualizer
moment,172.933,0.0,168.02,1.02,1.28,,89.31,91.56,,,Visualizer
moment,173.111,0.01,168.26,0.96,1.26,,89.28,91.5,,,Visualizer
moment,173.339,0.0,168.47,0.94,1.18,,89.48,91.52,,,Visualizer
moment,173.524,0.0,168.86,0.91,1.28,,89.51,91.37,,,Visualizer
moment,173.743,0.0,169.09,0.92,1.27,,89.48,91.34,,,Visualizer
moment,173.967,0.0,169.29,0.91,1.24,,89.64,91.32,,,Visualizer
moment,174.147,0.0,169.57,0.94,1.28,,89.57,91.33,,,Visualizer
moment,174.372,0.0,169.78,0.91,1.28,,89.54,91.33,,,Visualizer
moment,174.642,0.0,170.07,1.05,1.18,,89.71,91.27,,,Visualizer
moment,174.822,0.0,170.36,1.02,1.24,,89.64,91.26,,,Visualizer
moment,175.001,0.01,170.64,0.96,1.32,,89.71,91.22,,,Visualizer
moment,175.181,0.0,170.89,0.97,1.29,,89.74,91.24,,,Visualizer
moment,175.407,0.0,171.13,0.94,1.32,,89.91,91.24,,,Visualizer
moment,175.632,0.0,171.46,0.96,1.36,,89.91,91.22,,,Visualizer
moment,175.811,0.0,171.74,0.94,1.35,,90.01,91.21,,,Visualizer
moment,176.038,0.0,171.87,0.95,1.3,,90.04,91.1,,,Visualizer
moment,176.262,0.0,172.2,0.92,1.28,,89.97,91.1,,,Visualizer
moment,176.442,0.0,172.48,0.96,1.32,,90.01,91.09,,,Visualizer
moment,176.668,0.0,172.72,0.92,1.23,,90.07,91.09,,,Visualizer
moment,176.892,0.0,172.9,0.95,1.13,,90.11,91.16,,,Visualizer
moment,177.072,0.0,173.27,0.98,1.26,,90.04,91.13,,,Visualizer
moment,177.298,0.0,173.51,1.01,1.28,,90.18,91.07,,,Visualizer
moment,177.476,0.0,173.73,1.0,1.22,,90.11,91.07,,,Visualizer
moment,177.702,0.0,173.99,0.96,1.24,,90.07,91.08,,,Visualizer
moment,177.927,0.0,174.16,0.95,1.23,,90.14,91.07,,,Visualizer
moment,178.106,0.0,174.45,0.94,1.15,,90.11,91.01,,,Visualizer
moment,178.332,0.0,174.79,0.94,1.25,,90.07,91.01,,,Visualizer
moment,178.557,0.0,175.06,0.93,1.3,,90.07,90.96,,,Visualizer
moment,178.738,0.0,175.35,0.95,1.33,,89.94,90.95,,,Visualizer
moment,178.963,0.0,175.62,0.93,1.43,,89.88,90.95,,,Visualizer
moment,179.187,0.0,175.8,0.94,1.32,,89.97,90.98,,,Visualizer
moment,179.367,0.0,176.14,1.03,1.32,,89.88,90.98,,,Visualizer
moment,179.592,0.0,176.33,1.0,1.24,,89.88,90.94,,,Visualizer
moment,179.771,0.0,176.46,1.0,1.15,,89.84,90.9,,,Visualizer
moment,179.997,0.0,176.82,0.95,1.17,,89.88,90.93,,,Visualizer
moment,180.223,0.0,177.14,0.96,1.31,,89.81,90.91,,,Visualizer
moment,180.451,0.0,177.28,0.93,1.26,,89.94,90.95,,,Visualizer
moment,180.627,0.0,177.49,0.96,1.25,,89.81,90.85,,,Visualizer
moment,180.852,0.0,177.89,0.94,1.37,,89.91,90.83,,,Visualizer
moment,181.077,0.0,178.13,0.95,1.28,,89.91,90.84,,,Visualizer
moment,181.257,0.0,178.31,0.93,1.14,,89.81,90.85,,,Visualizer
moment,181.436,0.0,178.68,1.09,1.24,,89.71,90.85,,,Visualizer
moment,181.755,0.0,178.92,1.01,1.27,,89.68,90.89,,,Visualizer
moment,181.891,0.0,179.1,0.96,1.18,,89.54,90.8,,,Visualizer
moment,182.067,0.0,179.41,0.98,1.25,,89.68,90.82,,,Visualizer
moment,182.293,0.0,179.64,0.93,1.3,,89.57,90.84,,,Visualizer
moment,182.519,0.0,179.97,0.95,1.26,,89.57,90.76,,,Visualizer
moment,182.697,0.0,180.26,0.95,1.31,,89.51,90.79,,,Visualizer
moment,182.922,0.0,180.46,0.96,1.33,,89.51,90.75,,,Visualizer
moment,183.101,0.0,180.66,0.94,1.22,,89.61,90.81,,,Visualizer
moment,183.327,0.0,180.92,0.95,1.25,,89.48,90.81,,,Visualizer
moment,183.551,0.0,181.11,0.96,1.12,,89.48,90.75,,,Visualizer
moment,183.731,0.0,181.35,1.1,1.2,,89.48,90.68,,,Visualizer
moment,184.002,0.0,181.76,1.0,1.27,,89.48,90.73,,,Visualizer
moment,184.182,0.0,181.88,0.99,1.19,,89.57,90.68,,,Visualizer
moment,184.361,0.0,182.17,0.97,1.22,,89.54,90.66,,,Visualizer
moment,184.587,0.0,182.42,0.97,1.28,,89.61,90.67,,,Visualizer
moment,184.812,0.0,182.69,0.95,1.16,,89.68,90.71,,,Visualizer
moment,184.998,0.0,182.9,0.97,1.12,,89.68,90.66,,,Visualizer
moment,185.218,0.0,183.26,0.94,1.35,,89.71,90.65,,,Visualizer
moment,185.396,0.0,183.48,0.97,1.28,,89.81,90.6,,,Visualizer
moment,185.622,0.0,183.73,0.97,1.28,,89.81,90.65,,,Visualizer
moment,185.896,0.0,183.95,0.96,1.23,,89.77,90.58,,,Visualizer
moment,186.038,0.0,184.27,0.98,1.34,,89.94,90.61,,,Visualizer
moment,186.251,0.0,184.51,0.96,1.22,,89.91,90.64,,,Visualizer
moment,186.479,0.0,184.78,0.98,1.27,,90.01,90.62,,,Visualizer
moment,186.656,0.0,185.04,0.97,1.28,,89.94,90.63,,,Visualizer
moment,186.883,0.0,185.22,0.97,1.24,,89.97,90.59,,,Visualizer
moment,187.061,0.0,185.48,0.99,1.18,,90.01,90.62,,,Visualizer
moment,187.287,0.0,185.8,0.98,1.26,,90.07,90.64,,,Visualizer
moment,187.514,0.0,186.04,0.99,1.23,,90.21,90.55,,,Visualizer
moment,187.691,0.0,186.25,1.0,1.18,,90.21,90.56,,,Visualizer
moment,187.962,0.0,186.54,0.97,1.29,,90.38,90.56,,,Visualizer
moment,188.142,0.01,186.72,0.99,1.21,,90.31,90.53,,,Visualizer
moment,188.322,0.0,186.82,0.97,1.12,,90.41,90.56,,,Visualizer
moment,188.549,0.0,187.19,0.99,1.12,,90.38,90.54,,,Visualizer
moment,188.727,0.0,187.32,0.99,1.16,,90.54,90.56,,,Visualizer
moment,188.952,0.0,187.78,0.97,1.21,,90.48,90.52,,,Visualizer
moment,189.18,0.0,188.04,1.0,1.29,,90.61,90.56,,,Visualizer
moment,189.402,0.0,188.22,1.0,1.24,,90.57,90.56,,,Visualizer
moment,189.582,0.0,188.46,0.99,1.24,,90.64,90.48,,,Visualizer
moment,189.807,0.0,188.67,1.01,1.23,,90.61,90.46,,,Visualizer
moment,189.987,0.0,188.93,0.98,1.12,,90.64,90.46,,,Visualizer
moment,190.213,0.0,189.26,1.0,1.19,,90.74,90.45,,,Visualizer
moment,190.438,0.0,189.54,1.06,1.29,,90.71,90.54,,,Visualizer
moment,190.618,0.0,189.7,1.07,1.21,,90.64,90.47,,,Visualizer
moment,190.842,0.0,190.0,1.01,1.3,,90.68,90.5,,,Visualizer
moment,191.022,0.0,190.21,1.02,1.25,,90.51,90.48,,,Visualizer
moment,191.248,0.0,190.45,0.97,1.16,,90.71,90.53,,,Visualizer
moment,191.473,0.0,190.79,0.99,1.22,,90.44,90.51,,,Visualizer
moment,191.652,0.0,191.0,0.99,1.27,,90.48,90.46,,,Visualizer
moment,191.881,0.0,191.28,0.97,1.25,,90.41,90.47,,,Visualizer
moment,192.102,0.0,191.62,1.0,1.24,,90.34,90.56,,,Visualizer
moment,192.282,0.0,191.73,0.98,1.25,,90.38,90.5,,,Visualizer
moment,192.507,0.0,192.08,0.99,1.26,,90.41,90.44,,,Visualizer
moment,192.687,0.0,192.28,1.0,1.25,,90.41,90.47,,,Visualizer
moment,192.912,0.0,192.56,0.97,1.25,,90.48,90.47,,,Visualizer
moment,193.139,0.0,192.75,1.0,1.22,,90.38,90.51,,,Visualizer
moment,193.318,0.0,192.97,1.01,1.21,,90.31,90.45,,,Visualizer
moment,193.542,0.0,193.19,0.99,1.09,,90.44,90.47,,,Visualizer
moment,193.767,0.0,193.52,1.0,1.21,,90.44,90.51,,,Visualizer
moment,193.947,0.0,193.78,1.01,1.19,,90.48,90.46,,,Visualizer
moment,194.173,0.0,194.0,0.99,1.22,,90.51,90.5,,,Visualizer
moment,194.397,0.0,194.24,1.01,1.24,,90.44,90.48,,,Visualizer
moment,194.577,0.0,194.46,0.98,1.24,,90.48,90.47,,,Visualizer
moment,194.806,0.0,194.67,1.01,1.12,,90.31,90.51,,,Visualizer
moment,194.983,0.0,195.07,1.01,1.26,,90.48,90.48,,,Visualizer
moment,195.209,0.0,195.29,0.98,1.26,,90.34,90.5,,,Visualizer
moment,195.478,0.0,195.62,1.01,1.22,,90.38,90.46,,,Visualizer
moment,195.661,0.0,195.77,0.99,1.28,,90.38,90.46,,,Visualizer
moment,195.836,0.0,196.09,1.01,1.39,,90.27,90.47,,,Visualizer
moment,196.072,0.0,196.33,1.02,1.23,,90.31,90.43,,,Visualizer
moment,196.243,0.0,196.58,1.01,1.26,,90.27,90.42,,,Visualizer
moment,196.467,0.0,196.8,1.0,1.26,,90.24,90.42,,,Visualizer
moment,196.647,0.0,197.05,1.02,1.25,,90.24,90.41,,,Visualizer
moment,196.872,0.0,197.35,1.01,1.23,,90.18,90.43,,,Visualizer
moment,197.103,0.0,197.57,1.06,1.21,,90.11,90.42,,,Visualizer
moment,197.278,0.0,197.87,1.0,1.26,,90.18,90.49,,,Visualizer
moment,197.506,0.0,198.02,1.03,1.19,,90.11,90.45,,,Visualizer
moment,197.727,0.0,198.25,1.01,1.17,,90.04,90.39,,,Visualizer
moment,197.907,0.0,198.35,1.02,1.17,,90.21,90.43,,,Visualizer
moment,198.132,0.0,198.75,1.01,1.15,,90.11,90.4,,,Visualizer
moment,198.357,0.0,199.04,0.98,1.14,,90.04,90.43,,,Visualizer
moment,198.581,0.0,199.46,1.0,1.28,,89.91,90.41,,,Visualizer
moment,198.762,0.0,199.56,1.0,1.28,,89.84,90.43,,,Visualizer
moment,198.942,0.0,199.74,0.96,1.21,,89.64,90.43,,,Visualizer
moment,199.166,0.0,200.04,1.0,1.26,,89.28,90.42,,,Visualizer
moment,199.392,0.0,200.24,1.07,1.17,,88.91,90.42,,,Visualizer
moment,199.58,0.0,200.47,1.06,1.27,,88.78,90.43,,,Visualizer
moment,199.8,0.0,200.75,1.02,1.16,,89.18,90.39,,,Visualizer
moment,200.042,0.0,201.13,0.97,1.19,,89.88,90.33,,,Visualizer
moment,200.202,0.0,201.3,1.05,1.23,,90.74,90.32,,,Visualizer
moment,200.427,0.01,201.46,0.99,1.19,,91.62,90.31,,,Visualizer
moment,200.607,0.02,201.73,1.06,1.23,,92.43,90.27,,,Visualizer
moment,200.837,0.03,201.91,1.04,1.13,,93.11,90.23,,,Visualizer
moment,201.059,0.03,202.29,1.05,1.23,,93.72,90.29,,,Visualizer
moment,201.238,0.05,202.46,1.07,1.13,,94.27,90.32,,,Visualizer
moment,201.462,0.04,202.77,1.05,1.28,,94.78,90.36,,,Visualizer
moment,201.687,0.04,203.0,1.05,1.24,,95.13,90.37,,,Visualizer
moment,201.867,0.07,203.32,1.05,1.38,,95.47,90.43,,,Visualizer
moment,202.092,0.06,203.56,1.01,1.24,,95.86,90.51,,,Visualizer
moment,202.317,0.05,203.9,1.02,1.27,,96.1,90.51,,,Visualizer
moment,202.497,0.08,204.02,1.05,1.22,,96.34,90.53,,,Visualizer
moment,202.724,0.09,204.24,1.0,1.21,,96.62,90.64,,,Visualizer
moment,202.902,0.09,204.61,1.04,1.26,,96.8,90.69,,,Visualizer
moment,203.127,0.08,204.76,0.98,1.17,,97.08,90.73,,,Visualizer
moment,203.352,0.09,205.17,1.08,1.24,,97.22,90.9,,,Visualizer
moment,203.536,0.07,205.26,1.01,1.21,,97.32,91.01,,,Visualizer
moment,203.757,0.08,205.55,0.99,1.28,,97.46,91.09,,,Visualizer
moment,203.982,0.04,205.88,1.06,1.12,,97.54,91.2,,,Visualizer
moment,204.161,0.05,206.0,0.97,1.21,,97.71,91.26,,,Visualizer
moment,204.39,0.05,206.31,1.11,1.11,,97.75,91.36,,,Visualizer
moment,204.567,0.05,206.42,1.04,1.13,,97.78,91.42,,,Visualizer
moment,204.838,0.06,206.92,0.98,1.25,,97.85,91.55,,,Visualizer
moment,205.017,0.03,207.08,1.06,1.17,,97.85,91.61,,,Visualizer
moment,205.207,0.03,207.36,1.07,1.3,,97.89,91.61,,,Visualizer
moment,205.423,0.05,207.64,1.0,1.3,,97.92,91.76,,,Visualizer
moment,205.647,0.02,207.76,1.01,1.19,,97.96,91.91,,,Visualizer
moment,205.827,0.02,208.02,1.02,1.08,,97.96,91.96,,,Visualizer
moment,206.053,0.02,208.17,1.05,1.19,,97.99,92.02,,,Visualizer
moment,206.277,0.03,208.63,1.04,1.24,,98.1,92.11,,,Visualizer
moment,206.457,0.02,208.86,0.99,1.19,,98.07,92.14,,,Visualizer
moment,206.683,0.02,209.09,1.0,1.3,,98.07,92.17,,,Visualizer
moment,206.862,0.02,209.22,1.12,1.17,,98.14,92.25,,,Visualizer
moment,207.088,0.01,209.46,1.06,1.16,,98.07,92.33,,,Visualizer
moment,207.312,0.03,209.79,1.03,1.13,,98.17,92.3,,,Visualizer
moment,207.492,0.01,210.14,1.03,1.25,,98.07,92.32,,,Visualizer
moment,207.723,0.01,210.32,0.99,1.2,,98.07,92.4,,,Visualizer
moment,207.943,0.01,210.54,1.01,1.29,,98.03,92.44,,,Visualizer
moment,208.134,0.01,210.78,1.06,1.29,,97.92,92.44,,,Visualizer
moment,208.348,0.01,211.01,1.09,1.19,,97.99,92.51,,,Visualizer
moment,208.526,0.02,211.31,1.02,1.14,,97.82,92.52,,,Visualizer
moment,208.754,0.01,211.61,1.03,1.26,,97.64,92.64,,,Visualizer
moment,208.978,0.0,211.79,1.04,1.22,,97.57,92.61,,,Visualizer
moment,209.156,0.0,212.05,1.01,1.24,,97.43,92.63,,,Visualizer
moment,209.383,0.0,212.28,1.03,1.24,,97.25,92.67,,,Visualizer
moment,209.607,0.01,212.44,1.03,1.11,,97.15,92.67,,,Visualizer
moment,209.786,0.0,212.74,1.0,1.11,,97.01,92.72,,,Visualizer
moment,210.012,0.0,213.09,1.03,1.27,,96.9,92.69,,,Visualizer
moment,210.238,0.0,213.26,1.06,1.18,,96.73,92.71,,,Visualizer
moment,210.417,0.0,213.52,1.15,1.21,,96.73,92.73,,,Visualizer
moment,210.642,0.01,213.74,1.08,1.27,,96.55,92.79,,,Visualizer
moment,210.822,0.01,213.97,1.07,1.2,,96.45,92.76,,,Visualizer
moment,211.047,0.0,214.34,1.06,1.22,,96.41,92.74,,,Visualizer
moment,211.317,0.0,214.69,1.03,1.25,,96.17,92.77,,,Visualizer
moment,211.461,0.0,214.79,1.04,1.24,,96.13,92.82,,,Visualizer
moment,211.677,0.0,215.05,1.05,1.28,,96.03,92.84,,,Visualizer
moment,211.902,0.01,215.3,1.03,1.3,,95.86,92.8,,,Visualizer
moment,212.083,0.0,215.41,1.03,1.05,,95.71,92.85,,,Visualizer
moment,212.307,0.0,215.76,1.05,1.18,,95.75,92.9,,,Visualizer
moment,212.486,0.0,216.01,1.04,1.19,,95.54,92.86,,,Visualizer
moment,212.712,0.0,216.31,1.03,1.23,,95.37,92.84,,,Visualizer
moment,212.982,0.0,216.61,1.05,1.2,,95.3,92.92,,,Visualizer
moment,213.16,0.0,216.84,1.05,1.4,,95.34,92.98,,,Visualizer
moment,213.342,0.0,217.11,1.04,1.32,,95.16,92.97,,,Visualizer
moment,213.57,0.0,217.32,1.05,1.28,,95.13,92.92,,,Visualizer
moment,213.75,0.0,217.48,1.06,1.14,,94.95,92.99,,,Visualizer
moment,213.972,0.0,217.77,1.04,1.24,,94.92,92.91,,,Visualizer
moment,214.198,0.0,217.99,1.04,1.12,,94.92,92.96,,,Visualizer
moment,214.385,0.0,218.21,1.06,1.08,,94.89,92.97,,,Visualizer
moment,214.602,0.0,218.42,1.06,1.08,,94.78,92.97,,,Visualizer
moment,214.783,0.0,218.77,1.06,1.26,,94.78,93.01,,,Visualizer
moment,215.008,0.0,218.9,1.05,1.21,,94.68,92.97,,,Visualizer
moment,215.279,0.0,219.38,1.07,1.23,,94.68,93.01,,,Visualizer
