information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.473,0.6,62.1,2.56,2.57,,84.59,83.46,,,Visualizer
moment,142.696,0.61,62.9,2.48,2.48,,84.43,83.44,,,Visualizer
moment,142.876,0.59,63.1,2.5,2.38,,84.36,83.42,,,Visualizer
moment,143.1,0.58,63.4,2.49,2.47,,84.39,83.42,,,Visualizer
moment,143.324,0.55,63.9,2.48,2.47,,84.2,83.39,,,Visualizer
moment,143.506,0.55,64.8,2.49,2.47,,84.04,83.42,,,Visualizer
moment,143.783,0.56,65.1,2.47,2.57,,83.98,83.4,,,Visualizer
moment,143.96,0.57,65.9,2.51,2.57,,84.01,83.46,,,Visualizer
moment,144.141,0.56,66.4,2.48,2.47,,83.82,83.55,,,Visualizer
moment,144.36,0.56,66.6,2.51,2.47,,83.85,83.45,,,Visualizer
moment,144.54,0.57,67.1,2.45,2.48,,83.69,83.46,,,Visualizer
moment,144.77,0.56,67.7,2.5,2.38,,83.72,83.51,,,Visualizer
moment,144.993,0.54,68.0,2.54,2.47,,83.53,83.44,,,Visualizer
moment,145.172,0.57,68.8,2.49,2.47,,83.72,83.49,,,Visualizer
moment,145.394,0.55,69.4,2.49,2.57,,83.4,83.4,,,Visualizer
moment,145.619,0.54,69.9,2.49,2.57,,83.5,83.39,,,Visualizer
moment,145.8,0.56,70.4,2.49,2.47,,83.53,83.47,,,Visualizer
moment,146.024,0.56,70.6,2.52,2.38,,83.53,83.41,,,Visualizer
moment,146.206,0.53,71.4,2.47,2.38,,83.56,83.38,,,Visualizer
moment,146.429,0.53,71.7,2.48,2.38,,83.4,83.45,,,Visualizer
moment,146.655,0.55,72.2,2.55,2.38,,83.43,83.36,,,Visualizer
moment,146.834,0.55,72.7,2.51,2.38,,83.46,83.32,,,Visualizer
moment,147.104,0.51,73.3,2.55,2.47,,83.46,83.35,,,Visualizer
moment,147.285,0.53,74.1,2.51,2.48,,83.37,83.42,,,Visualizer
moment,147.465,0.51,74.3,2.5,2.38,,83.43,83.38,,,Visualizer
moment,147.698,0.52,74.6,2.53,2.38,,83.37,83.36,,,Visualizer
