information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.93,1.36,16.3,3.73,3.39,,184.56,186.67,,,Visualizer
moment,143.138,1.34,16.8,3.76,3.2,,184.79,186.67,,,Visualizer
moment,143.329,1.37,17.5,3.74,3.2,,184.61,186.64,,,Visualizer
moment,143.59,1.37,18.5,3.72,3.3,,184.73,186.53,,,Visualizer
moment,143.729,1.39,18.9,3.74,3.3,,184.61,186.52,,,Visualizer
moment,143.98,1.4,19.9,3.78,3.2,,184.85,186.36,,,Visualizer
moment,144.18,1.38,20.5,3.91,3.2,,184.68,186.37,,,Visualizer
moment,144.38,1.36,21.2,3.93,3.3,,184.85,186.51,,,Visualizer
moment,144.596,1.34,21.9,3.89,3.3,,184.91,186.4,,,Visualizer
moment,144.788,1.29,22.6,3.78,3.2,,184.91,186.31,,,Visualizer
moment,144.979,1.26,22.9,3.83,3.2,,184.96,186.3,,,Visualizer
moment,145.231,1.27,23.8,3.8,3.2,,184.96,186.26,,,Visualizer
moment,145.43,1.3,24.4,3.79,3.1,,185.14,186.2,,,Visualizer
moment,145.646,1.28,25.1,3.82,3.1,,185.08,186.25,,,Visualizer
moment,145.843,1.28,25.8,3.86,3.1,,185.08,186.24,,,Visualizer
moment,146.029,1.32,26.1,3.79,3.1,,185.08,186.1,,,Visualizer
moment,146.232,1.27,26.7,3.9,3.1,,185.2,186.15,,,Visualizer
moment,146.481,1.28,27.7,3.86,3.2,,185.25,186.15,,,Visualizer
moment,146.681,1.28,28.3,3.9,3.1,,185.08,185.96,,,Visualizer
moment,146.889,1.24,29.0,3.86,3.1,,185.25,186.07,,,Visualizer
moment,147.115,1.22,29.7,3.88,3.2,,185.25,185.95,,,Visualizer
moment,147.28,1.2,30.4,3.88,3.3,,185.31,185.93,,,Visualizer
moment,147.48,1.25,30.7,3.82,3.2,,185.25,186.04,,,Visualizer
moment,147.73,1.2,31.6,3.85,3.2,,185.43,186.03,,,Visualizer
moment,147.944,1.2,32.3,3.9,3.2,,185.37,185.98,,,Visualizer
moment,148.149,1.21,32.9,3.96,3.1,,185.49,185.93,,,Visualizer
moment,148.33,1.21,33.3,3.97,3.2,,185.43,185.97,,,Visualizer
moment,148.528,1.17,34.0,3.87,3.2,,185.25,185.96,,,Visualizer
moment,148.78,1.15,34.9,3.81,3.2,,185.14,185.99,,,Visualizer
moment,148.929,1.17,35.2,3.83,3.1,,185.08,186.02,,,Visualizer
moment,149.182,1.15,36.2,3.9,3.2,,185.37,186.0,,,Visualizer
moment,149.382,1.18,36.8,4.0,3.1,,185.08,185.91,,,Visualizer
moment,149.59,1.17,37.5,3.93,3.1,,185.37,185.81,,,Visualizer
moment,149.852,1.1,38.5,3.73,3.2,,185.49,185.75,,,Visualizer
moment,149.986,1.06,38.8,3.61,3.1,,185.08,185.87,,,Visualizer
moment,150.229,1.12,39.5,3.64,3.2,,185.25,185.81,,,Visualizer
moment,150.441,1.15,40.0,3.9,3.1,,185.25,185.72,,,Visualizer
moment,150.636,1.23,40.6,3.98,3.01,,185.31,185.71,,,Visualizer
moment,150.851,1.25,41.3,3.98,3.01,,185.66,185.73,,,Visualizer
moment,151.04,1.19,42.1,3.83,3.2,,185.66,185.76,,,Visualizer
moment,151.229,1.12,42.7,3.77,3.1,,185.49,185.69,,,Visualizer
moment,151.43,1.1,43.4,3.91,3.3,,185.72,185.68,,,Visualizer
moment,151.68,1.17,44.0,3.94,3.3,,185.66,185.69,,,Visualizer
moment,151.888,1.14,44.6,4.03,3.2,,185.84,185.69,,,Visualizer
moment,152.09,1.08,45.3,3.85,3.1,,185.84,185.78,,,Visualizer
moment,152.28,1.01,46.0,3.74,3.2,,185.77,185.65,,,Visualizer
moment,152.489,1.0,46.6,3.79,3.1,,185.66,185.56,,,Visualizer
moment,152.73,1.09,47.2,3.83,3.1,,185.6,185.69,,,Visualizer
moment,152.93,1.11,47.7,4.0,3.01,,185.54,185.63,,,Visualizer
moment,153.14,1.14,48.4,3.97,3.01,,185.49,185.68,,,Visualizer
moment,153.332,1.07,49.0,3.84,2.91,,185.31,185.66,,,Visualizer
moment,153.529,1.02,49.7,3.77,3.01,,185.54,185.62,,,Visualizer
moment,153.736,1.04,50.3,3.83,3.01,,185.31,185.55,,,Visualizer
moment,153.929,1.07,50.9,3.96,3.1,,185.54,185.54,,,Visualizer
moment,154.135,1.12,51.6,3.96,3.1,,185.43,185.54,,,Visualizer
moment,154.381,1.09,52.2,3.77,3.1,,185.43,185.65,,,Visualizer
moment,154.587,1.04,52.9,3.74,3.1,,185.37,185.62,,,Visualizer
moment,154.779,1.05,53.5,3.78,3.1,,185.54,185.61,,,Visualizer
moment,154.98,1.11,54.1,4.03,3.1,,185.49,185.52,,,Visualizer
moment,155.178,1.14,54.7,3.98,3.01,,185.72,185.5,,,Visualizer
moment,155.378,1.08,55.3,3.76,3.01,,185.77,185.46,,,Visualizer
moment,155.63,1.0,56.0,3.62,3.01,,185.77,185.5,,,Visualizer
moment,155.83,1.07,56.6,3.71,3.01,,185.72,185.41,,,Visualizer
moment,156.041,1.12,57.1,3.85,2.91,,185.77,185.39,,,Visualizer
moment,156.232,1.16,58.1,4.0,3.01,,185.77,185.54,,,Visualizer
moment,156.43,1.19,58.5,3.94,3.1,,186.01,185.46,,,Visualizer
moment,156.629,1.19,59.1,3.84,3.01,,185.89,185.38,,,Visualizer
moment,156.885,1.11,60.2,3.88,3.2,,186.12,185.5,,,Visualizer
moment,157.11,1.1,60.7,3.85,3.2,,186.07,185.37,,,Visualizer
moment,157.28,1.14,61.1,3.91,3.3,,186.01,185.36,,,Visualizer
moment,157.485,1.15,61.7,3.94,3.1,,185.89,185.47,,,Visualizer
moment,157.731,1.13,62.3,3.93,3.1,,185.77,185.44,,,Visualizer
moment,157.879,1.15,63.0,3.91,3.1,,186.01,185.49,,,Visualizer
moment,158.13,1.14,63.7,3.91,3.1,,185.84,185.47,,,Visualizer
moment,158.329,1.13,64.3,3.94,3.1,,185.72,185.34,,,Visualizer
moment,158.53,1.15,65.0,3.84,3.2,,185.84,185.4,,,Visualizer
moment,158.736,1.09,65.7,3.88,3.3,,185.84,185.35,,,Visualizer
moment,158.949,1.08,66.3,3.99,3.2,,185.84,185.34,,,Visualizer
moment,159.132,1.13,66.9,3.9,3.1,,185.72,185.35,,,Visualizer
moment,159.379,1.11,67.5,3.78,3.1,,185.77,185.3,,,Visualizer
moment,159.591,1.08,68.1,3.77,3.01,,185.77,185.33,,,Visualizer
moment,159.782,1.1,69.1,3.92,3.01,,185.54,185.46,,,Visualizer
moment,159.98,1.15,69.4,3.98,3.01,,185.54,185.46,,,Visualizer
moment,160.179,1.14,69.7,3.83,3.01,,185.54,185.41,,,Visualizer
moment,160.398,1.1,71.0,3.79,3.1,,185.54,185.31,,,Visualizer
moment,160.641,1.12,71.6,3.75,3.1,,185.72,185.3,,,Visualizer
moment,160.85,1.13,72.2,3.84,3.01,,185.72,185.35,,,Visualizer
moment,161.029,1.17,72.9,3.86,3.1,,185.77,185.26,,,Visualizer
moment,161.23,1.2,73.2,4.04,3.1,,185.95,185.13,,,Visualizer
moment,161.43,1.18,73.7,3.93,2.91,,185.72,185.3,,,Visualizer
moment,161.631,1.1,74.5,3.68,3.1,,185.84,185.34,,,Visualizer
moment,161.886,1.01,75.4,3.65,3.1,,185.84,185.29,,,Visualizer
moment,162.092,1.06,76.0,3.76,3.01,,185.72,185.23,,,Visualizer
moment,162.28,1.17,76.6,3.9,3.1,,186.07,185.26,,,Visualizer
moment,162.48,1.19,76.9,3.99,3.1,,185.84,185.3,,,Visualizer
moment,162.679,1.18,77.6,3.86,3.01,,185.84,185.23,,,Visualizer
moment,162.881,1.07,78.2,3.73,3.01,,185.77,185.22,,,Visualizer
moment,163.093,1.04,78.9,3.65,3.1,,185.77,185.39,,,Visualizer
moment,163.33,1.1,79.4,3.82,3.01,,185.72,185.34,,,Visualizer
moment,163.554,1.14,80.0,3.92,3.01,,185.77,185.22,,,Visualizer
moment,163.73,1.19,80.7,3.94,3.01,,185.66,185.19,,,Visualizer
moment,163.93,1.2,81.3,3.86,3.01,,185.66,185.17,,,Visualizer
moment,164.133,1.18,82.0,3.9,3.01,,185.6,185.25,,,Visualizer
moment,164.38,1.17,82.9,3.87,3.1,,185.72,185.14,,,Visualizer
moment,164.58,1.14,83.6,3.89,3.2,,185.43,185.24,,,Visualizer
moment,164.795,1.17,83.9,3.9,3.1,,185.54,185.22,,,Visualizer
moment,164.983,1.18,84.9,3.88,3.2,,185.49,185.16,,,Visualizer
moment,165.179,1.18,85.5,3.91,3.1,,185.43,185.19,,,Visualizer
moment,165.379,1.17,85.8,3.96,3.1,,185.54,185.22,,,Visualizer
moment,165.579,1.16,86.4,3.82,3.1,,185.49,185.12,,,Visualizer
moment,165.832,1.14,87.4,3.79,3.1,,185.49,185.15,,,Visualizer
moment,166.033,1.18,88.0,3.81,3.01,,185.6,185.1,,,Visualizer
moment,166.23,1.19,88.3,3.85,3.01,,185.49,185.12,,,Visualizer
moment,166.43,1.24,89.0,3.82,3.1,,185.54,185.11,,,Visualizer
moment,166.68,1.25,89.6,3.87,3.1,,185.54,185.07,,,Visualizer
moment,166.892,1.23,90.6,3.84,3.1,,185.6,185.12,,,Visualizer
moment,167.115,1.25,91.2,3.83,3.1,,185.95,185.05,,,Visualizer
moment,167.28,1.25,91.9,3.91,3.2,,185.95,185.02,,,Visualizer
moment,167.505,1.23,92.5,3.94,3.1,,186.07,185.16,,,Visualizer
moment,167.704,1.2,93.1,3.93,3.1,,185.89,185.11,,,Visualizer
moment,167.88,1.19,93.5,3.94,3.1,,186.12,185.06,,,Visualizer
moment,168.099,1.18,94.5,3.81,3.2,,186.12,185.04,,,Visualizer
moment,168.331,1.14,95.1,3.77,3.1,,186.07,185.15,,,Visualizer
moment,168.548,1.16,95.4,3.8,3.1,,185.95,185.11,,,Visualizer
moment,168.732,1.22,96.0,3.87,3.1,,185.89,185.07,,,Visualizer
moment,168.93,1.22,96.6,3.98,3.01,,185.77,185.04,,,Visualizer
moment,169.129,1.23,97.2,3.99,3.01,,185.72,185.19,,,Visualizer
moment,169.394,1.19,98.2,3.87,3.01,,185.6,184.99,,,Visualizer
