information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.918,0.0,140.94,0.83,1.24,,93.14,95.21,,,Visualizer
moment,143.098,0.0,141.19,0.85,1.3,,93.14,95.14,,,Visualizer
moment,143.327,0.0,141.48,0.98,1.14,,93.17,95.13,,,Visualizer
moment,143.533,0.0,141.62,0.93,1.14,,93.17,95.07,,,Visualizer
moment,143.773,0.0,142.16,0.89,1.34,,92.97,95.14,,,Visualizer
moment,143.953,0.0,142.23,0.87,1.26,,92.73,95.09,,,Visualizer
moment,144.133,0.0,142.53,0.88,1.31,,92.39,95.07,,,Visualizer
moment,144.358,0.0,142.77,0.85,1.29,,92.16,95.03,,,Visualizer
moment,144.587,0.0,143.18,0.98,1.25,,91.75,94.97,,,Visualizer
moment,144.763,0.0,143.44,0.91,1.4,,91.14,94.98,,,Visualizer
moment,144.989,0.0,143.76,0.9,1.35,,90.61,94.97,,,Visualizer
moment,145.168,0.0,143.88,0.88,1.32,,90.07,94.9,,,Visualizer
moment,145.393,0.0,144.13,0.85,1.33,,89.57,94.89,,,Visualizer
moment,145.665,0.0,144.6,0.87,1.39,,89.41,94.89,,,Visualizer
moment,145.821,0.0,144.86,1.0,1.29,,89.14,94.8,,,Visualizer
moment,146.024,0.0,145.12,0.9,1.33,,89.04,94.75,,,Visualizer
moment,146.294,0.0,145.57,0.88,1.41,,88.71,94.82,,,Visualizer
moment,146.431,0.0,145.73,0.89,1.39,,88.68,94.63,,,Visualizer
moment,146.698,0.0,145.96,0.87,1.33,,88.71,94.59,,,Visualizer
moment,146.878,0.0,146.2,0.85,1.31,,88.75,94.55,,,Visualizer
moment,147.058,0.0,146.52,0.88,1.37,,88.84,94.52,,,Visualizer
moment,147.284,0.0,146.78,0.87,1.4,,88.84,94.57,,,Visualizer
moment,147.463,0.0,147.02,0.95,1.42,,88.95,94.47,,,Visualizer
moment,147.689,0.0,147.45,0.94,1.46,,89.01,94.47,,,Visualizer
moment,147.962,0.0,147.78,0.94,1.38,,89.04,94.37,,,Visualizer
moment,148.116,0.0,147.9,0.89,1.35,,89.18,94.43,,,Visualizer
moment,148.318,0.0,148.18,0.88,1.37,,89.28,94.36,,,Visualizer
moment,148.544,0.0,148.45,0.89,1.27,,89.38,94.3,,,Visualizer
moment,148.723,0.0,148.64,0.86,1.16,,89.41,94.28,,,Visualizer
moment,148.95,0.0,148.95,0.89,1.27,,89.51,94.28,,,Visualizer
moment,149.128,0.0,149.14,0.86,1.21,,89.51,94.21,,,Visualizer
moment,149.354,0.0,149.58,0.99,1.37,,89.68,94.14,,,Visualizer
moment,149.577,0.0,149.77,0.92,1.29,,89.57,94.09,,,Visualizer
moment,149.758,0.0,150.07,0.91,1.4,,89.57,94.17,,,Visualizer
moment,149.985,0.0,150.43,0.89,1.45,,89.41,94.03,,,Visualizer
moment,150.208,0.0,150.71,0.85,1.53,,89.34,93.97,,,Visualizer
moment,150.388,0.0,150.96,0.97,1.35,,89.21,93.95,,,Visualizer
moment,150.613,0.0,151.25,0.92,1.45,,89.14,93.91,,,Visualizer
moment,150.793,0.0,151.39,0.91,1.43,,89.18,93.87,,,Visualizer
moment,151.025,0.0,151.74,0.88,1.28,,89.21,93.83,,,Visualizer
moment,151.245,0.0,152.14,0.85,1.4,,89.14,93.8,,,Visualizer
moment,151.423,0.0,152.17,1.01,1.28,,89.01,93.76,,,Visualizer
moment,151.648,0.0,152.64,0.88,1.36,,89.01,93.76,,,Visualizer
moment,151.875,0.0,152.9,0.9,1.37,,88.95,93.74,,,Visualizer
moment,152.053,0.0,153.17,0.85,1.4,,88.68,93.72,,,Visualizer
moment,152.278,0.0,153.43,0.96,1.26,,88.64,93.64,,,Visualizer
moment,152.458,0.0,153.67,0.9,1.27,,88.51,93.6,,,Visualizer
moment,152.687,0.0,153.98,0.91,1.31,,88.45,93.56,,,Visualizer
moment,152.908,0.0,154.34,0.87,1.25,,88.32,93.58,,,Visualizer
moment,153.107,0.0,154.46,0.99,1.26,,88.12,93.54,,,Visualizer
moment,153.313,0.0,154.73,0.91,1.27,,88.12,93.51,,,Visualizer
moment,153.539,0.0,155.25,0.86,1.39,,87.98,93.47,,,Visualizer
moment,153.72,0.0,155.36,0.99,1.35,,87.75,93.51,,,Visualizer
moment,153.944,0.0,155.77,0.91,1.4,,87.56,93.41,,,Visualizer
moment,154.135,0.0,155.9,0.9,1.41,,87.59,93.37,,,Visualizer
moment,154.396,0.0,156.35,0.88,1.38,,87.43,93.38,,,Visualizer
moment,154.573,0.0,156.59,0.99,1.31,,87.39,93.32,,,Visualizer
moment,154.753,0.0,156.77,0.9,1.38,,87.36,93.33,,,Visualizer
moment,154.979,0.0,157.03,0.86,1.4,,87.26,93.29,,,Visualizer
moment,155.204,0.0,157.47,0.97,1.44,,87.26,93.23,,,Visualizer
moment,155.384,0.0,157.61,0.91,1.34,,87.33,93.22,,,Visualizer
moment,155.654,0.0,158.02,0.89,1.4,,87.33,93.19,,,Visualizer
moment,155.878,0.0,158.29,0.88,1.34,,87.26,93.15,,,Visualizer
moment,156.013,0.0,158.41,0.99,1.35,,87.36,93.1,,,Visualizer
moment,156.239,0.0,158.81,0.93,1.31,,87.39,93.04,,,Visualizer
moment,156.418,0.0,158.93,0.89,1.29,,87.43,92.91,,,Visualizer
moment,156.644,0.0,159.48,0.89,1.43,,87.49,92.88,,,Visualizer
moment,156.915,0.0,159.71,0.98,1.39,,87.36,92.89,,,Visualizer
moment,157.094,0.0,159.95,0.92,1.36,,87.49,92.8,,,Visualizer
moment,157.273,0.0,160.09,0.89,1.38,,87.49,92.79,,,Visualizer
moment,157.499,0.0,160.44,0.93,1.38,,87.66,92.71,,,Visualizer
moment,157.68,0.0,160.58,0.93,1.41,,87.69,92.59,,,Visualizer
moment,157.908,0.0,161.1,0.92,1.36,,87.79,92.63,,,Visualizer
moment,158.082,0.0,161.18,0.9,1.33,,87.82,92.54,,,Visualizer
moment,158.308,0.0,161.53,0.96,1.41,,87.82,92.54,,,Visualizer
moment,158.536,0.0,161.85,0.96,1.38,,87.92,92.57,,,Visualizer
moment,158.745,0.0,162.01,0.89,1.4,,87.92,92.46,,,Visualizer
moment,158.984,0.0,162.41,0.91,1.28,,87.98,92.46,,,Visualizer
moment,159.164,0.0,162.72,0.9,1.3,,88.12,92.5,,,Visualizer
moment,159.343,0.0,162.96,0.98,1.4,,88.28,92.42,,,Visualizer
moment,159.568,0.0,163.33,0.9,1.45,,88.25,92.39,,,Visualizer
moment,159.748,0.0,163.36,0.91,1.32,,88.25,92.35,,,Visualizer
moment,159.974,0.0,163.84,0.89,1.4,,88.41,92.26,,,Visualizer
moment,160.198,0.0,164.11,1.0,1.36,,88.48,92.26,,,Visualizer
moment,160.378,0.0,164.23,0.94,1.24,,88.38,92.2,,,Visualizer
moment,160.603,0.0,164.76,0.93,1.4,,88.55,92.17,,,Visualizer
moment,160.828,0.0,165.02,0.91,1.44,,88.61,92.16,,,Visualizer
moment,161.008,0.0,165.19,0.89,1.32,,88.71,92.05,,,Visualizer
moment,161.234,0.0,165.5,0.9,1.36,,88.75,92.11,,,Visualizer
moment,161.413,0.0,165.64,0.93,1.38,,88.84,92.07,,,Visualizer
moment,161.638,0.0,165.92,0.96,1.37,,88.98,91.97,,,Visualizer
moment,161.865,0.0,166.31,0.95,1.26,,88.91,92.0,,,Visualizer
moment,162.091,0.0,166.64,0.92,1.42,,89.04,91.98,,,Visualizer
moment,162.288,0.0,166.89,0.92,1.36,,89.08,91.96,,,Visualizer
moment,162.493,0.0,167.15,0.91,1.37,,89.21,91.83,,,Visualizer
moment,162.673,0.0,167.45,0.88,1.37,,89.28,91.83,,,Visualizer
moment,162.898,0.0,167.71,0.96,1.37,,89.31,91.91,,,Visualizer
moment,163.078,0.0,167.82,1.03,1.3,,89.48,91.82,,,Visualizer
moment,163.349,0.0,168.37,0.93,1.45,,89.38,91.79,,,Visualizer
moment,163.528,0.0,168.56,0.93,1.38,,89.44,91.75,,,Visualizer
moment,163.708,0.0,168.73,0.92,1.36,,89.54,91.71,,,Visualizer
moment,163.933,0.0,169.06,0.91,1.32,,89.51,91.78,,,Visualizer
moment,164.16,0.0,169.37,0.92,1.39,,89.54,91.76,,,Visualizer
moment,164.338,0.0,169.63,0.92,1.23,,89.57,91.62,,,Visualizer
moment,164.609,0.0,170.02,0.97,1.26,,89.57,91.63,,,Visualizer
moment,164.781,0.0,170.16,0.97,1.26,,89.44,91.64,,,Visualizer
moment,164.968,0.0,170.41,0.93,1.32,,89.54,91.65,,,Visualizer
moment,165.193,0.0,170.66,0.91,1.26,,89.41,91.55,,,Visualizer
moment,165.373,0.0,171.07,0.91,1.41,,89.44,91.54,,,Visualizer
moment,165.598,0.0,171.29,0.91,1.38,,89.41,91.54,,,Visualizer
moment,165.913,0.0,171.81,1.05,1.37,,89.31,91.47,,,Visualizer
moment,166.057,0.0,171.84,0.99,1.3,,89.14,91.48,,,Visualizer
moment,166.229,0.0,172.04,0.95,1.35,,89.18,91.51,,,Visualizer
moment,166.453,0.0,172.34,0.95,1.24,,89.24,91.45,,,Visualizer
moment,166.633,0.0,172.66,0.92,1.34,,89.14,91.47,,,Visualizer
moment,166.859,0.0,173.07,0.94,1.34,,89.31,91.42,,,Visualizer
moment,167.06,0.0,173.17,0.92,1.33,,89.44,91.38,,,Visualizer
moment,167.263,0.0,173.46,0.94,1.39,,89.44,91.4,,,Visualizer
moment,167.488,0.0,173.72,0.92,1.35,,89.44,91.38,,,Visualizer
moment,167.668,0.0,174.13,0.94,1.44,,89.51,91.36,,,Visualizer
moment,167.893,0.0,174.52,0.92,1.42,,89.68,91.34,,,Visualizer
moment,168.118,0.0,174.73,0.95,1.4,,89.68,91.33,,,Visualizer
moment,168.298,0.0,174.88,0.93,1.39,,89.74,91.3,,,Visualizer
moment,168.529,0.0,175.19,1.03,1.31,,89.81,91.35,,,Visualizer
moment,168.703,0.0,175.38,1.05,1.22,,89.88,91.32,,,Visualizer
moment,168.928,0.0,175.79,0.96,1.24,,90.04,91.26,,,Visualizer
moment,169.153,0.0,176.17,0.94,1.41,,89.88,91.25,,,Visualizer
moment,169.333,0.0,176.29,0.94,1.38,,89.97,91.19,,,Visualizer
moment,169.604,0.0,176.78,0.95,1.37,,90.04,91.2,,,Visualizer
moment,169.784,0.0,176.94,0.93,1.37,,90.01,91.22,,,Visualizer
moment,169.963,0.0,177.21,0.94,1.39,,90.01,91.21,,,Visualizer
moment,170.192,0.0,177.38,0.93,1.18,,90.04,91.1,,,Visualizer
moment,170.368,0.0,177.52,0.94,1.2,,89.94,91.1,,,Visualizer
moment,170.599,0.0,178.11,0.92,1.46,,89.94,91.13,,,Visualizer
moment,170.818,0.0,178.22,0.95,1.25,,89.94,91.15,,,Visualizer
moment,170.997,0.0,178.64,0.96,1.4,,90.01,91.15,,,Visualizer
moment,171.225,0.0,178.91,1.01,1.5,,89.88,91.09,,,Visualizer
moment,171.451,0.0,179.19,0.98,1.43,,89.91,91.12,,,Visualizer
moment,171.628,0.0,179.43,0.96,1.29,,89.77,91.13,,,Visualizer
moment,171.899,0.0,179.79,0.97,1.23,,89.77,91.05,,,Visualizer
moment,172.044,0.0,180.06,0.93,1.39,,89.84,91.09,,,Visualizer
moment,172.304,0.0,180.44,0.94,1.38,,89.71,91.07,,,Visualizer
moment,172.486,0.0,180.68,0.94,1.32,,89.71,91.05,,,Visualizer
moment,172.663,0.0,180.79,0.91,1.33,,89.48,91.06,,,Visualizer
moment,172.982,0.0,181.14,0.98,1.32,,89.51,91.03,,,Visualizer
moment,173.134,0.0,181.47,1.03,1.27,,89.41,90.93,,,Visualizer
moment,173.293,0.0,181.6,0.98,1.25,,89.41,90.95,,,Visualizer
moment,173.565,0.0,182.14,0.97,1.43,,89.48,90.97,,,Visualizer
moment,173.699,0.0,182.26,0.93,1.44,,89.34,90.94,,,Visualizer
moment,173.925,0.0,182.49,0.95,1.35,,89.24,90.94,,,Visualizer
moment,174.148,0.0,182.77,0.95,1.43,,89.21,90.9,,,Visualizer
moment,174.328,0.0,183.01,0.94,1.38,,89.14,90.85,,,Visualizer
moment,174.553,0.0,183.37,0.94,1.37,,89.11,90.92,,,Visualizer
moment,174.873,0.0,183.83,0.94,1.43,,89.11,90.84,,,Visualizer
moment,175.0,0.0,183.93,0.96,1.41,,89.21,90.85,,,Visualizer
moment,175.183,0.0,184.17,1.08,1.37,,89.18,90.9,,,Visualizer
moment,175.41,0.0,184.42,1.0,1.38,,89.24,90.87,,,Visualizer
moment,175.633,0.0,184.82,0.99,1.42,,89.34,90.86,,,Visualizer
moment,175.813,0.0,185.08,0.97,1.36,,89.24,90.8,,,Visualizer
moment,175.993,0.0,185.33,0.98,1.37,,89.21,90.82,,,Visualizer
moment,176.218,0.0,185.59,0.94,1.39,,89.14,90.84,,,Visualizer
moment,176.444,0.0,185.85,0.97,1.4,,89.28,90.77,,,Visualizer
moment,176.624,0.0,186.1,0.94,1.25,,89.24,90.77,,,Visualizer
moment,176.853,0.0,186.36,0.96,1.25,,89.21,90.68,,,Visualizer
moment,177.073,0.0,186.62,0.94,1.26,,89.24,90.74,,,Visualizer
moment,177.253,0.0,186.91,0.97,1.29,,89.34,90.77,,,Visualizer
moment,177.478,0.0,187.29,0.96,1.41,,89.34,90.71,,,Visualizer
moment,177.658,0.0,187.54,0.96,1.41,,89.44,90.68,,,Visualizer
moment,177.928,0.0,187.85,0.97,1.46,,89.41,90.7,,,Visualizer
moment,178.108,0.0,188.25,0.95,1.59,,89.41,90.59,,,Visualizer
moment,178.288,0.0,188.52,0.97,1.57,,89.57,90.59,,,Visualizer
moment,178.514,0.0,188.78,0.97,1.46,,89.48,90.59,,,Visualizer
moment,178.738,0.0,189.03,0.98,1.46,,89.64,90.61,,,Visualizer
moment,178.918,0.0,189.28,0.99,1.4,,89.68,90.56,,,Visualizer
moment,179.148,0.0,189.57,0.96,1.29,,89.71,90.52,,,Visualizer
moment,179.323,0.0,189.83,0.99,1.28,,89.68,90.55,,,Visualizer
moment,179.639,0.0,190.21,1.05,1.37,,89.68,90.62,,,Visualizer
moment,179.782,0.0,190.46,1.01,1.25,,89.71,90.53,,,Visualizer
moment,179.952,0.0,190.46,1.0,1.25,,89.71,90.5,,,Visualizer
moment,180.182,0.0,190.96,1.01,1.36,,89.74,90.58,,,Visualizer
moment,180.403,0.0,191.25,0.97,1.39,,89.74,90.55,,,Visualizer
moment,180.628,0.0,191.65,1.0,1.41,,89.71,90.5,,,Visualizer
moment,180.808,0.0,191.96,0.96,1.47,,89.74,90.54,,,Visualizer
moment,180.988,0.0,192.08,0.98,1.29,,89.64,90.55,,,Visualizer
moment,181.308,0.0,192.62,0.95,1.45,,89.74,90.52,,,Visualizer
moment,181.479,0.0,192.87,0.97,1.44,,89.74,90.54,,,Visualizer
moment,181.618,0.0,193.01,0.99,1.42,,89.84,90.49,,,Visualizer
moment,181.843,0.0,193.29,0.96,1.47,,89.84,90.45,,,Visualizer
moment,182.07,0.0,193.71,0.98,1.3,,89.84,90.48,,,Visualizer
moment,182.295,0.0,193.99,0.98,1.34,,89.94,90.47,,,Visualizer
moment,182.518,0.0,194.33,0.98,1.43,,89.91,90.4,,,Visualizer
moment,182.672,0.0,194.42,0.98,1.38,,89.88,90.46,,,Visualizer
moment,182.924,0.0,194.89,0.98,1.45,,89.91,90.52,,,Visualizer
moment,183.103,0.0,195.16,0.98,1.42,,89.91,90.45,,,Visualizer
moment,183.283,0.0,195.31,0.97,1.32,,89.88,90.38,,,Visualizer
moment,183.508,0.0,195.71,0.99,1.35,,89.91,90.4,,,Visualizer
moment,183.824,0.0,196.05,0.98,1.3,,89.94,90.38,,,Visualizer
moment,183.946,0.0,196.22,0.97,1.3,,89.84,90.39,,,Visualizer
moment,184.138,0.0,196.45,0.99,1.26,,89.84,90.4,,,Visualizer
moment,184.364,0.0,196.87,0.98,1.42,,89.81,90.34,,,Visualizer
moment,184.544,0.0,197.03,0.99,1.42,,89.88,90.36,,,Visualizer
moment,184.768,0.0,197.47,1.0,1.47,,89.81,90.41,,,Visualizer
moment,184.993,0.0,197.71,0.99,1.46,,89.77,90.36,,,Visualizer
moment,185.173,0.0,197.84,0.99,1.39,,89.88,90.35,,,Visualizer
moment,185.398,0.0,198.39,0.99,1.49,,89.71,90.34,,,Visualizer
moment,185.578,0.0,198.48,0.99,1.42,,89.77,90.41,,,Visualizer
moment,185.803,0.0,198.92,1.0,1.42,,89.81,90.43,,,Visualizer
moment,186.029,0.0,199.21,0.97,1.47,,89.68,90.33,,,Visualizer
moment,186.208,0.0,199.34,1.01,1.47,,89.68,90.36,,,Visualizer
moment,186.437,0.0,199.72,0.99,1.3,,89.71,90.4,,,Visualizer
moment,186.658,0.0,200.12,0.98,1.45,,89.64,90.31,,,Visualizer
moment,186.838,0.0,200.41,1.0,1.46,,89.57,90.35,,,Visualizer
moment,187.064,0.0,200.68,0.97,1.44,,89.68,90.35,,,Visualizer
moment,187.244,0.0,200.84,1.13,1.47,,89.61,90.36,,,Visualizer
moment,187.468,0.0,201.24,1.03,1.49,,89.57,90.32,,,Visualizer
moment,187.693,0.0,201.67,1.01,1.51,,89.54,90.3,,,Visualizer
moment,187.873,0.0,201.8,0.98,1.49,,89.44,90.3,,,Visualizer
moment,188.098,0.0,202.16,0.98,1.45,,89.54,90.33,,,Visualizer
moment,188.299,0.0,202.47,0.96,1.48,,89.54,90.3,,,Visualizer
moment,188.503,0.0,202.71,1.06,1.44,,89.44,90.31,,,Visualizer
moment,188.728,0.0,203.15,1.0,1.45,,89.51,90.31,,,Visualizer
moment,188.953,0.0,203.37,0.97,1.43,,89.41,90.32,,,Visualizer
moment,189.133,0.0,203.52,1.07,1.46,,89.48,90.36,,,Visualizer
moment,189.358,0.0,203.92,0.97,1.42,,89.41,90.25,,,Visualizer
moment,189.538,0.0,204.05,1.04,1.43,,89.38,90.28,,,Visualizer
moment,189.764,0.0,204.34,0.98,1.3,,89.28,90.31,,,Visualizer
moment,189.943,0.0,204.73,1.04,1.5,,89.14,90.35,,,Visualizer
moment,190.258,0.0,205.26,0.98,1.42,,88.88,90.29,,,Visualizer
moment,190.406,0.0,205.41,1.01,1.46,,88.25,90.25,,,Visualizer
moment,190.618,0.0,205.53,1.02,1.45,,87.59,90.31,,,Visualizer
moment,190.844,0.0,205.94,1.01,1.47,,87.0,90.3,,,Visualizer
moment,191.023,0.0,206.32,1.03,1.44,,86.34,90.22,,,Visualizer
moment,191.203,0.0,206.45,1.02,1.43,,85.98,90.21,,,Visualizer
moment,191.473,0.0,206.89,1.03,1.45,,85.82,90.19,,,Visualizer
moment,191.611,0.0,207.15,1.03,1.45,,85.69,90.2,,,Visualizer
moment,191.835,0.0,207.42,0.97,1.45,,86.11,90.11,,,Visualizer
moment,192.058,0.0,207.74,0.99,1.39,,86.77,90.04,,,Visualizer
moment,192.238,0.0,207.82,1.05,1.34,,87.56,89.98,,,Visualizer
moment,192.468,0.01,208.38,1.06,1.46,,88.48,89.95,,,Visualizer
moment,192.778,0.01,208.78,1.02,1.49,,89.41,89.9,,,Visualizer
moment,192.947,0.02,208.9,1.08,1.45,,90.44,89.9,,,Visualizer
moment,193.093,0.02,209.18,0.96,1.41,,91.25,89.88,,,Visualizer
moment,193.32,0.02,209.42,1.05,1.41,,92.02,89.81,,,Visualizer
moment,193.498,0.03,209.73,0.96,1.32,,92.73,89.72,,,Visualizer
moment,193.726,0.03,210.06,1.05,1.35,,93.41,89.86,,,Visualizer
moment,193.948,0.03,210.28,0.97,1.35,,93.93,89.94,,,Visualizer
moment,194.155,0.03,210.71,1.06,1.49,,94.51,89.86,,,Visualizer
moment,194.354,0.04,211.01,0.98,1.55,,94.99,89.89,,,Visualizer
moment,194.533,0.04,211.31,0.95,1.54,,95.3,90.04,,,Visualizer
moment,194.758,0.04,211.56,1.09,1.47,,95.65,90.04,,,Visualizer
moment,194.938,0.05,211.86,0.99,1.54,,96.06,90.03,,,Visualizer
moment,195.166,0.05,212.13,0.94,1.39,,96.27,90.1,,,Visualizer
moment,195.388,0.02,212.4,0.97,1.36,,96.45,90.15,,,Visualizer
moment,195.567,0.02,212.69,1.07,1.35,,96.55,90.19,,,Visualizer
moment,195.793,0.03,213.1,1.02,1.5,,96.62,90.21,,,Visualizer
moment,196.018,0.02,213.34,1.01,1.45,,96.76,90.25,,,Visualizer
moment,196.209,0.01,213.61,1.0,1.45,,96.8,90.32,,,Visualizer
moment,196.425,0.02,213.96,0.97,1.52,,97.01,90.37,,,Visualizer
moment,196.604,0.01,214.31,1.0,1.58,,97.04,90.37,,,Visualizer
moment,196.828,0.01,214.62,0.98,1.48,,97.08,90.38,,,Visualizer
moment,197.053,0.01,214.94,0.99,1.56,,96.94,90.43,,,Visualizer
moment,197.233,0.01,215.22,1.02,1.57,,96.94,90.45,,,Visualizer
moment,197.458,0.01,215.42,1.03,1.43,,96.94,90.47,,,Visualizer
moment,197.686,0.01,215.89,1.0,1.39,,96.76,90.5,,,Visualizer
moment,197.908,0.01,216.16,1.02,1.33,,96.66,90.48,,,Visualizer
moment,198.089,0.01,216.29,1.02,1.32,,96.45,90.53,,,Visualizer
moment,198.314,0.01,216.8,1.0,1.48,,96.24,90.6,,,Visualizer
moment,198.493,0.01,216.91,1.03,1.46,,96.06,90.53,,,Visualizer
moment,198.72,0.01,217.39,1.03,1.47,,95.96,90.57,,,Visualizer
moment,198.944,0.01,217.61,1.01,1.42,,95.71,90.62,,,Visualizer
moment,199.168,0.01,217.95,1.05,1.37,,95.71,90.65,,,Visualizer
moment,199.393,0.01,218.22,1.12,1.39,,95.44,90.62,,,Visualizer
moment,199.538,0.02,218.64,1.07,1.52,,95.4,90.57,,,Visualizer
moment,199.755,0.01,218.83,1.04,1.41,,95.23,90.6,,,Visualizer
moment,199.978,0.01,219.25,1.05,1.6,,95.02,90.69,,,Visualizer
moment,200.158,0.01,219.39,1.02,1.41,,94.85,90.76,,,Visualizer
moment,200.473,0.01,219.81,1.01,1.48,,94.85,90.82,,,Visualizer
moment,200.659,0.01,219.99,1.03,1.32,,94.64,90.84,,,Visualizer
moment,200.789,0.01,220.15,1.0,1.29,,94.57,90.87,,,Visualizer
moment,201.019,0.01,220.7,1.01,1.42,,94.51,90.92,,,Visualizer
moment,201.193,0.01,220.92,1.02,1.6,,94.37,90.92,,,Visualizer
moment,201.418,0.0,221.35,1.0,1.64,,94.37,90.92,,,Visualizer
moment,201.733,0.01,221.77,1.02,1.58,,94.16,90.97,,,Visualizer
moment,201.859,0.01,222.04,1.03,1.72,,94.13,90.94,,,Visualizer
moment,202.048,0.01,222.21,1.01,1.63,,94.09,90.99,,,Visualizer
moment,202.228,0.01,222.41,1.02,1.46,,93.99,91.03,,,Visualizer
moment,202.453,0.01,222.72,1.03,1.5,,93.96,91.0,,,Visualizer
moment,202.678,0.0,223.19,1.03,1.55,,94.03,91.05,,,Visualizer
moment,202.858,0.01,223.47,1.02,1.4,,93.72,91.05,,,Visualizer
moment,203.083,0.0,223.51,1.05,1.27,,93.82,91.11,,,Visualizer
moment,203.308,0.0,224.14,1.04,1.53,,93.65,91.03,,,Visualizer
moment,203.489,0.0,224.48,1.03,1.54,,93.55,91.16,,,Visualizer
moment,203.713,0.0,224.51,1.05,1.43,,93.48,91.14,,,Visualizer
moment,203.938,0.0,224.98,1.03,1.48,,93.34,91.13,,,Visualizer
moment,204.118,0.0,225.08,1.02,1.53,,93.21,91.12,,,Visualizer
moment,204.348,0.0,225.51,1.04,1.34,,93.21,91.08,,,Visualizer
moment,204.523,0.0,225.67,1.04,1.29,,93.0,91.16,,,Visualizer
moment,204.748,0.0,226.26,1.02,1.56,,92.87,91.16,,,Visualizer
moment,204.973,0.0,226.57,1.04,1.55,,92.83,91.13,,,Visualizer
moment,205.153,0.0,226.81,1.04,1.53,,92.8,91.13,,,Visualizer
moment,205.378,0.0,227.1,1.02,1.55,,92.63,91.15,,,Visualizer
moment,205.558,0.0,227.4,1.15,1.5,,92.59,91.12,,,Visualizer
moment,205.787,0.0,227.68,1.01,1.39,,92.49,91.11,,,Visualizer
moment,206.008,0.0,227.9,1.02,1.3,,92.46,91.13,,,Visualizer
moment,206.188,0.0,228.35,1.0,1.5,,92.43,91.05,,,Visualizer
moment,206.413,0.0,228.64,1.03,1.5,,92.26,91.09,,,Visualizer
moment,206.638,0.0,228.96,1.02,1.52,,92.36,91.12,,,Visualizer
moment,206.864,0.0,229.26,1.02,1.54,,92.12,91.1,,,Visualizer
moment,207.044,0.0,229.5,1.13,1.56,,91.99,91.13,,,Visualizer
moment,207.268,0.0,229.76,1.07,1.38,,91.79,91.17,,,Visualizer
moment,207.448,0.0,230.15,1.04,1.48,,91.21,91.09,,,Visualizer
moment,207.673,0.0,230.46,1.0,1.47,,90.81,91.02,,,Visualizer
moment,207.853,0.0,230.74,1.06,1.45,,90.14,91.08,,,Visualizer
moment,208.131,0.0,231.14,1.02,1.48,,89.88,91.1,,,Visualizer
moment,208.303,0.0,231.33,1.07,1.53,,90.01,91.06,,,Visualizer
moment,208.528,0.0,231.72,1.02,1.4,,90.34,91.1,,,Visualizer
moment,208.708,0.0,231.83,1.08,1.34,,91.08,91.09,,,Visualizer
moment,208.935,0.0,232.28,1.11,1.5,,91.82,90.99,,,Visualizer
moment,209.113,0.01,232.38,1.08,1.38,,92.49,90.97,,,Visualizer
moment,209.428,0.02,232.97,1.07,1.47,,93.27,90.95,,,Visualizer
moment,209.676,0.03,233.28,1.08,1.52,,93.82,90.97,,,Visualizer
moment,209.851,0.04,233.51,1.05,1.49,,94.34,90.97,,,Visualizer
moment,209.993,0.02,233.85,1.02,1.44,,94.82,90.95,,,Visualizer
moment,210.148,0.03,233.97,1.08,1.55,,95.4,91.0,,,Visualizer
moment,210.373,0.03,234.42,0.99,1.61,,95.75,90.99,,,Visualizer
moment,210.599,0.04,234.69,1.12,1.46,,96.17,91.06,,,Visualizer
moment,210.779,0.05,234.98,1.03,1.56,,96.38,91.05,,,Visualizer
moment,211.004,0.07,235.26,1.09,1.55,,96.73,91.17,,,Visualizer
moment,211.228,0.06,235.53,1.04,1.52,,96.94,91.2,,,Visualizer
moment,211.408,0.07,235.99,1.04,1.53,,97.08,91.2,,,Visualizer
moment,211.633,0.06,236.22,1.05,1.49,,97.32,91.31,,,Visualizer
moment,211.813,0.06,236.53,1.0,1.51,,97.39,91.43,,,Visualizer
moment,212.039,0.02,236.82,1.1,1.52,,97.54,91.42,,,Visualizer
moment,212.264,0.02,237.08,1.08,1.51,,97.61,91.43,,,Visualizer
moment,212.443,0.04,237.4,1.01,1.38,,97.71,91.48,,,Visualizer
moment,212.668,0.03,237.69,1.05,1.44,,97.96,91.6,,,Visualizer
moment,212.848,0.03,237.93,1.12,1.37,,97.89,91.71,,,Visualizer
moment,213.073,0.05,238.52,1.04,1.56,,97.96,91.77,,,Visualizer
moment,213.298,0.03,238.55,1.03,1.44,,98.1,91.82,,,Visualizer
moment,213.478,0.01,238.98,1.02,1.54,,98.07,91.87,,,Visualizer
moment,213.706,0.01,239.37,1.14,1.49,,98.21,91.98,,,Visualizer
moment,213.928,0.02,239.8,1.06,1.7,,98.14,92.0,,,Visualizer
moment,214.117,0.02,239.96,1.06,1.54,,98.28,91.97,,,Visualizer
moment,214.333,0.01,240.37,1.05,1.57,,98.35,91.99,,,Visualizer
moment,214.558,0.01,240.68,1.02,1.53,,98.24,92.09,,,Visualizer
moment,214.739,0.02,240.8,1.04,1.5,,98.24,92.1,,,Visualizer
moment,214.963,0.01,241.07,1.13,1.37,,98.21,92.1,,,Visualizer
moment,215.144,0.01,241.38,1.09,1.39,,98.38,92.09,,,Visualizer
