information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.493,0.02,-2.88,1.97,78.73,,97.3,98.43,,,Visualizer
moment,139.676,0.02,-2.88,3.08,78.73,,97.03,98.44,,,Visualizer
moment,139.856,0.02,-2.88,4.11,78.73,,97.09,98.46,,,Visualizer
moment,140.081,0.02,-2.88,4.96,78.73,,97.3,98.49,,,Visualizer
moment,140.311,0.02,-2.88,5.7,78.73,,97.52,98.52,,,Visualizer
moment,140.486,0.02,-2.88,6.27,78.73,,97.69,98.6,,,Visualizer
moment,140.714,0.02,-2.88,6.76,78.73,,97.87,98.57,,,Visualizer
moment,140.936,0.05,-2.88,7.1,78.73,,97.9,98.66,,,Visualizer
moment,141.116,0.2,-2.88,7.38,78.73,,97.76,98.58,,,Visualizer
moment,141.343,0.29,-2.88,7.57,78.73,,97.76,98.52,,,Visualizer
moment,141.571,0.33,-2.88,7.69,78.73,,98.01,98.62,,,Visualizer
moment,141.746,0.42,-2.88,7.9,78.73,,98.18,98.63,,,Visualizer
moment,141.971,0.48,-2.88,7.89,78.73,,98.39,98.64,,,Visualizer
moment,142.15,0.43,-2.88,7.96,78.73,,98.39,98.67,,,Visualizer
moment,142.377,0.45,-2.88,7.96,78.73,,98.64,98.63,,,Visualizer
moment,142.601,0.46,-2.88,8.0,78.73,,98.86,98.89,,,Visualizer
moment,142.781,0.46,-2.88,8.0,78.73,,99.07,98.91,,,Visualizer
moment,143.006,0.45,-2.88,8.0,78.73,,99.0,98.94,,,Visualizer
moment,143.231,0.46,-2.88,8.0,78.73,,99.25,98.96,,,Visualizer
moment,143.411,0.46,-2.88,8.02,78.73,,99.42,99.06,,,Visualizer
moment,143.637,0.46,-2.88,8.03,78.73,,99.46,99.16,,,Visualizer
moment,143.861,0.45,-2.88,8.02,78.73,,99.49,99.23,,,Visualizer
moment,144.041,0.46,-2.88,8.02,78.73,,99.74,99.42,,,Visualizer
moment,144.266,0.46,-2.88,8.01,78.73,,99.78,99.46,,,Visualizer
moment,144.491,0.45,-2.88,8.02,78.73,,99.85,99.46,,,Visualizer
moment,144.671,0.45,-2.88,8.0,78.73,,99.82,99.55,,,Visualizer
moment,144.896,0.45,-2.88,8.02,78.73,,99.96,99.66,,,Visualizer
moment,145.077,0.44,-2.88,8.0,78.73,,100.03,99.7,,,Visualizer
moment,145.305,0.43,-2.88,8.02,78.73,,99.96,99.77,,,Visualizer
moment,145.526,0.44,-2.88,8.0,78.73,,100.03,99.76,,,Visualizer
moment,145.751,0.43,-2.88,8.02,78.73,,100.07,99.79,,,Visualizer
moment,145.931,0.43,-2.88,8.01,78.73,,100.07,99.91,,,Visualizer
moment,146.11,0.41,-2.88,7.98,78.73,,100.0,99.89,,,Visualizer
moment,146.336,0.4,-2.88,8.0,78.73,,100.14,99.96,,,Visualizer
moment,146.562,0.41,-2.88,8.0,78.73,,100.0,100.12,,,Visualizer
moment,146.741,0.43,-2.88,8.09,78.73,,99.96,99.98,,,Visualizer
moment,147.056,0.4,-2.88,8.02,78.73,,99.82,100.06,,,Visualizer
moment,147.195,0.36,-2.88,8.02,78.73,,99.82,100.14,,,Visualizer
moment,147.371,0.38,-2.88,8.02,78.73,,99.67,100.05,,,Visualizer
moment,147.596,0.36,-2.88,8.0,78.73,,99.64,100.08,,,Visualizer
moment,147.821,0.35,-2.88,8.0,78.73,,99.49,100.08,,,Visualizer
moment,148.001,0.35,-2.88,8.0,78.73,,99.53,100.13,,,Visualizer
moment,148.319,0.34,-2.88,7.99,78.73,,99.28,100.08,,,Visualizer
moment,148.445,0.34,-2.88,8.02,78.73,,99.32,100.03,,,Visualizer
moment,148.631,0.33,-2.88,8.0,78.73,,99.32,100.07,,,Visualizer
moment,148.856,0.32,-2.88,7.99,78.73,,99.03,100.05,,,Visualizer
moment,149.035,0.31,-2.88,8.0,78.73,,99.03,100.03,,,Visualizer
moment,149.262,0.31,-2.88,8.0,78.73,,98.82,99.98,,,Visualizer
moment,149.487,0.29,-2.88,8.01,78.73,,98.71,99.83,,,Visualizer
moment,149.666,0.29,-2.88,8.01,78.73,,98.61,99.98,,,Visualizer
moment,149.891,0.29,-2.88,8.01,78.73,,98.43,99.81,,,Visualizer
moment,150.071,0.28,-2.88,8.02,78.73,,98.29,99.7,,,Visualizer
moment,150.297,0.28,-2.88,8.01,78.73,,98.22,99.71,,,Visualizer
moment,150.521,0.27,-2.88,7.98,78.73,,98.11,99.73,,,Visualizer
moment,150.701,0.26,-2.88,8.0,78.73,,97.87,99.62,,,Visualizer
moment,150.931,0.25,-2.88,8.01,78.73,,97.8,99.57,,,Visualizer
moment,151.151,0.25,-2.88,7.99,78.73,,97.76,99.52,,,Visualizer
moment,151.331,0.25,-2.88,7.99,78.73,,97.59,99.47,,,Visualizer
moment,151.556,0.25,-2.88,8.02,78.73,,97.3,99.42,,,Visualizer
moment,151.781,0.24,-2.88,8.06,78.73,,97.23,99.22,,,Visualizer
moment,151.963,0.27,-2.88,8.04,78.73,,96.99,99.21,,,Visualizer
moment,152.189,0.23,-2.88,8.02,78.73,,96.89,99.17,,,Visualizer
moment,152.366,0.22,-2.88,8.03,78.73,,96.71,99.05,,,Visualizer
moment,152.592,0.22,-2.88,7.99,78.73,,96.57,99.01,,,Visualizer
moment,152.816,0.21,-2.88,7.99,78.73,,96.36,98.85,,,Visualizer
moment,152.996,0.21,-2.88,7.99,78.73,,96.19,98.7,,,Visualizer
moment,153.221,0.22,-2.88,8.02,78.73,,96.05,98.67,,,Visualizer
moment,153.447,0.22,-2.88,8.0,78.73,,95.91,98.49,,,Visualizer
moment,153.626,0.21,-2.88,7.98,78.73,,95.71,98.4,,,Visualizer
moment,153.851,0.21,-2.88,7.99,78.73,,95.67,98.33,,,Visualizer
moment,154.076,0.21,-2.88,8.01,78.73,,95.4,98.19,,,Visualizer
moment,154.302,0.2,-2.88,8.0,78.73,,95.46,98.09,,,Visualizer
moment,154.481,0.2,-2.88,7.98,78.73,,95.29,97.98,,,Visualizer
moment,154.706,0.2,-2.88,8.0,78.73,,95.09,97.94,,,Visualizer
moment,154.886,0.2,-2.88,7.99,78.73,,94.92,97.82,,,Visualizer
moment,155.111,0.19,-2.88,7.7,78.73,,94.75,97.75,,,Visualizer
moment,155.291,0.09,-2.88,6.82,78.73,,94.57,97.64,,,Visualizer
moment,155.518,0.02,-2.88,5.72,78.73,,94.44,97.52,,,Visualizer
moment,155.741,0.02,-2.88,4.63,78.73,,94.34,97.43,,,Visualizer
