information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.139,6.67,0.0,5.57,0.0,,100.42,100.38,,,Visualizer
moment,143.364,6.68,0.0,5.53,0.0,,100.42,100.43,,,Visualizer
moment,143.589,6.66,0.0,5.56,0.0,,100.34,100.4,,,Visualizer
moment,143.771,6.64,0.0,5.53,0.0,,100.27,100.34,,,Visualizer
moment,143.994,6.64,0.0,5.52,0.0,,100.38,100.29,,,Visualizer
moment,144.174,6.6,0.0,5.54,0.0,,100.31,100.28,,,Visualizer
moment,144.399,6.6,0.0,5.5,0.0,,100.31,100.31,,,Visualizer
moment,144.624,6.61,0.0,5.51,0.0,,100.27,100.3,,,Visualizer
moment,144.804,6.59,0.0,5.52,0.0,,100.31,100.25,,,Visualizer
moment,145.029,6.6,0.0,5.49,0.0,,100.27,100.28,,,Visualizer
moment,145.254,6.58,0.0,5.51,0.0,,100.24,100.23,,,Visualizer
moment,145.434,6.55,0.0,5.49,0.0,,100.09,100.31,,,Visualizer
moment,145.659,6.55,0.0,5.5,0.0,,100.17,100.31,,,Visualizer
moment,145.839,6.54,0.0,5.53,0.0,,100.13,100.29,,,Visualizer
moment,146.064,6.54,0.0,5.49,0.0,,100.09,100.18,,,Visualizer
moment,146.289,6.52,0.0,5.48,0.0,,100.27,100.18,,,Visualizer
moment,146.47,6.51,0.0,5.49,0.0,,100.06,100.18,,,Visualizer
moment,146.695,6.5,0.0,5.43,0.0,,100.17,100.24,,,Visualizer
moment,146.919,6.39,0.0,5.15,0.0,,100.09,100.2,,,Visualizer
moment,147.102,6.19,0.0,4.87,0.0,,99.92,100.22,,,Visualizer
moment,147.324,6.06,0.0,4.71,0.0,,99.88,100.16,,,Visualizer
moment,147.504,5.9,0.0,4.62,0.0,,99.81,100.18,,,Visualizer
moment,147.729,5.59,0.0,4.55,0.0,,99.56,100.14,,,Visualizer
moment,147.954,5.25,0.0,4.55,0.0,,98.6,100.07,,,Visualizer
moment,148.134,5.12,0.0,4.53,0.0,,97.34,100.05,,,Visualizer
moment,148.359,4.9,0.0,4.59,0.0,,95.71,100.09,,,Visualizer
moment,148.584,4.86,0.0,4.61,0.0,,93.9,100.16,,,Visualizer
moment,148.766,4.86,0.0,4.67,0.0,,92.14,100.05,,,Visualizer
moment,148.989,4.83,0.0,4.75,0.0,,90.14,99.84,,,Visualizer
moment,149.169,4.66,0.0,4.74,0.0,,88.06,99.82,,,Visualizer
moment,149.395,4.69,0.0,4.76,0.0,,86.14,99.46,,,Visualizer
moment,149.619,4.74,0.0,4.78,0.0,,84.32,99.16,,,Visualizer
moment,149.799,4.71,0.0,4.77,0.0,,82.71,98.72,,,Visualizer
moment,150.024,4.62,0.0,4.83,0.0,,81.07,98.3,,,Visualizer
moment,150.249,4.66,0.0,4.88,0.0,,79.46,97.93,,,Visualizer
moment,150.429,4.73,0.0,4.85,0.0,,78.09,97.47,,,Visualizer
moment,150.654,4.69,0.0,4.88,0.0,,76.8,96.93,,,Visualizer
moment,150.835,4.72,0.0,4.83,0.0,,75.59,96.41,,,Visualizer
moment,151.059,4.77,0.0,4.82,0.0,,74.62,95.9,,,Visualizer
moment,151.284,4.75,0.0,4.83,0.0,,73.59,95.26,,,Visualizer
moment,151.464,4.75,0.0,4.87,0.0,,72.56,94.78,,,Visualizer
moment,151.689,4.83,0.0,4.86,0.0,,71.69,94.27,,,Visualizer
moment,151.914,4.81,0.0,4.84,0.0,,70.85,93.63,,,Visualizer
moment,152.094,4.82,0.0,4.8,0.0,,70.1,93.02,,,Visualizer
moment,152.319,4.85,0.0,4.82,0.0,,69.38,92.56,,,Visualizer
moment,152.499,4.86,0.0,4.78,0.0,,68.7,92.0,,,Visualizer
moment,152.724,4.82,0.0,4.82,0.0,,68.17,91.52,,,Visualizer
moment,152.949,4.92,0.0,4.83,0.0,,67.48,91.03,,,Visualizer
moment,153.129,4.92,0.0,4.78,0.0,,67.08,90.49,,,Visualizer
moment,153.354,4.94,0.0,4.78,0.0,,66.39,89.95,,,Visualizer
moment,153.579,4.93,0.0,4.75,0.0,,65.82,89.44,,,Visualizer
moment,153.759,4.94,0.0,4.72,0.0,,65.55,89.0,,,Visualizer
moment,153.984,4.93,0.0,4.74,0.0,,65.09,88.62,,,Visualizer
moment,154.209,4.97,0.0,4.77,0.0,,64.75,88.17,,,Visualizer
moment,154.389,5.0,0.0,4.75,0.0,,64.41,87.75,,,Visualizer
moment,154.614,4.94,0.0,4.74,0.0,,63.95,87.31,,,Visualizer
moment,154.794,4.95,0.0,4.71,0.0,,63.61,86.86,,,Visualizer
moment,155.019,4.94,0.0,4.72,0.0,,63.27,86.48,,,Visualizer
moment,155.244,4.98,0.0,4.7,0.0,,63.13,86.11,,,Visualizer
moment,155.424,5.0,0.0,4.74,0.0,,62.72,85.71,,,Visualizer
moment,155.649,5.01,0.0,4.76,0.0,,62.59,85.34,,,Visualizer
moment,155.874,5.0,0.0,4.71,0.0,,62.21,84.99,,,Visualizer
moment,156.054,5.05,0.0,4.69,0.0,,62.0,84.51,,,Visualizer
moment,156.279,5.03,0.0,4.69,0.0,,61.8,84.14,,,Visualizer
moment,156.504,5.03,0.0,4.65,0.0,,61.45,83.77,,,Visualizer
moment,156.684,5.03,0.0,4.71,0.0,,61.28,83.52,,,Visualizer
moment,156.909,5.08,0.0,4.71,0.0,,61.18,83.15,,,Visualizer
moment,157.089,5.06,0.0,4.67,0.0,,60.94,82.75,,,Visualizer
moment,157.314,5.05,0.0,4.69,0.0,,60.73,82.45,,,Visualizer
moment,157.539,5.06,0.0,4.65,0.0,,60.45,82.03,,,Visualizer
moment,157.764,5.08,0.0,4.65,0.0,,60.31,81.73,,,Visualizer
moment,157.944,5.08,0.0,4.66,0.0,,60.17,81.38,,,Visualizer
moment,158.169,5.12,0.0,4.68,0.0,,60.03,81.07,,,Visualizer
moment,158.349,5.12,0.0,4.68,0.0,,59.82,80.75,,,Visualizer
moment,158.574,5.11,0.0,4.65,0.0,,59.68,80.43,,,Visualizer
moment,158.755,5.13,0.0,4.61,0.0,,59.51,80.1,,,Visualizer
moment,158.979,5.13,0.0,4.64,0.0,,59.23,79.75,,,Visualizer
moment,159.204,5.13,0.0,4.6,0.0,,59.09,79.52,,,Visualizer
moment,159.429,5.16,0.0,4.64,0.0,,58.98,79.18,,,Visualizer
moment,159.609,5.18,0.0,4.65,0.0,,58.84,78.86,,,Visualizer
