information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.335,1.12,30.9,3.04,3.0,,82.95,83.39,,,Visualizer
moment,142.517,1.15,31.57,3.02,2.83,,82.95,83.33,,,Visualizer
moment,142.74,1.11,32.26,3.04,2.85,,82.95,83.38,,,Visualizer
moment,142.967,1.12,32.86,3.0,2.9,,83.07,83.34,,,Visualizer
moment,143.146,1.07,33.4,3.04,3.04,,82.98,83.31,,,Visualizer
moment,143.37,1.04,34.08,3.01,2.76,,82.95,83.27,,,Visualizer
moment,143.596,1.03,34.45,3.0,2.84,,82.91,83.29,,,Visualizer
moment,143.775,1.08,35.23,3.03,2.68,,82.75,83.29,,,Visualizer
moment,144.0,1.11,35.82,3.0,2.82,,82.69,83.28,,,Visualizer
moment,144.181,1.08,36.2,3.0,2.65,,82.62,83.28,,,Visualizer
moment,144.406,1.08,36.64,3.01,2.69,,82.5,83.25,,,Visualizer
moment,144.631,1.06,37.37,3.01,2.76,,82.59,83.25,,,Visualizer
moment,144.811,1.05,38.25,3.0,2.78,,82.59,83.28,,,Visualizer
moment,145.038,1.04,38.44,3.03,2.75,,82.53,83.18,,,Visualizer
moment,145.26,1.05,39.32,3.03,2.81,,82.37,83.13,,,Visualizer
moment,145.442,1.11,39.73,2.99,2.63,,82.3,83.13,,,Visualizer
moment,145.666,1.14,40.37,2.99,2.8,,82.3,83.14,,,Visualizer
moment,145.846,1.13,40.72,2.98,2.59,,82.43,83.12,,,Visualizer
moment,146.07,1.08,41.49,3.03,2.99,,82.5,83.06,,,Visualizer
moment,146.297,1.07,42.15,3.02,2.95,,82.56,83.13,,,Visualizer
moment,146.475,1.05,42.66,3.0,2.77,,82.62,83.12,,,Visualizer
moment,146.702,1.05,43.06,3.0,2.63,,82.43,83.03,,,Visualizer
moment,146.925,1.03,43.7,3.02,2.76,,82.53,83.02,,,Visualizer
moment,147.111,1.04,44.38,2.97,2.63,,82.43,83.06,,,Visualizer
moment,147.33,1.1,44.68,3.02,2.65,,82.34,83.03,,,Visualizer
moment,147.51,1.07,45.4,2.98,2.65,,82.21,82.99,,,Visualizer
moment,147.735,1.04,45.95,3.01,2.61,,82.27,83.02,,,Visualizer
moment,147.961,1.06,46.51,2.99,2.83,,82.3,83.0,,,Visualizer
moment,148.144,1.1,46.96,2.97,2.71,,82.27,82.92,,,Visualizer
moment,148.367,1.15,47.43,2.97,2.59,,82.37,82.95,,,Visualizer
moment,148.59,1.13,48.15,2.97,2.88,,82.43,82.92,,,Visualizer
moment,148.77,1.12,48.78,3.01,2.74,,82.43,82.9,,,Visualizer
moment,148.997,1.12,49.24,3.01,2.68,,82.59,82.88,,,Visualizer
moment,149.22,1.14,49.75,2.98,2.57,,82.82,82.81,,,Visualizer
moment,149.401,1.16,50.36,3.0,2.8,,82.66,82.83,,,Visualizer
moment,149.625,1.11,50.72,3.0,2.61,,82.75,82.82,,,Visualizer
moment,149.805,1.07,51.43,2.99,2.47,,82.66,82.82,,,Visualizer
moment,150.03,1.08,52.05,2.96,2.64,,82.69,82.86,,,Visualizer
moment,150.255,1.09,52.68,2.95,2.71,,82.46,82.79,,,Visualizer
moment,150.436,1.07,53.07,2.95,2.8,,82.43,82.75,,,Visualizer
moment,150.661,1.06,53.64,2.95,2.66,,82.27,82.78,,,Visualizer
moment,150.886,1.06,54.13,2.98,2.83,,82.34,82.75,,,Visualizer
moment,151.069,1.07,54.97,2.99,2.71,,82.18,82.75,,,Visualizer
moment,151.291,1.1,55.39,2.98,2.7,,81.95,82.76,,,Visualizer
moment,151.471,1.11,55.92,2.96,2.57,,81.95,82.77,,,Visualizer
moment,151.696,1.13,56.42,2.94,2.75,,82.08,82.66,,,Visualizer
moment,151.92,1.18,56.97,3.0,2.83,,82.27,82.68,,,Visualizer
moment,152.101,1.18,57.64,3.03,2.76,,82.24,82.68,,,Visualizer
moment,152.325,1.14,57.93,3.04,2.66,,82.37,82.63,,,Visualizer
moment,152.551,1.2,58.69,3.01,2.66,,82.66,82.64,,,Visualizer
moment,152.73,1.22,59.2,3.01,2.77,,82.75,82.67,,,Visualizer
moment,152.955,1.19,59.67,3.04,2.55,,82.88,82.58,,,Visualizer
moment,153.137,1.18,60.24,3.06,2.73,,82.95,82.55,,,Visualizer
moment,153.36,1.19,60.78,3.0,2.65,,83.23,82.53,,,Visualizer
moment,153.585,1.23,61.19,3.01,2.62,,83.23,82.6,,,Visualizer
moment,153.765,1.18,62.01,3.01,2.59,,83.17,82.55,,,Visualizer
moment,153.991,1.14,62.56,2.97,2.7,,83.23,82.6,,,Visualizer
moment,154.216,1.15,63.19,2.97,2.82,,83.04,82.51,,,Visualizer
moment,154.395,1.15,63.53,2.98,2.59,,83.01,82.52,,,Visualizer
moment,154.62,1.17,64.26,2.97,2.44,,82.95,82.61,,,Visualizer
moment,154.848,1.16,64.84,2.96,2.61,,82.91,82.55,,,Visualizer
moment,155.027,1.17,65.56,2.99,2.84,,82.88,82.5,,,Visualizer
moment,155.25,1.15,65.89,2.96,2.64,,82.82,82.51,,,Visualizer
moment,155.431,1.15,66.55,3.03,2.72,,82.85,82.51,,,Visualizer
moment,155.656,1.19,67.0,3.02,2.87,,82.85,82.55,,,Visualizer
moment,155.882,1.19,67.48,2.99,2.77,,82.98,82.57,,,Visualizer
moment,156.06,1.23,68.2,3.0,2.64,,82.98,82.54,,,Visualizer
moment,156.288,1.23,68.85,3.0,2.7,,83.07,82.45,,,Visualizer
moment,156.51,1.2,69.39,2.98,2.84,,83.23,82.47,,,Visualizer
moment,156.69,1.17,69.78,3.0,2.72,,83.2,82.48,,,Visualizer
moment,156.915,1.18,70.24,3.0,2.49,,83.3,82.44,,,Visualizer
moment,157.096,1.18,71.01,2.97,2.58,,83.14,82.49,,,Visualizer
moment,157.32,1.16,71.69,2.98,2.7,,83.17,82.45,,,Visualizer
moment,157.546,1.13,72.06,2.99,2.69,,83.17,82.48,,,Visualizer
moment,157.726,1.17,72.66,3.01,2.55,,83.07,82.5,,,Visualizer
moment,157.951,1.2,73.1,3.01,2.76,,83.01,82.43,,,Visualizer
moment,158.176,1.19,73.61,2.97,2.73,,82.95,82.49,,,Visualizer
moment,158.355,1.2,74.12,2.95,2.55,,82.98,82.49,,,Visualizer
moment,158.581,1.22,74.8,2.99,2.45,,83.01,82.41,,,Visualizer
moment,158.761,1.22,75.43,3.0,2.74,,83.07,82.45,,,Visualizer
moment,158.987,1.22,75.88,3.0,2.77,,83.14,82.42,,,Visualizer
moment,159.21,1.22,76.47,3.0,2.58,,83.17,82.39,,,Visualizer
