information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.374,0.23,59.1,3.04,3.25,,84.77,85.21,,,Visualizer
moment,142.644,0.22,59.8,3.05,3.25,,84.9,85.19,,,Visualizer
moment,142.779,0.25,60.7,2.97,3.25,,84.77,85.16,,,Visualizer
moment,143.004,0.26,61.0,3.0,3.15,,84.83,85.18,,,Visualizer
moment,143.184,0.23,62.1,3.03,3.25,,84.86,85.04,,,Visualizer
moment,143.454,0.22,62.5,3.04,3.35,,84.7,85.05,,,Visualizer
moment,143.635,0.23,63.6,3.05,3.45,,84.86,85.07,,,Visualizer
moment,143.814,0.24,64.0,3.04,3.55,,84.86,84.99,,,Visualizer
moment,144.084,0.22,64.7,3.04,3.64,,84.86,85.0,,,Visualizer
moment,144.266,0.23,65.8,3.0,3.64,,84.86,84.95,,,Visualizer
moment,144.444,0.23,66.5,3.0,3.55,,84.64,85.03,,,Visualizer
moment,144.714,0.22,66.8,3.0,3.55,,84.7,84.91,,,Visualizer
moment,144.895,0.24,67.8,3.04,3.35,,84.64,84.93,,,Visualizer
moment,145.119,0.24,68.5,3.0,3.45,,84.51,84.87,,,Visualizer
moment,145.299,0.23,69.3,2.98,3.45,,84.61,84.85,,,Visualizer
moment,145.523,0.24,70.0,3.02,3.45,,84.64,84.9,,,Visualizer
moment,145.704,0.24,70.6,2.99,3.45,,84.61,84.89,,,Visualizer
moment,146.021,0.25,71.3,2.97,3.45,,84.51,84.91,,,Visualizer
moment,146.109,0.21,72.5,2.99,3.55,,84.73,84.88,,,Visualizer
moment,146.334,0.19,72.9,3.02,3.55,,84.8,84.78,,,Visualizer
moment,146.514,0.22,73.6,3.04,3.55,,84.73,84.76,,,Visualizer
moment,146.829,0.25,74.3,3.02,3.64,,84.67,84.74,,,Visualizer
moment,146.964,0.22,75.0,3.04,3.64,,84.73,84.73,,,Visualizer
moment,147.144,0.2,76.2,2.98,3.65,,84.8,84.74,,,Visualizer
moment,147.368,0.21,76.6,2.98,3.64,,84.61,84.74,,,Visualizer
moment,147.594,0.22,77.4,2.96,3.74,,84.64,84.73,,,Visualizer
moment,147.778,0.21,78.0,3.0,3.64,,84.54,84.69,,,Visualizer
moment,147.999,0.21,78.8,2.97,3.74,,84.57,84.68,,,Visualizer
moment,148.224,0.22,79.6,2.95,3.74,,84.48,84.7,,,Visualizer
moment,148.404,0.21,80.8,2.96,3.74,,84.45,84.72,,,Visualizer
moment,148.629,0.22,81.2,2.97,3.74,,84.45,84.68,,,Visualizer
moment,148.809,0.22,82.2,2.97,3.74,,84.35,84.58,,,Visualizer
moment,149.078,0.24,82.5,2.96,3.65,,84.38,84.62,,,Visualizer
moment,149.258,0.26,83.6,2.95,3.45,,84.45,84.62,,,Visualizer
moment,149.438,0.24,84.3,2.99,3.45,,84.38,84.57,,,Visualizer
moment,149.71,0.24,84.7,3.0,3.45,,84.57,84.52,,,Visualizer
moment,149.889,0.25,85.8,2.96,3.55,,84.73,84.54,,,Visualizer
moment,150.069,0.25,86.5,3.02,3.55,,84.67,84.55,,,Visualizer
moment,150.339,0.24,87.3,3.05,3.65,,84.73,84.54,,,Visualizer
moment,150.519,0.23,88.1,2.97,3.74,,84.83,84.47,,,Visualizer
moment,150.744,0.21,89.2,2.98,3.84,,84.83,84.54,,,Visualizer
moment,150.968,0.2,89.6,2.99,3.74,,84.8,84.41,,,Visualizer
moment,151.104,0.2,90.7,3.0,3.74,,84.83,84.4,,,Visualizer
moment,151.329,0.2,91.0,3.01,3.64,,84.83,84.41,,,Visualizer
moment,151.554,0.2,91.6,2.99,3.45,,84.83,84.42,,,Visualizer
moment,151.778,0.2,92.3,3.04,3.35,,84.83,84.44,,,Visualizer
moment,151.959,0.21,93.2,3.03,3.55,,84.67,84.41,,,Visualizer
moment,152.184,0.21,93.6,3.03,3.55,,84.96,84.41,,,Visualizer
moment,152.366,0.2,94.6,3.0,3.55,,84.86,84.38,,,Visualizer
moment,152.589,0.21,95.0,2.99,3.64,,84.7,84.37,,,Visualizer
moment,152.768,0.21,95.8,2.99,3.45,,84.7,84.46,,,Visualizer
moment,152.994,0.19,96.4,2.94,3.15,,84.61,84.49,,,Visualizer
moment,153.218,0.19,97.5,2.99,3.15,,84.64,84.43,,,Visualizer
