information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.466,0.95,57.5,2.49,2.29,,84.56,83.3,,,Visualizer
moment,142.694,0.93,58.0,2.44,2.29,,84.46,83.29,,,Visualizer
moment,142.919,0.94,58.5,2.47,2.38,,84.59,83.26,,,Visualizer
moment,143.107,0.93,59.0,2.44,2.29,,84.52,83.25,,,Visualizer
moment,143.322,0.94,59.8,2.4,2.38,,84.59,83.25,,,Visualizer
moment,143.508,0.94,60.0,2.51,2.29,,84.46,83.28,,,Visualizer
moment,143.727,0.91,60.5,2.52,2.29,,84.46,83.28,,,Visualizer
moment,143.952,0.9,61.0,2.51,2.29,,84.43,83.26,,,Visualizer
moment,144.14,0.89,61.5,2.51,2.29,,84.3,83.33,,,Visualizer
moment,144.357,0.86,61.8,2.52,2.38,,84.46,83.29,,,Visualizer
moment,144.586,0.86,62.5,2.52,2.29,,84.2,83.28,,,Visualizer
moment,144.764,0.84,63.0,2.5,2.29,,84.17,83.28,,,Visualizer
moment,144.99,0.86,63.5,2.52,2.29,,84.23,83.28,,,Visualizer
moment,145.172,0.86,63.8,2.53,2.38,,84.11,83.33,,,Visualizer
moment,145.421,0.87,64.3,2.54,2.29,,83.98,83.28,,,Visualizer
moment,145.617,0.87,65.1,2.53,2.38,,83.95,83.3,,,Visualizer
moment,145.799,0.84,65.3,2.49,2.29,,83.88,83.29,,,Visualizer
moment,146.023,0.81,65.6,2.51,2.38,,83.88,83.25,,,Visualizer
moment,146.247,0.84,66.3,2.54,2.29,,83.98,83.31,,,Visualizer
moment,146.461,0.84,66.8,2.51,2.29,,83.72,83.31,,,Visualizer
moment,146.652,0.88,67.0,2.5,2.2,,83.75,83.24,,,Visualizer
moment,146.837,0.85,67.8,2.49,2.29,,83.91,83.22,,,Visualizer
moment,147.057,0.84,68.0,2.49,2.2,,83.82,83.29,,,Visualizer
moment,147.282,0.81,68.7,2.54,2.2,,83.66,83.19,,,Visualizer
moment,147.484,0.81,69.0,2.5,2.2,,83.66,83.23,,,Visualizer
moment,147.688,0.83,69.5,2.49,2.29,,83.46,83.18,,,Visualizer
moment,147.916,0.83,69.7,2.5,2.2,,83.59,83.15,,,Visualizer
moment,148.093,0.84,70.5,2.48,2.29,,83.4,83.19,,,Visualizer
moment,148.318,0.85,70.8,2.44,2.29,,83.24,83.11,,,Visualizer
moment,148.542,0.83,71.5,2.5,2.29,,83.14,83.13,,,Visualizer
moment,148.726,0.84,72.0,2.51,2.29,,83.14,83.16,,,Visualizer
moment,148.948,0.82,72.2,2.45,2.29,,83.11,83.11,,,Visualizer
moment,149.131,0.87,72.9,2.51,2.2,,82.98,83.14,,,Visualizer
moment,149.352,0.84,73.2,2.5,2.2,,83.08,83.14,,,Visualizer
moment,149.583,0.85,73.9,2.51,2.2,,82.95,83.09,,,Visualizer
moment,149.756,0.83,74.4,2.49,2.2,,82.95,83.06,,,Visualizer
moment,149.988,0.86,74.6,2.51,2.2,,82.7,82.99,,,Visualizer
