information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.166,0.02,87.0,1.08,1.51,,90.1,87.7,,,Visualizer
moment,143.316,0.01,87.0,1.18,1.24,,90.34,87.73,,,Visualizer
moment,143.578,0.01,87.3,1.09,0.97,,90.43,87.79,,,Visualizer
moment,143.729,0.02,87.3,1.09,0.97,,90.6,87.79,,,Visualizer
moment,143.953,0.01,87.7,1.18,1.33,,90.96,87.73,,,Visualizer
moment,144.18,0.01,88.0,1.12,1.42,,91.03,87.76,,,Visualizer
moment,144.367,0.02,88.2,1.1,1.42,,91.1,87.77,,,Visualizer
moment,144.592,0.01,88.4,1.19,1.24,,91.23,87.86,,,Visualizer
moment,144.778,0.01,88.5,1.18,1.33,,91.26,87.88,,,Visualizer
moment,145.004,0.01,88.6,1.1,1.33,,91.39,87.89,,,Visualizer
moment,145.228,0.01,88.7,1.22,1.24,,91.46,87.86,,,Visualizer
moment,145.422,0.02,89.1,1.19,1.24,,91.5,87.85,,,Visualizer
moment,145.603,0.02,89.2,1.11,1.33,,91.53,87.85,,,Visualizer
moment,145.829,0.01,89.5,1.08,1.15,,91.56,87.87,,,Visualizer
moment,146.015,0.02,89.6,1.24,1.15,,91.56,87.9,,,Visualizer
moment,146.278,0.02,90.1,1.11,1.42,,91.53,87.96,,,Visualizer
moment,146.467,0.01,90.3,1.09,1.51,,91.63,87.99,,,Visualizer
moment,146.653,0.01,90.2,1.22,1.33,,91.56,87.9,,,Visualizer
moment,146.878,0.01,90.3,1.15,1.06,,91.6,87.97,,,Visualizer
moment,147.067,0.01,90.5,1.12,1.15,,91.53,88.05,,,Visualizer
moment,147.291,0.01,90.8,1.07,1.15,,91.63,87.99,,,Visualizer
moment,147.481,0.01,91.0,1.23,1.24,,91.63,87.99,,,Visualizer
moment,147.703,0.01,91.2,1.12,1.42,,91.56,88.0,,,Visualizer
moment,147.979,0.01,91.4,1.09,0.97,,91.83,88.04,,,Visualizer
moment,148.115,0.01,91.6,1.05,1.24,,91.83,88.04,,,Visualizer
moment,148.378,0.01,91.8,1.19,1.33,,91.8,88.03,,,Visualizer
moment,148.528,0.02,92.0,1.14,1.33,,91.76,88.05,,,Visualizer
moment,148.76,0.02,92.2,1.06,1.33,,91.86,88.06,,,Visualizer
moment,148.978,0.01,92.2,1.07,1.06,,91.83,88.05,,,Visualizer
moment,149.165,0.02,92.7,1.23,1.33,,91.83,88.08,,,Visualizer
moment,149.354,0.02,92.8,1.16,1.24,,91.96,88.12,,,Visualizer
moment,149.578,0.02,92.9,1.13,1.15,,91.9,88.13,,,Visualizer
moment,149.765,0.01,93.2,1.11,1.33,,92.06,88.15,,,Visualizer
moment,150.131,0.01,93.5,1.07,1.15,,91.93,88.13,,,Visualizer
moment,150.216,0.02,93.5,1.19,1.15,,92.06,88.21,,,Visualizer
moment,150.409,0.01,93.7,1.18,1.33,,92.06,88.16,,,Visualizer
moment,150.628,0.02,94.1,1.09,1.24,,92.13,88.21,,,Visualizer
moment,150.815,0.01,94.3,1.07,1.33,,91.96,88.26,,,Visualizer
moment,151.077,0.01,94.4,1.07,1.33,,92.03,88.3,,,Visualizer
moment,151.228,0.01,94.4,1.08,1.33,,91.93,88.29,,,Visualizer
moment,151.453,0.01,94.6,1.24,1.24,,92.03,88.31,,,Visualizer
moment,151.678,0.01,94.6,1.15,0.97,,91.86,88.35,,,Visualizer
moment,151.865,0.01,94.8,1.1,1.15,,91.83,88.31,,,Visualizer
moment,152.091,0.01,95.7,1.06,1.59,,91.7,88.31,,,Visualizer
moment,152.278,0.01,95.7,1.09,1.41,,91.63,88.29,,,Visualizer
moment,152.504,0.01,95.9,1.2,1.41,,91.56,88.35,,,Visualizer
moment,152.691,0.01,96.2,1.14,1.59,,91.5,88.39,,,Visualizer
moment,152.916,0.01,96.1,1.11,1.5,,91.46,88.44,,,Visualizer
moment,153.19,0.01,96.3,1.1,1.5,,91.46,88.34,,,Visualizer
moment,153.328,0.01,96.6,1.06,1.77,,91.39,88.32,,,Visualizer
moment,153.515,0.01,96.6,1.22,1.77,,91.3,88.37,,,Visualizer
moment,153.778,0.01,96.8,1.17,1.33,,91.3,88.39,,,Visualizer
moment,153.966,0.01,97.2,1.1,1.33,,91.33,88.39,,,Visualizer
moment,154.153,0.01,97.3,1.07,1.41,,91.33,88.38,,,Visualizer
moment,154.378,0.01,97.8,1.11,1.41,,91.3,88.44,,,Visualizer
moment,154.573,0.01,97.9,1.07,1.59,,91.26,88.39,,,Visualizer
moment,154.792,0.01,98.2,1.06,1.77,,91.2,88.34,,,Visualizer
moment,154.979,0.01,98.1,1.29,1.59,,91.16,88.36,,,Visualizer
moment,155.203,0.02,98.2,1.12,1.41,,91.33,88.33,,,Visualizer
moment,155.427,0.02,98.7,1.11,1.68,,91.26,88.31,,,Visualizer
moment,155.615,0.01,98.8,1.12,1.41,,91.33,88.24,,,Visualizer
moment,155.982,0.01,99.3,1.08,1.32,,91.36,88.25,,,Visualizer
moment,156.103,0.01,99.3,1.06,1.32,,91.33,88.26,,,Visualizer
moment,156.253,0.01,99.3,1.08,1.32,,91.23,88.21,,,Visualizer
moment,156.478,0.01,99.6,1.09,1.24,,91.23,88.21,,,Visualizer
moment,156.665,0.01,99.8,1.25,1.5,,91.16,88.16,,,Visualizer
moment,156.853,0.01,100.2,1.15,1.77,,91.2,88.16,,,Visualizer
moment,157.081,0.01,100.5,1.1,1.59,,91.13,88.16,,,Visualizer
moment,157.265,0.01,100.6,1.07,1.59,,91.1,88.11,,,Visualizer
moment,157.527,0.01,101.1,1.11,1.59,,91.0,88.1,,,Visualizer
moment,157.717,0.01,101.2,1.09,1.68,,90.96,88.08,,,Visualizer
moment,157.903,0.01,101.4,1.25,1.59,,90.93,88.11,,,Visualizer
moment,158.128,0.01,101.8,1.14,1.77,,90.86,88.11,,,Visualizer
moment,158.315,0.01,101.8,1.11,1.41,,90.8,88.08,,,Visualizer
moment,158.577,0.01,102.0,1.05,1.32,,90.73,88.13,,,Visualizer
moment,158.728,0.01,102.3,1.04,1.5,,90.5,88.08,,,Visualizer
moment,158.952,0.01,102.4,1.24,1.41,,90.6,88.08,,,Visualizer
moment,159.141,0.01,102.8,1.1,1.41,,90.53,88.12,,,Visualizer
moment,159.365,0.01,103.0,1.11,1.41,,90.27,88.07,,,Visualizer
moment,159.592,0.01,103.3,1.07,1.32,,90.23,88.1,,,Visualizer
moment,159.777,0.01,103.3,1.18,1.32,,90.14,88.17,,,Visualizer
moment,160.004,0.01,103.7,1.06,1.41,,90.0,88.13,,,Visualizer
moment,160.228,0.01,104.0,1.14,1.5,,89.87,88.12,,,Visualizer
moment,160.416,0.01,104.2,1.14,1.59,,89.74,88.13,,,Visualizer
moment,160.602,0.01,104.4,1.07,1.5,,89.61,88.12,,,Visualizer
moment,160.882,0.01,104.5,1.13,1.32,,89.28,88.12,,,Visualizer
moment,161.02,0.01,104.7,1.16,1.5,,89.18,88.12,,,Visualizer
moment,161.277,0.01,105.1,1.07,1.59,,89.02,88.03,,,Visualizer
moment,161.472,0.01,105.3,1.23,1.76,,88.75,88.02,,,Visualizer
moment,161.652,0.01,105.3,1.1,1.41,,88.62,87.99,,,Visualizer
moment,161.878,0.01,105.6,1.1,1.41,,88.39,88.01,,,Visualizer
moment,162.064,0.01,106.0,1.1,1.59,,88.26,88.04,,,Visualizer
moment,162.291,0.01,106.1,1.1,1.59,,88.0,87.96,,,Visualizer
moment,162.478,0.01,106.6,1.19,1.85,,87.71,87.96,,,Visualizer
moment,162.703,0.01,106.8,1.07,1.85,,87.48,87.93,,,Visualizer
moment,163.036,0.01,107.2,1.21,1.68,,87.28,87.91,,,Visualizer
moment,163.115,0.01,107.2,1.04,1.68,,87.09,87.88,,,Visualizer
moment,163.385,0.01,107.6,1.15,1.76,,86.99,87.96,,,Visualizer
moment,163.527,0.01,107.7,1.13,1.5,,86.93,87.93,,,Visualizer
moment,163.752,0.01,107.7,1.05,1.5,,86.73,87.94,,,Visualizer
moment,163.977,0.01,107.9,1.15,1.59,,86.93,87.88,,,Visualizer
moment,164.171,0.01,108.5,1.07,1.67,,86.99,87.8,,,Visualizer
moment,164.352,0.01,108.5,1.11,1.5,,87.12,87.82,,,Visualizer
moment,164.577,0.02,108.8,1.19,1.67,,87.38,87.73,,,Visualizer
moment,164.769,0.02,108.9,1.09,1.5,,87.8,87.74,,,Visualizer
moment,164.99,0.02,109.5,1.06,1.67,,88.2,87.63,,,Visualizer
moment,165.215,0.01,109.5,1.17,1.67,,88.66,87.57,,,Visualizer
moment,165.402,0.02,109.6,1.17,1.67,,89.05,87.59,,,Visualizer
moment,165.628,0.03,110.0,1.08,1.85,,89.38,87.48,,,Visualizer
moment,165.814,0.02,110.3,1.07,1.59,,89.77,87.42,,,Visualizer
moment,166.137,0.01,110.8,1.1,2.03,,90.1,87.46,,,Visualizer
moment,166.227,0.01,110.8,1.07,1.76,,90.4,87.44,,,Visualizer
moment,166.452,0.01,110.9,1.14,1.76,,90.57,87.37,,,Visualizer
moment,166.64,0.01,111.3,1.2,1.59,,90.73,87.41,,,Visualizer
moment,166.865,0.01,111.5,1.12,1.67,,90.73,87.34,,,Visualizer
moment,167.052,0.01,111.8,1.09,1.67,,90.86,87.34,,,Visualizer
moment,167.277,0.01,112.2,1.12,1.67,,90.83,87.28,,,Visualizer
moment,167.502,0.01,112.4,1.09,1.67,,90.77,87.31,,,Visualizer
moment,167.727,0.01,112.7,1.05,1.67,,90.86,87.31,,,Visualizer
moment,167.921,0.01,113.1,1.07,1.94,,90.96,87.27,,,Visualizer
moment,168.102,0.01,113.4,1.29,1.85,,90.96,87.28,,,Visualizer
moment,168.327,0.01,113.5,1.08,1.76,,91.13,87.24,,,Visualizer
moment,168.515,0.01,113.7,1.13,1.67,,91.13,87.26,,,Visualizer
moment,168.777,0.01,114.0,1.09,1.58,,91.06,87.3,,,Visualizer
moment,169.135,0.01,114.7,1.06,1.94,,90.93,87.31,,,Visualizer
moment,169.152,0.01,114.8,1.16,1.85,,90.8,87.29,,,Visualizer
moment,169.377,0.01,114.9,1.1,1.58,,90.7,87.32,,,Visualizer
moment,169.566,0.01,115.1,1.05,1.5,,90.57,87.26,,,Visualizer
moment,169.791,0.01,115.5,1.17,1.76,,90.37,87.18,,,Visualizer
moment,169.977,0.01,115.4,1.15,1.5,,90.04,87.18,,,Visualizer
moment,170.202,0.01,115.7,1.07,1.58,,89.8,87.21,,,Visualizer
moment,170.39,0.01,116.3,1.05,2.02,,89.68,87.2,,,Visualizer
moment,170.614,0.01,116.3,1.17,2.02,,89.38,87.25,,,Visualizer
moment,170.877,0.01,116.6,1.09,1.58,,89.25,87.19,,,Visualizer
moment,171.027,0.01,117.0,1.16,1.85,,88.92,87.22,,,Visualizer
moment,171.252,0.01,117.0,1.18,1.67,,88.75,87.23,,,Visualizer
moment,171.477,0.01,117.3,1.08,1.58,,88.36,87.17,,,Visualizer
moment,171.664,0.01,117.3,1.23,1.58,,88.16,87.25,,,Visualizer
moment,171.954,0.01,118.2,1.08,2.2,,87.8,87.18,,,Visualizer
moment,172.077,0.01,118.2,1.19,2.2,,87.35,87.19,,,Visualizer
moment,172.269,0.01,118.3,1.11,1.85,,86.99,87.22,,,Visualizer
moment,172.527,0.01,118.6,1.04,1.85,,86.7,87.2,,,Visualizer
moment,172.715,0.01,119.0,1.14,2.11,,86.34,87.27,,,Visualizer
moment,172.902,0.01,119.5,1.07,2.2,,86.18,87.3,,,Visualizer
moment,173.127,0.01,119.5,1.15,2.2,,85.95,87.22,,,Visualizer
moment,173.317,0.01,119.9,1.18,2.37,,85.79,87.21,,,Visualizer
moment,173.541,0.01,120.5,1.08,2.11,,85.69,87.21,,,Visualizer
moment,173.727,0.01,120.4,1.17,1.93,,85.69,87.17,,,Visualizer
moment,173.992,0.01,120.9,1.19,2.11,,85.63,87.15,,,Visualizer
moment,174.214,0.01,120.9,1.11,2.11,,85.73,87.11,,,Visualizer
moment,174.364,0.01,121.4,1.12,2.46,,85.69,87.1,,,Visualizer
moment,174.629,0.01,122.0,1.22,2.2,,85.86,87.08,,,Visualizer
moment,174.777,0.01,122.0,1.09,2.2,,85.82,87.09,,,Visualizer
moment,175.002,0.01,122.1,1.06,1.93,,86.02,87.04,,,Visualizer
moment,175.19,0.01,122.9,1.23,2.11,,86.21,87.08,,,Visualizer
moment,175.415,0.01,123.3,1.11,2.55,,86.31,87.01,,,Visualizer
moment,175.608,0.01,123.4,1.09,2.29,,86.41,86.92,,,Visualizer
moment,175.849,0.01,123.9,1.24,2.2,,86.41,86.93,,,Visualizer
moment,176.015,0.01,124.1,1.14,2.02,,86.5,86.92,,,Visualizer
moment,176.277,0.01,124.5,1.12,2.2,,86.66,86.86,,,Visualizer
moment,176.427,0.01,124.7,1.07,2.28,,86.96,86.89,,,Visualizer
moment,176.652,0.01,125.1,1.21,2.37,,87.05,86.87,,,Visualizer
moment,176.877,0.01,125.4,1.15,1.85,,87.25,86.81,,,Visualizer
moment,177.064,0.01,125.5,1.1,1.85,,87.51,86.86,,,Visualizer
moment,177.326,0.01,125.9,1.06,1.76,,87.48,86.76,,,Visualizer
moment,177.477,0.01,126.5,1.09,2.11,,87.71,86.77,,,Visualizer
moment,177.702,0.01,126.7,1.26,2.02,,87.71,86.68,,,Visualizer
moment,177.996,0.01,127.0,1.12,2.02,,87.87,86.64,,,Visualizer
moment,178.114,0.01,127.2,1.13,1.84,,88.07,86.72,,,Visualizer
moment,178.302,0.01,127.3,1.09,1.84,,88.16,86.65,,,Visualizer
moment,178.527,0.01,128.0,1.06,2.2,,88.39,86.58,,,Visualizer
moment,178.751,0.01,128.1,1.21,2.11,,88.46,86.58,,,Visualizer
moment,178.977,0.01,128.6,1.12,1.84,,88.43,86.61,,,Visualizer
moment,179.165,0.01,128.7,1.07,1.76,,88.59,86.56,,,Visualizer
moment,179.427,0.01,129.3,1.04,2.02,,88.56,86.58,,,Visualizer
moment,179.577,0.01,129.6,1.19,2.11,,88.62,86.63,,,Visualizer
moment,179.839,0.01,130.2,1.09,2.11,,88.56,86.6,,,Visualizer
moment,180.029,0.01,130.3,1.12,2.02,,88.59,86.6,,,Visualizer
moment,180.177,0.01,130.6,1.07,2.2,,88.49,86.63,,,Visualizer
moment,180.401,0.01,130.8,1.23,2.2,,88.49,86.58,,,Visualizer
moment,180.627,0.01,131.4,1.17,2.37,,88.39,86.6,,,Visualizer
moment,180.815,0.01,131.3,1.12,1.93,,88.29,86.58,,,Visualizer
moment,181.076,0.01,132.1,1.07,2.19,,88.2,86.59,,,Visualizer
moment,181.227,0.01,132.3,1.21,1.93,,88.07,86.58,,,Visualizer
moment,181.451,0.01,132.4,1.17,1.93,,87.9,86.62,,,Visualizer
moment,181.639,0.01,132.9,1.09,2.28,,87.84,86.61,,,Visualizer
moment,181.999,0.01,132.9,1.05,2.02,,87.77,86.55,,,Visualizer
moment,182.062,0.01,132.9,1.08,2.02,,87.77,86.59,,,Visualizer
moment,182.277,0.01,133.4,1.22,2.19,,87.71,86.61,,,Visualizer
moment,182.501,0.01,133.8,1.1,2.11,,87.71,86.65,,,Visualizer
moment,182.689,0.01,134.3,1.12,2.28,,87.68,86.67,,,Visualizer
moment,182.914,0.01,134.8,1.09,2.37,,87.54,86.6,,,Visualizer
moment,183.101,0.01,135.0,1.18,2.37,,87.71,86.59,,,Visualizer
moment,183.327,0.01,136.0,1.13,2.72,,87.54,86.59,,,Visualizer
moment,183.516,0.01,136.1,1.08,2.81,,87.61,86.66,,,Visualizer
moment,183.74,0.01,136.6,1.03,2.81,,87.64,86.63,,,Visualizer
moment,183.927,0.01,136.8,1.19,2.63,,87.51,86.56,,,Visualizer
moment,184.152,0.01,137.1,1.11,2.72,,87.54,86.67,,,Visualizer
moment,184.376,0.01,137.6,1.05,2.46,,87.48,86.72,,,Visualizer
moment,184.564,0.01,137.6,1.2,2.46,,87.54,86.6,,,Visualizer
moment,184.826,0.01,138.1,1.15,2.02,,87.54,86.57,,,Visualizer
moment,185.23,0.01,138.8,1.06,2.11,,87.38,86.57,,,Visualizer
moment,185.234,0.01,138.8,1.16,2.11,,87.48,86.55,,,Visualizer
moment,185.389,0.01,139.2,1.16,2.28,,87.28,86.62,,,Visualizer
moment,185.613,0.01,139.7,1.07,2.54,,87.38,86.56,,,Visualizer
moment,185.802,0.01,139.9,1.17,2.46,,87.12,86.6,,,Visualizer
moment,186.027,0.01,140.1,1.17,2.54,,87.05,86.57,,,Visualizer
moment,186.251,0.01,140.4,1.09,2.46,,86.83,86.6,,,Visualizer
moment,186.476,0.01,141.0,1.2,2.54,,86.8,86.62,,,Visualizer
moment,186.664,0.01,141.4,1.18,2.63,,86.76,86.56,,,Visualizer
moment,186.851,0.01,141.9,1.1,2.72,,86.66,86.5,,,Visualizer
moment,187.151,0.01,142.4,1.06,2.81,,86.7,86.52,,,Visualizer
moment,187.267,0.01,142.8,1.22,2.72,,86.54,86.49,,,Visualizer
moment,187.526,0.01,143.5,1.12,2.98,,86.57,86.48,,,Visualizer
moment,187.677,0.01,143.7,1.08,2.89,,86.54,86.48,,,Visualizer
moment,188.057,0.01,144.1,1.18,2.72,,86.5,86.51,,,Visualizer
moment,188.13,0.01,144.4,1.19,2.63,,86.5,86.51,,,Visualizer
moment,188.321,0.01,144.5,1.1,2.28,,86.6,86.42,,,Visualizer
moment,188.576,0.01,145.2,1.06,2.45,,86.7,86.41,,,Visualizer
moment,188.727,0.01,145.7,1.21,2.54,,86.66,86.4,,,Visualizer
moment,188.951,0.01,146.0,1.13,2.72,,86.7,86.37,,,Visualizer
moment,189.141,0.01,146.2,1.08,2.19,,86.73,86.32,,,Visualizer
moment,189.363,0.01,146.7,1.13,2.63,,86.8,86.24,,,Visualizer
moment,189.552,0.01,146.8,1.18,2.37,,86.8,86.28,,,Visualizer
moment,189.777,0.01,147.5,1.09,2.63,,86.96,86.29,,,Visualizer
moment,190.004,0.01,147.8,1.05,2.37,,87.02,86.22,,,Visualizer
moment,190.231,0.01,148.3,1.19,2.28,,87.15,86.17,,,Visualizer
moment,190.417,0.01,148.9,1.15,2.54,,87.09,86.19,,,Visualizer
moment,190.601,0.01,149.0,1.07,2.63,,87.22,86.13,,,Visualizer
moment,190.826,0.01,149.5,1.02,2.45,,87.28,86.08,,,Visualizer
moment,191.017,0.01,149.9,1.22,2.72,,87.25,86.04,,,Visualizer
moment,191.276,0.02,150.7,1.11,2.8,,87.35,86.05,,,Visualizer
moment,191.426,0.01,150.8,1.09,2.63,,87.38,86.03,,,Visualizer
moment,191.651,0.01,151.1,1.1,2.54,,87.51,86.05,,,Visualizer
moment,191.878,0.01,151.8,1.07,2.54,,87.64,86.02,,,Visualizer
moment,192.063,0.01,151.9,1.24,2.54,,87.77,86.06,,,Visualizer
moment,192.326,0.01,152.4,1.13,2.63,,87.71,86.02,,,Visualizer
moment,192.476,0.01,152.6,1.09,2.71,,87.9,85.95,,,Visualizer
moment,192.701,0.01,153.0,1.05,2.71,,87.97,85.92,,,Visualizer
moment,192.927,0.01,153.2,1.07,2.71,,88.1,85.96,,,Visualizer
moment,193.113,0.01,153.6,1.16,2.54,,88.29,85.99,,,Visualizer
moment,193.301,0.02,153.6,1.13,2.45,,88.29,86.0,,,Visualizer
moment,193.526,0.01,154.8,1.11,2.98,,88.36,86.03,,,Visualizer
moment,193.714,0.01,155.1,1.11,2.89,,88.39,86.02,,,Visualizer
moment,194.105,0.01,156.6,1.07,3.5,,88.46,86.06,,,Visualizer
moment,194.173,0.01,156.6,1.21,3.5,,88.49,86.04,,,Visualizer
moment,194.351,0.01,156.7,1.16,3.24,,88.39,86.0,,,Visualizer
moment,194.576,0.01,157.3,1.09,3.24,,88.46,85.98,,,Visualizer
moment,194.763,0.01,157.5,1.09,3.41,,88.46,85.95,,,Visualizer
moment,195.026,0.01,158.0,1.09,3.32,,88.49,86.02,,,Visualizer
moment,195.177,0.01,158.3,1.17,3.06,,88.46,86.03,,,Visualizer
moment,195.401,0.01,158.5,1.23,2.97,,88.39,86.08,,,Visualizer
moment,195.589,0.01,159.0,1.12,3.15,,88.36,86.14,,,Visualizer
moment,195.813,0.01,159.6,1.1,2.62,,88.43,86.13,,,Visualizer
moment,196.076,0.01,160.4,1.06,2.89,,88.39,86.16,,,Visualizer
moment,196.226,0.01,161.0,1.09,3.24,,88.52,86.09,,,Visualizer
moment,196.451,0.01,161.1,1.2,3.15,,88.39,86.14,,,Visualizer
moment,196.676,0.01,161.6,1.15,2.89,,88.49,86.16,,,Visualizer
moment,196.954,0.01,162.3,1.12,2.97,,88.46,86.14,,,Visualizer
moment,197.051,0.01,162.3,1.07,2.97,,88.43,86.13,,,Visualizer
moment,197.278,0.01,163.2,1.1,3.15,,88.43,86.13,,,Visualizer
moment,197.501,0.01,163.2,1.09,2.62,,88.33,86.08,,,Visualizer
moment,197.726,0.01,164.1,1.27,2.71,,88.36,86.11,,,Visualizer
moment,197.913,0.01,164.6,1.11,3.06,,88.36,86.19,,,Visualizer
moment,198.103,0.01,165.0,1.13,3.15,,88.36,86.18,,,Visualizer
moment,198.331,0.01,165.5,1.08,2.97,,88.29,86.19,,,Visualizer
moment,198.513,0.01,166.1,1.08,3.32,,88.49,86.17,,,Visualizer
moment,198.776,0.01,166.4,1.11,2.8,,88.39,86.13,,,Visualizer
moment,198.927,0.01,166.7,1.26,3.06,,88.29,86.2,,,Visualizer
moment,199.21,0.01,167.6,1.15,3.06,,88.33,86.17,,,Visualizer
moment,199.376,0.01,167.7,1.13,2.71,,88.33,86.21,,,Visualizer
moment,199.564,0.01,168.1,1.08,2.71,,88.43,86.2,,,Visualizer
moment,199.825,0.01,169.1,1.05,3.15,,88.33,86.18,,,Visualizer
moment,199.976,0.01,169.5,1.08,2.97,,88.29,86.11,,,Visualizer
moment,200.201,0.01,169.8,1.27,3.15,,88.26,86.13,,,Visualizer
moment,200.426,0.01,170.4,1.13,3.23,,88.23,86.16,,,Visualizer
moment,200.615,0.01,170.7,1.13,2.71,,88.16,86.14,,,Visualizer
moment,200.801,0.01,171.0,1.08,2.97,,88.1,86.14,,,Visualizer
moment,201.026,0.01,171.7,1.04,3.15,,88.0,86.13,,,Visualizer
moment,201.215,0.01,172.3,1.22,3.06,,88.07,86.11,,,Visualizer
moment,201.476,0.01,172.9,1.14,2.97,,88.0,86.16,,,Visualizer
moment,201.666,0.01,173.7,1.1,3.41,,87.87,86.18,,,Visualizer
moment,201.856,0.01,173.9,1.09,3.32,,87.97,86.19,,,Visualizer
moment,202.085,0.01,174.4,1.14,3.23,,87.87,86.1,,,Visualizer
moment,202.263,0.01,174.9,1.21,3.41,,87.84,86.11,,,Visualizer
moment,202.489,0.01,175.8,1.11,3.58,,87.71,86.08,,,Visualizer
moment,202.676,0.01,175.8,1.11,3.58,,87.68,86.1,,,Visualizer
moment,202.9,0.01,176.2,1.2,3.41,,87.54,86.11,,,Visualizer
moment,203.125,0.01,176.8,1.19,3.41,,87.48,86.1,,,Visualizer
moment,203.313,0.01,176.9,1.09,2.79,,87.35,86.04,,,Visualizer
moment,203.575,0.01,178.0,1.07,3.41,,87.28,86.09,,,Visualizer
moment,203.726,0.01,179.0,1.24,4.02,,87.28,86.14,,,Visualizer
moment,203.951,0.01,179.2,1.07,3.76,,87.05,86.07,,,Visualizer
moment,204.176,0.01,179.6,1.09,3.32,,87.02,86.07,,,Visualizer
moment,204.367,0.01,180.3,1.23,3.58,,86.96,86.05,,,Visualizer
moment,204.553,0.01,180.8,1.05,3.75,,86.8,86.04,,,Visualizer
moment,204.776,0.01,181.5,1.06,4.02,,86.73,86.01,,,Visualizer
moment,205.058,0.01,182.7,1.17,4.1,,86.6,86.0,,,Visualizer
moment,205.263,0.01,182.7,1.07,4.1,,86.5,86.0,,,Visualizer
moment,205.413,0.01,182.8,1.08,3.32,,86.41,85.92,,,Visualizer
moment,205.601,0.01,183.3,1.17,3.58,,86.38,85.88,,,Visualizer
moment,205.826,0.01,184.1,1.1,3.93,,86.34,85.93,,,Visualizer
moment,206.016,0.01,184.2,1.08,3.4,,86.18,85.83,,,Visualizer
moment,206.239,0.01,185.7,1.19,4.01,,86.21,85.78,,,Visualizer
moment,206.426,0.01,185.8,1.13,3.75,,86.24,85.82,,,Visualizer
moment,206.651,0.01,186.5,1.05,4.1,,86.21,85.85,,,Visualizer
moment,206.999,0.01,187.5,1.08,3.66,,86.14,85.81,,,Visualizer
moment,207.066,0.01,187.5,1.19,3.66,,86.28,85.71,,,Visualizer
moment,207.289,0.01,188.4,1.08,3.75,,86.21,85.71,,,Visualizer
moment,207.478,0.01,188.8,1.09,4.01,,86.31,85.75,,,Visualizer
moment,207.701,0.01,189.1,1.14,3.84,,86.41,85.75,,,Visualizer
moment,207.925,0.01,190.0,1.12,3.66,,86.47,85.7,,,Visualizer
moment,208.113,0.01,190.3,1.1,3.32,,86.57,85.66,,,Visualizer
moment,208.304,0.01,190.7,1.08,3.58,,86.66,85.68,,,Visualizer
moment,208.526,0.01,191.4,1.23,3.4,,86.76,85.57,,,Visualizer
moment,208.84,0.01,192.8,1.11,3.84,,86.93,85.61,,,Visualizer
moment,208.975,0.01,192.9,1.09,3.58,,86.99,85.6,,,Visualizer
moment,209.163,0.01,193.6,1.13,3.93,,86.96,85.62,,,Visualizer
moment,209.35,0.01,193.9,1.19,3.66,,86.96,85.56,,,Visualizer
moment,209.58,0.01,194.6,1.1,3.75,,87.02,85.52,,,Visualizer
moment,209.764,0.01,195.4,1.08,4.1,,87.09,85.55,,,Visualizer
moment,210.026,0.01,195.9,1.12,3.92,,87.25,85.58,,,Visualizer
moment,210.176,0.01,196.1,1.23,3.31,,87.25,85.57,,,Visualizer
moment,210.439,0.02,197.2,1.11,3.75,,87.32,85.54,,,Visualizer
moment,210.626,0.01,197.5,1.09,3.4,,87.45,85.47,,,Visualizer
moment,210.813,0.01,198.0,1.05,3.57,,87.51,85.49,,,Visualizer
moment,211.075,0.01,198.6,1.22,3.49,,87.61,85.57,,,Visualizer
moment,211.225,0.01,199.7,1.15,3.75,,87.64,85.52,,,Visualizer
moment,211.452,0.01,199.8,1.08,3.75,,87.71,85.5,,,Visualizer
moment,211.638,0.01,200.6,1.11,3.92,,87.87,85.55,,,Visualizer
moment,211.863,0.01,200.9,1.06,3.49,,87.9,85.62,,,Visualizer
moment,212.05,0.01,201.2,1.24,3.49,,88.0,85.52,,,Visualizer
moment,212.275,0.01,202.1,1.12,3.57,,88.04,85.56,,,Visualizer
moment,212.463,0.01,202.6,1.09,3.49,,88.13,85.56,,,Visualizer
moment,212.725,0.01,203.4,1.17,3.22,,88.26,85.52,,,Visualizer
moment,212.913,0.01,204.3,1.21,3.92,,88.26,85.6,,,Visualizer
moment,213.1,0.01,204.3,1.12,3.92,,88.13,85.65,,,Visualizer
moment,213.325,0.01,204.9,1.07,3.75,,88.29,85.64,,,Visualizer
moment,213.513,0.01,205.2,1.17,3.75,,88.13,85.65,,,Visualizer
moment,213.775,0.01,206.1,1.2,3.57,,88.1,85.68,,,Visualizer
moment,214.068,0.01,207.5,1.1,4.27,,88.04,85.66,,,Visualizer
moment,214.154,0.01,207.5,1.07,4.27,,88.0,85.7,,,Visualizer
moment,214.375,0.01,208.4,1.18,4.36,,87.97,85.76,,,Visualizer
moment,214.563,0.01,208.7,1.17,3.83,,88.0,85.64,,,Visualizer
moment,214.825,0.01,209.4,1.09,3.92,,87.93,85.59,,,Visualizer
moment,214.975,0.01,210.1,1.04,4.27,,87.9,85.61,,,Visualizer
moment,215.2,0.01,210.5,1.07,4.09,,87.93,85.55,,,Visualizer
moment,215.425,0.01,211.0,1.25,3.92,,87.84,85.54,,,Visualizer
