information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.528,0.03,180.6,0.97,0.98,,95.46,92.55,,,Visualizer
moment,142.693,0.07,180.8,1.03,0.98,,95.67,92.54,,,Visualizer
moment,142.908,0.02,181.1,0.98,1.08,,95.77,92.54,,,Visualizer
moment,143.111,0.03,181.2,1.02,0.88,,95.6,92.53,,,Visualizer
moment,143.338,0.01,181.6,0.98,1.18,,95.57,92.54,,,Visualizer
moment,143.552,0.02,181.9,1.01,1.18,,95.57,92.52,,,Visualizer
moment,143.735,0.01,182.1,0.99,0.98,,95.33,92.54,,,Visualizer
moment,143.946,0.02,182.6,1.03,1.38,,95.23,92.56,,,Visualizer
moment,144.155,0.03,182.6,0.99,1.38,,95.33,92.55,,,Visualizer
moment,144.353,0.03,182.7,1.02,1.08,,95.36,92.55,,,Visualizer
moment,144.597,0.02,183.1,0.99,1.18,,95.43,92.48,,,Visualizer
moment,144.801,0.04,183.5,1.04,1.38,,95.5,92.47,,,Visualizer
moment,144.98,0.02,183.7,0.98,1.08,,95.57,92.54,,,Visualizer
moment,145.19,0.05,183.9,1.01,1.28,,95.57,92.51,,,Visualizer
moment,145.398,0.02,184.2,1.0,1.28,,95.46,92.44,,,Visualizer
moment,145.599,0.04,184.4,1.01,1.08,,95.53,92.45,,,Visualizer
moment,145.834,0.04,184.8,1.04,1.28,,95.7,92.48,,,Visualizer
moment,146.061,0.08,185.0,1.0,1.38,,95.67,92.44,,,Visualizer
moment,146.266,0.04,185.3,1.05,1.28,,95.63,92.47,,,Visualizer
moment,146.46,0.03,185.7,0.96,1.47,,95.77,92.51,,,Visualizer
moment,146.672,0.03,186.1,1.05,1.38,,95.87,92.52,,,Visualizer
moment,146.861,0.04,186.3,0.95,1.47,,95.87,92.45,,,Visualizer
moment,147.083,0.04,186.6,1.03,1.57,,95.94,92.42,,,Visualizer
moment,147.295,0.04,186.8,0.97,1.47,,95.9,92.4,,,Visualizer
moment,147.489,0.04,187.3,1.05,1.57,,96.04,92.41,,,Visualizer
moment,147.727,0.03,187.6,0.97,1.67,,96.11,92.45,,,Visualizer
moment,147.909,0.05,187.8,1.01,1.47,,96.21,92.48,,,Visualizer
moment,148.117,0.02,188.3,0.98,1.57,,96.34,92.47,,,Visualizer
moment,148.345,0.03,188.3,0.98,1.47,,96.41,92.41,,,Visualizer
moment,148.557,0.02,188.7,1.04,1.28,,96.38,92.43,,,Visualizer
moment,148.737,0.04,189.2,0.95,1.47,,96.34,92.42,,,Visualizer
moment,148.961,0.04,189.2,1.03,1.28,,96.31,92.43,,,Visualizer
moment,149.158,0.06,189.2,0.95,1.08,,96.41,92.44,,,Visualizer
moment,149.368,0.05,189.9,1.03,1.38,,96.21,92.44,,,Visualizer
moment,149.617,0.04,190.0,0.95,1.28,,96.18,92.47,,,Visualizer
moment,149.796,0.05,190.5,1.07,1.28,,96.24,92.39,,,Visualizer
moment,149.999,0.02,190.7,0.97,1.47,,96.24,92.39,,,Visualizer
moment,150.194,0.06,190.7,1.0,1.47,,96.24,92.4,,,Visualizer
moment,150.402,0.04,191.3,1.04,1.38,,96.18,92.46,,,Visualizer
moment,150.611,0.07,191.5,0.95,1.47,,96.11,92.45,,,Visualizer
moment,150.834,0.06,191.7,1.04,1.18,,96.18,92.42,,,Visualizer
moment,151.027,0.05,192.1,0.95,1.38,,96.18,92.46,,,Visualizer
moment,151.239,0.06,192.2,1.02,1.28,,96.31,92.46,,,Visualizer
moment,151.454,0.05,192.5,0.96,1.18,,96.14,92.47,,,Visualizer
moment,151.654,0.04,192.8,1.07,1.28,,96.14,92.44,,,Visualizer
moment,151.926,0.02,193.1,0.95,1.38,,96.24,92.47,,,Visualizer
moment,152.134,0.04,193.4,1.03,1.18,,96.07,92.42,,,Visualizer
moment,152.34,0.02,193.7,0.98,1.28,,96.0,92.39,,,Visualizer
moment,152.547,0.04,194.0,1.0,1.38,,96.0,92.41,,,Visualizer
moment,152.756,0.05,194.2,1.02,1.18,,95.8,92.45,,,Visualizer
moment,152.99,0.06,194.6,1.0,1.38,,95.77,92.42,,,Visualizer
moment,153.203,0.03,194.7,1.02,1.28,,95.84,92.43,,,Visualizer
moment,153.395,0.03,195.0,0.93,1.28,,95.67,92.43,,,Visualizer
moment,153.595,0.03,195.5,1.01,1.47,,95.6,92.47,,,Visualizer
moment,153.819,0.02,195.5,0.93,1.28,,95.57,92.43,,,Visualizer
moment,154.038,0.02,196.0,1.08,1.18,,95.63,92.39,,,Visualizer
moment,154.257,0.02,196.2,0.98,1.38,,95.6,92.45,,,Visualizer
moment,154.471,0.09,196.3,1.05,1.08,,95.8,92.44,,,Visualizer
moment,154.691,0.04,196.7,1.01,1.18,,95.94,92.47,,,Visualizer
moment,154.912,0.03,197.0,0.99,1.38,,95.97,92.46,,,Visualizer
moment,155.127,0.02,197.3,1.03,1.08,,96.11,92.44,,,Visualizer
moment,155.18,0.04,197.7,0.94,1.38,,96.04,92.45,,,Visualizer
moment,155.41,0.03,197.7,0.98,1.38,,96.07,92.45,,,Visualizer
moment,155.602,0.03,197.9,0.95,1.18,,96.18,92.43,,,Visualizer
moment,155.837,0.02,198.1,1.04,1.18,,96.11,92.44,,,Visualizer
moment,156.028,0.03,198.5,0.97,1.47,,96.04,92.46,,,Visualizer
moment,156.243,0.03,198.5,1.07,1.18,,96.0,92.46,,,Visualizer
moment,156.442,0.02,198.8,0.99,1.08,,95.94,92.44,,,Visualizer
moment,156.691,0.03,199.3,1.04,1.38,,96.0,92.43,,,Visualizer
moment,156.875,0.02,199.5,1.01,1.28,,95.97,92.49,,,Visualizer
moment,157.113,0.03,199.9,0.99,1.28,,96.04,92.45,,,Visualizer
moment,157.321,0.01,200.1,1.01,1.38,,96.0,92.41,,,Visualizer
moment,157.553,0.05,200.3,0.95,1.28,,96.0,92.45,,,Visualizer
moment,157.757,0.03,200.6,1.01,1.38,,95.94,92.48,,,Visualizer
moment,157.987,0.05,200.9,0.97,1.18,,96.07,92.42,,,Visualizer
moment,158.219,0.02,200.9,1.07,0.98,,96.14,92.42,,,Visualizer
moment,158.408,0.02,201.5,0.98,1.38,,95.97,92.48,,,Visualizer
moment,158.637,0.05,201.6,1.03,1.18,,96.04,92.46,,,Visualizer
moment,158.845,0.02,202.2,1.02,1.47,,96.11,92.44,,,Visualizer
moment,159.08,0.04,202.2,0.95,1.28,,96.14,92.44,,,Visualizer
moment,159.281,0.02,202.5,1.02,1.38,,95.97,92.48,,,Visualizer
moment,159.329,0.02,202.8,0.93,1.28,,96.11,92.44,,,Visualizer
moment,159.578,0.02,202.8,1.04,1.28,,95.97,92.48,,,Visualizer
moment,159.782,0.02,203.1,0.95,1.18,,96.04,92.49,,,Visualizer
moment,159.981,0.02,203.2,1.06,1.08,,96.04,92.46,,,Visualizer
moment,160.185,0.02,203.7,0.97,1.47,,95.9,92.43,,,Visualizer
moment,160.381,0.04,203.7,1.07,0.88,,95.94,92.46,,,Visualizer
moment,160.596,0.01,204.0,0.98,1.28,,95.87,92.44,,,Visualizer
moment,160.844,0.03,204.3,1.01,1.18,,95.77,92.5,,,Visualizer
moment,161.059,0.04,204.6,1.03,1.38,,95.87,92.54,,,Visualizer
moment,161.239,0.06,204.7,0.94,0.98,,95.84,92.5,,,Visualizer
moment,161.436,0.02,205.2,1.02,1.47,,95.97,92.49,,,Visualizer
moment,161.669,0.03,205.1,0.95,1.08,,96.04,92.5,,,Visualizer
moment,161.873,0.02,205.7,1.06,1.38,,96.21,92.5,,,Visualizer
moment,162.137,0.02,205.8,0.98,1.18,,96.31,92.48,,,Visualizer
moment,162.323,0.06,206.2,0.98,1.28,,96.45,92.51,,,Visualizer
moment,162.546,0.03,206.4,1.05,1.18,,96.41,92.56,,,Visualizer
moment,162.765,0.05,206.7,0.96,1.28,,96.41,92.52,,,Visualizer
moment,162.985,0.04,207.1,1.04,1.28,,96.48,92.57,,,Visualizer
moment,163.207,0.03,207.3,0.97,1.28,,96.58,92.6,,,Visualizer
moment,163.435,0.04,207.7,0.99,1.28,,96.62,92.59,,,Visualizer
moment,163.638,0.02,208.0,1.0,1.47,,96.58,92.58,,,Visualizer
moment,163.855,0.04,208.1,0.95,1.38,,96.55,92.54,,,Visualizer
moment,164.065,0.01,208.5,1.05,1.38,,96.48,92.56,,,Visualizer
moment,164.264,0.03,208.5,0.97,1.18,,96.55,92.57,,,Visualizer
moment,164.487,0.03,209.0,1.06,1.28,,96.62,92.61,,,Visualizer
moment,164.696,0.01,209.2,0.98,1.18,,96.65,92.61,,,Visualizer
moment,164.909,0.05,209.5,0.98,1.38,,96.62,92.68,,,Visualizer
moment,165.132,0.02,209.9,1.04,1.38,,96.58,92.7,,,Visualizer
moment,165.352,0.05,210.2,0.98,1.47,,96.48,92.61,,,Visualizer
moment,165.405,0.03,210.6,1.06,1.28,,96.58,92.58,,,Visualizer
moment,165.596,0.03,210.6,0.99,1.28,,96.48,92.6,,,Visualizer
moment,165.819,0.03,210.8,1.03,1.38,,96.45,92.62,,,Visualizer
moment,166.061,0.01,211.0,1.0,1.38,,96.45,92.69,,,Visualizer
moment,166.271,0.03,211.5,0.96,1.47,,96.34,92.69,,,Visualizer
moment,166.487,0.02,211.8,1.07,1.47,,96.38,92.58,,,Visualizer
moment,166.707,0.01,212.0,0.99,1.38,,96.38,92.65,,,Visualizer
moment,166.934,0.04,212.2,0.99,1.28,,96.41,92.67,,,Visualizer
moment,167.158,0.02,212.7,1.03,1.38,,96.45,92.65,,,Visualizer
moment,167.379,0.04,212.9,0.95,1.38,,96.45,92.61,,,Visualizer
moment,167.58,0.03,213.3,1.06,1.28,,96.48,92.63,,,Visualizer
moment,167.778,0.02,213.6,0.98,1.28,,96.38,92.68,,,Visualizer
moment,168.039,0.04,214.0,0.99,1.38,,96.55,92.7,,,Visualizer
moment,168.091,0.03,214.1,1.05,1.38,,96.34,92.66,,,Visualizer
moment,168.287,0.05,214.2,0.95,1.28,,96.45,92.66,,,Visualizer
moment,168.534,0.02,214.6,1.03,1.28,,96.55,92.67,,,Visualizer
moment,168.735,0.02,214.8,0.97,1.38,,96.31,92.69,,,Visualizer
moment,168.943,0.04,215.1,0.97,1.38,,96.45,92.67,,,Visualizer
moment,169.157,0.01,215.3,1.02,1.18,,96.38,92.73,,,Visualizer
moment,169.385,0.02,215.5,0.98,1.28,,96.31,92.73,,,Visualizer
moment,169.584,0.02,215.9,1.06,1.28,,96.31,92.71,,,Visualizer
moment,169.798,0.02,216.0,0.98,1.18,,96.21,92.69,,,Visualizer
moment,170.014,0.03,216.2,1.02,1.08,,96.11,92.75,,,Visualizer
moment,170.256,0.02,216.7,1.0,1.18,,95.97,92.67,,,Visualizer
moment,170.483,0.03,216.9,0.94,1.18,,96.04,92.74,,,Visualizer
moment,170.696,0.01,217.3,1.03,1.18,,95.9,92.79,,,Visualizer
moment,170.919,0.02,217.4,0.96,1.18,,95.84,92.76,,,Visualizer
moment,171.147,0.02,217.9,1.07,1.28,,95.77,92.73,,,Visualizer
moment,171.378,0.02,218.0,0.99,1.18,,95.73,92.84,,,Visualizer
moment,171.579,0.02,218.4,1.01,1.28,,95.67,92.82,,,Visualizer
moment,171.632,0.01,218.6,1.02,1.18,,95.63,92.78,,,Visualizer
moment,171.832,0.02,218.6,0.94,1.18,,95.6,92.78,,,Visualizer
moment,172.038,0.01,219.0,0.98,1.28,,95.63,92.77,,,Visualizer
moment,172.329,0.01,219.1,0.94,1.18,,95.5,92.79,,,Visualizer
moment,172.503,0.02,219.4,1.06,1.18,,95.63,92.83,,,Visualizer
moment,172.721,0.02,219.8,0.96,1.18,,95.53,92.82,,,Visualizer
moment,172.937,0.02,219.9,1.05,1.18,,95.53,92.72,,,Visualizer
moment,173.152,0.01,220.3,1.0,1.28,,95.63,92.76,,,Visualizer
moment,173.371,0.01,220.4,1.0,1.08,,95.57,92.8,,,Visualizer
moment,173.603,0.0,220.9,1.02,1.28,,95.5,92.79,,,Visualizer
moment,173.813,0.05,221.1,0.93,1.28,,95.57,92.8,,,Visualizer
moment,174.041,0.03,221.4,0.98,1.47,,95.53,92.75,,,Visualizer
moment,174.278,0.02,221.6,0.96,1.28,,95.46,92.75,,,Visualizer
moment,174.487,0.03,221.9,1.07,1.18,,95.53,92.72,,,Visualizer
moment,174.54,0.04,222.1,0.97,1.18,,95.67,92.74,,,Visualizer
moment,174.78,0.03,222.1,1.05,1.18,,95.7,92.77,,,Visualizer
moment,175.001,0.02,222.3,1.0,1.18,,95.7,92.71,,,Visualizer
moment,175.179,0.02,222.7,0.93,1.18,,95.6,92.77,,,Visualizer
moment,175.417,0.01,222.8,1.0,1.18,,95.57,92.76,,,Visualizer
moment,175.651,0.03,223.3,0.98,1.08,,95.63,92.7,,,Visualizer
moment,175.862,0.01,223.5,1.08,1.18,,95.8,92.75,,,Visualizer
moment,176.107,0.02,223.8,0.99,1.47,,95.8,92.72,,,Visualizer
moment,176.332,0.07,224.0,1.0,1.18,,95.9,92.71,,,Visualizer
