information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,172.117,0.0,187.8,0.81,1.31,,87.71,89.35,,,Visualizer
moment,172.304,0.0,188.2,0.77,1.31,,87.71,89.25,,,Visualizer
moment,172.529,0.0,188.2,0.84,1.31,,87.61,89.23,,,Visualizer
moment,172.867,0.0,188.9,0.79,1.42,,87.71,89.11,,,Visualizer
moment,173.054,0.0,189.3,0.86,1.52,,87.71,89.06,,,Visualizer
moment,173.279,0.01,189.2,0.8,1.01,,87.64,88.99,,,Visualizer
moment,173.542,0.0,189.8,0.84,1.62,,87.58,88.89,,,Visualizer
moment,173.767,0.0,189.8,0.77,1.52,,87.35,88.83,,,Visualizer
moment,174.067,0.0,190.2,0.82,0.91,,87.52,88.78,,,Visualizer
moment,174.292,0.0,190.6,0.79,1.42,,87.45,88.8,,,Visualizer
moment,174.591,0.0,191.0,0.84,1.21,,87.32,88.73,,,Visualizer
moment,174.779,0.01,191.0,0.81,1.21,,87.19,88.68,,,Visualizer
moment,175.042,0.01,191.8,0.85,1.62,,87.32,88.72,,,Visualizer
moment,175.267,0.01,192.0,0.82,1.42,,87.32,88.68,,,Visualizer
moment,175.529,0.0,192.2,0.85,1.21,,87.38,88.59,,,Visualizer
moment,175.829,0.01,192.3,0.78,1.31,,87.45,88.55,,,Visualizer
moment,176.054,0.01,192.9,0.8,1.11,,87.48,88.6,,,Visualizer
moment,176.279,0.0,193.0,0.81,1.01,,87.38,88.48,,,Visualizer
moment,176.542,0.0,193.7,0.83,1.52,,87.35,88.47,,,Visualizer
moment,176.767,0.01,193.8,0.84,1.52,,87.35,88.51,,,Visualizer
moment,177.067,0.01,194.3,0.81,1.42,,87.45,88.48,,,Visualizer
moment,177.329,0.01,194.5,0.82,1.42,,87.32,88.43,,,Visualizer
moment,177.517,0.01,194.7,0.78,1.01,,87.32,88.46,,,Visualizer
moment,177.779,0.01,195.0,0.8,1.21,,87.42,88.42,,,Visualizer
moment,178.081,0.0,195.6,0.76,1.21,,87.42,88.39,,,Visualizer
moment,178.304,0.01,196.1,0.8,1.62,,87.25,88.37,,,Visualizer
moment,178.529,0.01,196.1,0.77,1.42,,87.35,88.4,,,Visualizer
moment,178.829,0.0,196.5,0.84,1.52,,87.32,88.39,,,Visualizer
moment,179.018,0.0,196.9,0.79,1.31,,87.38,88.38,,,Visualizer
moment,179.279,0.0,197.3,0.86,1.21,,87.32,88.41,,,Visualizer
moment,179.579,0.0,197.9,0.8,1.62,,87.25,88.34,,,Visualizer
moment,179.804,0.0,197.8,0.87,1.31,,87.35,88.32,,,Visualizer
moment,180.029,0.0,198.6,0.76,1.72,,87.16,88.3,,,Visualizer
moment,180.291,0.0,202.4,0.81,5.16,,87.22,88.34,,,Visualizer
moment,180.517,0.0,199.1,0.8,1.52,,87.12,88.34,,,Visualizer
moment,180.779,0.01,199.5,0.84,1.72,,87.22,88.26,,,Visualizer
moment,181.082,0.01,199.5,0.82,1.01,,87.29,88.27,,,Visualizer
moment,181.304,0.01,199.8,0.85,-2.63,,87.25,88.24,,,Visualizer
moment,181.529,0.01,200.2,0.83,1.11,,87.29,88.24,,,Visualizer
moment,181.791,0.01,200.4,0.81,0.91,,87.38,88.25,,,Visualizer
moment,182.017,0.01,200.7,0.78,1.31,,87.29,88.18,,,Visualizer
moment,182.392,0.01,201.4,0.81,1.11,,87.42,88.17,,,Visualizer
moment,182.579,0.01,201.4,0.79,1.11,,87.58,88.21,,,Visualizer
moment,182.767,0.01,201.7,0.81,1.31,,87.52,88.18,,,Visualizer
moment,183.066,0.0,201.8,0.83,1.01,,87.45,88.2,,,Visualizer
moment,183.292,0.0,201.9,0.79,0.61,,87.38,88.22,,,Visualizer
moment,183.517,0.0,202.0,0.85,0.61,,87.25,88.24,,,Visualizer
moment,183.779,0.0,202.6,0.8,0.91,,87.19,88.25,,,Visualizer
moment,184.042,0.0,202.8,0.86,1.01,,87.12,88.27,,,Visualizer
moment,184.267,0.0,202.9,0.8,1.01,,87.03,88.24,,,Visualizer
moment,184.566,0.0,203.0,0.85,0.4,,87.19,88.24,,,Visualizer
moment,184.791,0.0,203.2,0.77,0.61,,87.16,88.22,,,Visualizer
moment,185.054,0.0,203.9,0.78,1.11,,87.16,88.18,,,Visualizer
moment,185.316,0.0,204.1,0.81,1.21,,87.25,88.17,,,Visualizer
moment,185.541,0.0,204.4,0.81,1.42,,87.19,88.12,,,Visualizer
moment,185.766,0.0,204.7,0.84,1.52,,87.29,88.13,,,Visualizer
moment,186.029,0.0,204.8,0.78,0.91,,87.38,88.1,,,Visualizer
moment,186.329,0.01,204.9,0.86,0.81,,87.45,88.2,,,Visualizer
moment,186.553,0.01,205.0,0.77,0.61,,87.48,88.17,,,Visualizer
moment,186.816,0.01,205.8,0.83,1.11,,87.52,88.09,,,Visualizer
moment,187.041,0.01,205.9,0.76,1.11,,87.42,88.16,,,Visualizer
moment,187.341,0.01,206.5,0.82,1.62,,87.64,88.17,,,Visualizer
moment,187.566,0.01,206.5,0.8,1.52,,87.55,88.16,,,Visualizer
moment,187.829,0.01,206.7,0.84,0.91,,87.61,88.25,,,Visualizer
moment,188.091,0.01,207.2,0.82,1.31,,87.52,88.23,,,Visualizer
moment,188.279,0.01,207.5,0.83,1.01,,87.78,88.16,,,Visualizer
moment,188.541,0.01,207.6,0.8,1.11,,87.68,88.19,,,Visualizer
moment,188.804,0.01,207.7,0.84,1.01,,87.68,88.26,,,Visualizer
moment,189.029,0.01,208.2,0.79,1.01,,87.81,88.3,,,Visualizer
moment,189.329,0.0,208.4,0.82,0.91,,87.78,88.27,,,Visualizer
moment,189.554,0.0,208.7,0.8,1.11,,87.55,88.29,,,Visualizer
moment,189.779,0.0,209.2,0.76,1.52,,87.61,88.33,,,Visualizer
