information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.928,0.83,30.95,2.98,2.95,,86.13,86.05,,,Visualizer
moment,142.153,0.82,31.68,2.97,2.81,,86.29,86.04,,,Visualizer
moment,142.333,0.83,32.02,2.96,2.88,,86.06,86.09,,,Visualizer
moment,142.559,0.84,32.61,2.99,2.91,,85.97,86.1,,,Visualizer
moment,142.761,0.8,33.39,3.03,2.81,,85.87,86.03,,,Visualizer
moment,142.963,0.82,33.96,2.96,2.86,,85.8,86.05,,,Visualizer
moment,143.189,0.85,34.4,2.98,2.79,,85.8,86.11,,,Visualizer
moment,143.37,0.84,35.0,3.0,2.74,,85.71,86.09,,,Visualizer
moment,143.593,0.83,35.6,2.95,2.82,,85.8,86.06,,,Visualizer
moment,143.819,0.85,36.41,2.97,2.82,,85.64,86.03,,,Visualizer
moment,143.998,0.86,36.76,3.0,2.87,,85.68,86.05,,,Visualizer
moment,144.225,0.82,37.29,3.0,2.96,,85.55,86.04,,,Visualizer
moment,144.449,0.82,38.16,3.0,2.94,,85.41,85.96,,,Visualizer
moment,144.656,0.83,38.75,3.03,2.93,,85.32,85.97,,,Visualizer
moment,144.853,0.84,39.27,3.02,2.93,,85.35,85.95,,,Visualizer
moment,145.036,0.81,39.82,3.05,2.82,,85.22,85.93,,,Visualizer
moment,145.258,0.82,40.34,3.03,2.89,,85.35,85.89,,,Visualizer
moment,145.483,0.83,40.92,3.01,2.83,,85.29,85.94,,,Visualizer
moment,145.663,0.84,41.37,3.01,2.69,,85.25,85.96,,,Visualizer
moment,145.888,0.85,42.02,2.98,2.82,,85.32,85.85,,,Visualizer
moment,146.113,0.85,42.77,2.98,2.79,,85.19,85.8,,,Visualizer
moment,146.293,0.86,43.49,2.96,2.94,,85.16,85.81,,,Visualizer
moment,146.519,0.85,44.18,3.0,3.12,,85.16,85.77,,,Visualizer
moment,146.698,0.82,44.69,3.0,3.04,,85.09,85.78,,,Visualizer
moment,146.924,0.85,45.28,2.98,3.1,,85.12,85.78,,,Visualizer
moment,147.149,0.87,45.79,2.99,3.1,,85.06,85.78,,,Visualizer
moment,147.345,0.87,46.33,3.01,2.91,,84.9,85.72,,,Visualizer
moment,147.553,0.87,47.16,2.96,2.81,,84.96,85.75,,,Visualizer
moment,147.778,0.87,47.68,2.99,2.77,,84.96,85.68,,,Visualizer
moment,148.003,0.87,48.24,2.98,2.81,,85.03,85.73,,,Visualizer
moment,148.183,0.87,48.79,2.96,2.76,,84.96,85.68,,,Visualizer
moment,148.363,0.88,49.35,2.99,2.84,,85.0,85.61,,,Visualizer
moment,148.588,0.86,49.83,3.02,2.74,,84.83,85.58,,,Visualizer
moment,148.813,0.87,50.65,3.04,2.78,,84.8,85.62,,,Visualizer
moment,148.993,0.88,50.94,3.01,2.77,,84.8,85.64,,,Visualizer
moment,149.264,0.88,51.74,3.01,2.75,,84.77,85.56,,,Visualizer
moment,149.443,0.9,52.28,3.02,2.77,,84.93,85.57,,,Visualizer
moment,149.626,0.91,52.82,2.98,2.8,,84.8,85.6,,,Visualizer
moment,149.849,0.9,53.31,3.0,2.73,,84.8,85.51,,,Visualizer
moment,150.154,0.88,54.19,3.03,2.82,,84.73,85.53,,,Visualizer
moment,150.331,0.88,54.74,2.98,2.82,,84.57,85.49,,,Visualizer
moment,150.525,0.92,55.02,2.95,2.81,,84.57,85.44,,,Visualizer
moment,150.705,0.91,55.79,2.99,2.77,,84.54,85.48,,,Visualizer
moment,150.883,0.92,56.32,2.96,2.8,,84.61,85.52,,,Visualizer
moment,151.108,0.94,56.82,3.01,2.7,,84.51,85.44,,,Visualizer
moment,151.288,0.96,57.41,2.97,2.74,,84.35,85.49,,,Visualizer
moment,151.514,0.94,57.94,2.96,2.76,,84.32,85.43,,,Visualizer
moment,151.745,0.96,58.5,2.99,2.78,,84.41,85.35,,,Visualizer
moment,151.921,0.94,59.02,3.02,2.77,,84.45,85.28,,,Visualizer
moment,152.145,0.93,59.55,3.03,2.8,,84.45,85.28,,,Visualizer
moment,152.323,0.94,60.41,3.0,2.78,,84.38,85.28,,,Visualizer
moment,152.549,0.98,60.9,2.98,2.76,,84.45,85.31,,,Visualizer
moment,152.774,0.98,61.44,3.0,2.74,,84.51,85.22,,,Visualizer
moment,152.953,0.95,61.98,3.04,2.76,,84.51,85.24,,,Visualizer
moment,153.181,0.96,62.54,3.01,2.74,,84.57,85.31,,,Visualizer
moment,153.403,0.96,63.28,3.0,2.66,,84.48,85.28,,,Visualizer
moment,153.584,0.97,63.6,3.01,2.77,,84.35,85.22,,,Visualizer
moment,153.808,0.97,64.12,3.01,2.75,,84.32,85.24,,,Visualizer
moment,154.033,0.98,64.9,2.96,2.72,,84.35,85.17,,,Visualizer
moment,154.214,0.98,65.17,2.97,2.7,,84.35,85.19,,,Visualizer
moment,154.438,0.99,65.99,2.99,2.78,,84.35,85.11,,,Visualizer
moment,154.618,1.01,66.41,2.97,2.58,,84.38,85.14,,,Visualizer
moment,154.843,1.03,67.03,3.0,2.71,,84.41,85.17,,,Visualizer
moment,155.069,1.03,67.5,2.98,2.66,,84.45,85.09,,,Visualizer
moment,155.248,1.02,68.07,3.0,2.66,,84.25,85.06,,,Visualizer
moment,155.473,1.04,68.58,3.0,2.65,,84.54,85.07,,,Visualizer
moment,155.698,1.06,69.36,3.04,2.73,,84.38,85.11,,,Visualizer
moment,155.878,1.04,69.65,2.98,2.69,,84.38,85.03,,,Visualizer
moment,156.103,1.06,70.44,2.97,2.75,,84.45,85.03,,,Visualizer
moment,156.287,1.07,70.97,3.0,2.75,,84.51,85.04,,,Visualizer
moment,156.508,1.08,71.47,2.97,2.71,,84.38,85.04,,,Visualizer
moment,156.733,1.1,72.02,2.94,2.73,,84.45,85.06,,,Visualizer
moment,156.958,1.11,72.82,2.99,2.66,,84.41,85.01,,,Visualizer
moment,157.138,1.09,73.38,2.96,2.74,,84.51,84.95,,,Visualizer
moment,157.364,1.13,73.92,3.0,2.78,,84.48,84.95,,,Visualizer
moment,157.543,1.1,74.42,3.0,2.71,,84.45,84.98,,,Visualizer
moment,157.768,1.09,75.03,3.03,2.82,,84.51,84.97,,,Visualizer
moment,157.952,1.11,75.5,3.01,2.75,,84.51,84.93,,,Visualizer
moment,158.219,1.12,76.36,3.03,2.77,,84.48,84.92,,,Visualizer
moment,158.405,1.13,76.92,3.01,2.82,,84.57,84.93,,,Visualizer
moment,158.579,1.16,77.19,2.97,2.84,,84.48,84.91,,,Visualizer
moment,158.804,1.12,77.71,3.03,2.75,,84.54,84.93,,,Visualizer
moment,159.028,1.14,78.2,3.0,2.77,,84.51,84.95,,,Visualizer
moment,159.209,1.13,79.03,3.02,2.74,,84.54,84.88,,,Visualizer
moment,159.524,1.17,79.85,3.03,2.73,,84.67,84.9,,,Visualizer
moment,159.769,1.14,80.3,3.01,2.65,,84.67,84.87,,,Visualizer
moment,159.948,1.16,80.82,3.02,2.68,,84.57,84.9,,,Visualizer
moment,160.133,1.18,81.37,3.0,2.67,,84.61,84.86,,,Visualizer
moment,160.296,1.18,81.96,3.0,2.8,,84.57,84.9,,,Visualizer
moment,160.471,1.19,82.16,3.01,2.65,,84.61,84.88,,,Visualizer
moment,160.693,1.2,82.95,2.96,2.72,,84.8,84.85,,,Visualizer
moment,160.873,1.21,83.47,3.02,2.72,,84.77,84.91,,,Visualizer
moment,161.098,1.22,84.04,3.02,2.74,,84.87,84.9,,,Visualizer
moment,161.326,1.23,84.56,3.0,2.66,,84.9,84.89,,,Visualizer
moment,161.503,1.21,85.0,3.01,2.63,,84.87,84.88,,,Visualizer
moment,161.729,1.21,85.81,2.97,2.69,,84.77,84.8,,,Visualizer
moment,161.953,1.24,86.36,3.02,2.64,,84.67,84.87,,,Visualizer
moment,162.135,1.24,86.85,2.98,2.58,,84.9,84.89,,,Visualizer
moment,162.359,1.23,87.43,2.98,2.76,,84.83,84.81,,,Visualizer
moment,162.538,1.27,87.93,2.96,2.72,,84.9,84.78,,,Visualizer
moment,162.763,1.24,88.48,2.97,2.74,,84.77,84.85,,,Visualizer
moment,162.988,1.26,89.32,2.96,2.81,,84.7,84.89,,,Visualizer
moment,163.171,1.28,89.54,2.96,2.76,,84.9,84.79,,,Visualizer
moment,163.393,1.3,90.01,2.99,2.64,,84.73,84.73,,,Visualizer
moment,163.618,1.29,90.87,3.0,2.72,,84.77,84.77,,,Visualizer
moment,163.799,1.28,91.32,2.97,2.64,,84.8,84.88,,,Visualizer
moment,164.023,1.29,91.87,3.03,2.61,,84.67,84.78,,,Visualizer
moment,164.204,1.32,92.34,2.97,2.66,,84.77,84.78,,,Visualizer
moment,164.428,1.32,92.9,3.02,2.69,,84.7,84.8,,,Visualizer
moment,164.653,1.34,93.44,3.0,2.63,,84.73,84.83,,,Visualizer
moment,164.833,1.34,93.98,3.03,2.73,,84.83,84.85,,,Visualizer
moment,165.059,1.35,94.42,2.98,2.61,,84.87,84.81,,,Visualizer
moment,165.283,1.36,95.22,3.01,2.64,,84.7,84.81,,,Visualizer
moment,165.463,1.35,95.49,2.98,2.65,,84.87,84.77,,,Visualizer
moment,165.688,1.35,96.32,3.01,2.7,,84.77,84.81,,,Visualizer
moment,165.914,1.4,96.82,3.01,2.66,,84.87,84.77,,,Visualizer
moment,166.094,1.39,97.35,3.0,2.73,,84.8,84.73,,,Visualizer
moment,166.318,1.4,97.87,3.01,2.72,,84.93,84.77,,,Visualizer
moment,166.498,1.4,98.39,2.99,2.74,,84.93,84.79,,,Visualizer
moment,166.724,1.42,98.83,2.95,2.57,,84.9,84.75,,,Visualizer
moment,166.948,1.44,99.66,2.98,2.64,,85.0,84.75,,,Visualizer
moment,167.173,1.43,100.2,3.0,2.63,,85.03,84.71,,,Visualizer
moment,167.353,1.44,100.67,2.95,2.62,,84.96,84.73,,,Visualizer
moment,167.578,1.46,101.23,3.0,2.71,,85.0,84.75,,,Visualizer
moment,167.76,1.46,101.71,3.03,2.63,,85.09,84.73,,,Visualizer
moment,167.983,1.45,102.27,3.02,2.67,,85.03,84.81,,,Visualizer
moment,168.164,1.45,102.71,3.03,2.57,,85.06,84.82,,,Visualizer
moment,168.479,1.46,103.54,2.99,2.66,,85.06,84.79,,,Visualizer
moment,168.672,1.47,104.34,3.0,2.7,,85.06,84.76,,,Visualizer
moment,168.841,1.51,104.58,2.99,2.67,,85.03,84.73,,,Visualizer
moment,169.019,1.51,105.06,3.02,2.59,,85.09,84.83,,,Visualizer
moment,169.243,1.5,105.63,3.02,2.71,,85.16,84.84,,,Visualizer
moment,169.44,1.5,106.15,2.95,2.67,,85.06,84.74,,,Visualizer
moment,169.651,1.54,106.74,3.0,2.72,,85.06,84.75,,,Visualizer
moment,169.828,1.54,107.26,3.02,2.75,,85.0,84.8,,,Visualizer
moment,170.053,1.55,107.79,2.97,2.8,,85.09,84.8,,,Visualizer
moment,170.278,1.56,108.55,2.99,2.74,,85.19,84.77,,,Visualizer
moment,170.461,1.56,109.11,2.99,2.72,,85.12,84.81,,,Visualizer
moment,170.683,1.59,109.59,2.99,2.65,,85.19,84.79,,,Visualizer
moment,170.908,1.58,110.15,2.94,2.71,,85.25,84.79,,,Visualizer
moment,171.088,1.6,110.6,2.97,2.63,,85.16,84.79,,,Visualizer
moment,171.313,1.6,111.18,2.99,2.7,,85.09,84.78,,,Visualizer
moment,171.538,1.6,111.92,3.01,2.65,,85.22,84.79,,,Visualizer
moment,171.723,1.63,112.2,2.98,2.67,,85.16,84.81,,,Visualizer
