information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.89,59.5,2.53,2.38,,84.43,83.61,,,Visualizer
moment,142.693,0.88,60.4,2.51,2.47,,84.39,83.52,,,Visualizer
moment,142.918,0.87,60.6,2.49,2.38,,84.49,83.5,,,Visualizer
moment,143.145,0.86,61.4,2.52,2.47,,84.36,83.53,,,Visualizer
moment,143.325,0.85,61.7,2.54,2.47,,84.36,83.52,,,Visualizer
moment,143.593,0.84,62.4,2.49,2.38,,84.39,83.48,,,Visualizer
moment,143.773,0.79,62.9,2.52,2.29,,84.27,83.51,,,Visualizer
moment,143.958,0.79,63.1,2.52,2.29,,84.27,83.55,,,Visualizer
moment,144.181,0.79,64.0,2.53,2.38,,84.17,83.54,,,Visualizer
moment,144.364,0.82,64.3,2.46,2.38,,84.04,83.55,,,Visualizer
moment,144.587,0.84,64.6,2.51,2.29,,83.95,83.56,,,Visualizer
moment,144.809,0.81,64.9,2.48,2.29,,83.88,83.56,,,Visualizer
moment,144.988,0.84,65.6,2.46,2.29,,83.79,83.57,,,Visualizer
moment,145.214,0.87,65.9,2.44,2.29,,83.82,83.53,,,Visualizer
moment,145.445,0.87,66.7,2.47,2.2,,83.72,83.49,,,Visualizer
moment,145.617,0.84,67.2,2.47,2.38,,83.66,83.55,,,Visualizer
moment,145.887,0.87,67.7,2.46,2.38,,83.69,83.58,,,Visualizer
moment,146.026,0.84,68.2,2.52,2.38,,83.56,83.52,,,Visualizer
moment,146.248,0.81,68.4,2.53,2.29,,83.59,83.56,,,Visualizer
moment,146.475,0.79,69.1,2.52,2.38,,83.5,83.53,,,Visualizer
moment,146.657,0.81,69.5,2.52,2.38,,83.4,83.43,,,Visualizer
moment,146.879,0.78,69.7,2.51,2.29,,83.3,83.46,,,Visualizer
moment,147.103,0.76,70.3,2.56,2.38,,83.27,83.47,,,Visualizer
moment,147.287,0.77,71.0,2.55,2.38,,83.21,83.47,,,Visualizer
moment,147.509,0.77,71.3,2.53,2.29,,83.24,83.47,,,Visualizer
moment,147.69,0.79,72.0,2.51,2.29,,83.14,83.4,,,Visualizer
moment,147.912,0.77,72.3,2.54,2.38,,83.08,83.45,,,Visualizer
moment,148.139,0.76,72.8,2.55,2.29,,82.98,83.39,,,Visualizer
moment,148.318,0.78,73.2,2.45,2.2,,83.05,83.4,,,Visualizer
moment,148.543,0.82,73.8,2.5,2.29,,82.98,83.41,,,Visualizer
