information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.057,0.08,99.57,1.41,0.8,,90.48,87.97,,,Visualizer
moment,142.237,0.07,100.06,1.36,0.89,,90.45,87.98,,,Visualizer
moment,142.463,0.06,100.07,1.34,0.81,,90.14,87.97,,,Visualizer
moment,142.687,0.06,100.08,1.35,0.82,,90.14,88.02,,,Visualizer
moment,142.867,0.07,100.27,1.35,0.78,,89.95,87.98,,,Visualizer
moment,143.1,0.06,100.28,1.34,0.73,,89.95,88.05,,,Visualizer
moment,143.272,0.06,100.55,1.46,0.76,,89.78,88.1,,,Visualizer
moment,143.497,0.05,100.71,1.36,0.77,,89.68,88.07,,,Visualizer
moment,143.726,0.03,100.9,1.35,0.81,,89.61,88.03,,,Visualizer
moment,143.902,0.02,101.17,1.44,0.78,,89.45,88.05,,,Visualizer
moment,144.127,0.02,101.29,1.33,0.76,,89.24,87.99,,,Visualizer
moment,144.354,0.01,101.43,1.44,0.78,,88.91,87.96,,,Visualizer
moment,144.531,0.02,101.58,1.37,0.82,,88.35,88.02,,,Visualizer
moment,144.76,0.02,101.92,1.41,0.87,,87.55,87.99,,,Visualizer
moment,145.027,0.02,101.92,1.36,0.75,,86.6,87.96,,,Visualizer
moment,145.169,0.01,102.03,1.38,0.77,,85.59,87.92,,,Visualizer
moment,145.387,0.0,102.33,1.33,0.84,,84.8,87.9,,,Visualizer
moment,145.569,0.01,102.43,1.32,0.8,,84.61,87.82,,,Visualizer
moment,145.792,0.04,102.73,1.33,0.82,,86.11,87.77,,,Visualizer
moment,146.016,0.09,102.86,1.39,0.84,,87.55,87.66,,,Visualizer
moment,146.198,0.11,102.92,1.35,0.73,,88.95,87.43,,,Visualizer
moment,146.422,0.21,103.28,1.4,0.82,,90.14,87.26,,,Visualizer
moment,146.646,0.22,103.23,1.37,0.76,,91.12,87.06,,,Visualizer
moment,146.827,0.28,103.39,1.4,0.8,,92.0,86.97,,,Visualizer
moment,147.056,0.27,103.75,1.38,0.84,,92.74,87.01,,,Visualizer
moment,147.231,0.32,103.75,1.42,0.82,,93.36,87.08,,,Visualizer
moment,147.459,0.3,104.11,1.45,0.85,,93.87,87.18,,,Visualizer
moment,147.682,0.28,104.29,1.44,0.86,,94.42,87.27,,,Visualizer
moment,147.861,0.33,104.29,1.37,0.76,,94.66,87.44,,,Visualizer
moment,148.088,0.33,104.49,1.4,0.82,,95.01,87.58,,,Visualizer
moment,148.312,0.3,104.67,1.42,0.83,,95.11,87.74,,,Visualizer
moment,148.491,0.31,104.71,1.43,0.72,,95.53,87.94,,,Visualizer
moment,148.717,0.35,105.01,1.33,0.79,,95.63,88.12,,,Visualizer
moment,148.898,0.34,105.15,1.38,0.83,,95.84,88.31,,,Visualizer
moment,149.127,0.29,105.37,1.44,0.86,,95.95,88.52,,,Visualizer
moment,149.35,0.29,105.38,1.32,0.78,,96.16,88.7,,,Visualizer
moment,149.527,0.26,105.76,1.39,0.85,,96.02,88.88,,,Visualizer
moment,149.752,0.26,105.79,1.41,0.79,,96.09,89.2,,,Visualizer
moment,149.978,0.26,106.17,1.33,0.84,,96.12,89.4,,,Visualizer
moment,150.157,0.3,106.16,1.42,0.83,,96.16,89.54,,,Visualizer
moment,150.385,0.23,106.26,1.35,0.76,,96.33,89.81,,,Visualizer
moment,150.563,0.21,106.54,1.4,0.85,,96.26,89.95,,,Visualizer
moment,150.79,0.28,106.77,1.34,0.83,,96.3,89.99,,,Visualizer
moment,151.012,0.27,106.8,1.43,0.78,,96.37,90.07,,,Visualizer
moment,151.192,0.23,107.1,1.34,0.83,,96.3,90.21,,,Visualizer
moment,151.418,0.22,107.11,1.39,0.77,,96.4,90.22,,,Visualizer
moment,151.643,0.2,107.33,1.35,0.78,,96.47,90.34,,,Visualizer
moment,151.953,0.24,107.61,1.36,0.85,,96.44,90.43,,,Visualizer
moment,152.091,0.19,107.91,1.41,0.88,,96.3,90.52,,,Visualizer
moment,152.227,0.22,107.97,1.3,0.85,,96.33,90.57,,,Visualizer
moment,152.452,0.2,107.99,1.47,0.84,,96.51,90.58,,,Visualizer
moment,152.678,0.21,108.28,1.35,0.84,,96.23,90.51,,,Visualizer
moment,152.857,0.24,108.54,1.33,0.87,,96.26,90.51,,,Visualizer
moment,153.083,0.16,108.56,1.45,0.82,,96.23,90.52,,,Visualizer
moment,153.306,0.16,108.56,1.31,0.82,,96.09,90.49,,,Visualizer
moment,153.488,0.2,109.06,1.41,0.84,,95.95,90.53,,,Visualizer
moment,153.711,0.18,109.17,1.39,0.81,,95.98,90.51,,,Visualizer
moment,153.939,0.2,109.37,1.34,0.82,,95.7,90.49,,,Visualizer
moment,154.117,0.15,109.51,1.32,0.86,,95.53,90.51,,,Visualizer
moment,154.342,0.15,109.73,1.45,0.89,,95.43,90.48,,,Visualizer
moment,154.521,0.2,109.92,1.35,0.82,,95.32,90.43,,,Visualizer
moment,154.747,0.16,110.14,1.33,0.86,,95.08,90.42,,,Visualizer
moment,154.973,0.15,110.2,1.49,0.87,,94.98,90.44,,,Visualizer
moment,155.152,0.15,110.47,1.39,0.86,,94.87,90.42,,,Visualizer
moment,155.379,0.19,110.74,1.34,0.93,,94.77,90.41,,,Visualizer
moment,155.606,0.13,110.74,1.31,0.8,,94.73,90.37,,,Visualizer
moment,155.782,0.14,110.86,1.41,0.83,,94.7,90.39,,,Visualizer
moment,156.008,0.15,111.06,1.4,0.8,,94.59,90.44,,,Visualizer
moment,156.187,0.19,111.2,1.36,0.83,,94.52,90.35,,,Visualizer
moment,156.412,0.13,111.46,1.36,0.86,,94.32,90.31,,,Visualizer
moment,156.646,0.12,111.46,1.31,0.79,,94.08,90.29,,,Visualizer
moment,156.817,0.14,111.7,1.31,0.81,,93.97,90.25,,,Visualizer
moment,157.046,0.13,112.21,1.44,0.94,,93.8,90.29,,,Visualizer
moment,157.266,0.18,112.19,1.37,0.87,,93.77,90.24,,,Visualizer
moment,157.446,0.12,112.39,1.34,0.85,,93.63,90.18,,,Visualizer
moment,157.673,0.11,112.5,1.35,0.85,,93.63,90.24,,,Visualizer
moment,157.852,0.13,112.77,1.35,0.87,,93.39,90.28,,,Visualizer
moment,158.077,0.13,112.99,1.36,0.89,,93.43,90.23,,,Visualizer
moment,158.303,0.14,113.09,1.35,0.86,,93.36,90.16,,,Visualizer
moment,158.481,0.14,113.11,1.42,0.82,,93.19,90.17,,,Visualizer
moment,158.713,0.12,113.33,1.48,0.82,,92.98,90.18,,,Visualizer
moment,158.931,0.16,113.74,1.4,0.87,,92.78,90.13,,,Visualizer
moment,159.111,0.1,113.74,1.37,0.84,,92.61,90.06,,,Visualizer
moment,159.338,0.12,113.92,1.37,0.87,,92.47,90.15,,,Visualizer
moment,159.561,0.12,114.18,1.39,0.88,,92.54,90.1,,,Visualizer
moment,159.741,0.13,114.47,1.38,0.93,,92.37,90.08,,,Visualizer
moment,159.967,0.12,114.51,1.38,0.89,,92.47,90.02,,,Visualizer
moment,160.147,0.13,114.88,1.35,0.92,,92.5,90.06,,,Visualizer
moment,160.372,0.12,115.08,1.34,0.93,,92.37,90.05,,,Visualizer
moment,160.597,0.11,115.04,1.35,0.92,,92.27,89.98,,,Visualizer
moment,160.778,0.1,115.16,1.35,0.74,,92.13,89.97,,,Visualizer
moment,161.002,0.12,115.49,1.38,0.84,,91.93,89.91,,,Visualizer
moment,161.227,0.11,115.66,1.39,0.89,,91.89,89.85,,,Visualizer
moment,161.406,0.09,115.92,1.42,0.91,,91.73,89.84,,,Visualizer
moment,161.633,0.06,115.96,1.43,0.89,,91.39,89.82,,,Visualizer
moment,161.815,0.07,116.0,1.45,0.83,,91.39,89.76,,,Visualizer
moment,162.036,0.07,116.47,1.46,0.89,,91.09,89.79,,,Visualizer
moment,162.263,0.06,116.6,1.46,0.9,,90.82,89.79,,,Visualizer
moment,162.442,0.05,116.62,1.47,0.9,,90.75,89.71,,,Visualizer
moment,162.667,0.04,116.82,1.61,0.9,,90.51,89.76,,,Visualizer
moment,162.894,0.03,117.34,1.51,0.92,,90.41,89.7,,,Visualizer
moment,163.072,0.03,117.39,1.49,0.93,,90.14,89.61,,,Visualizer
moment,163.298,0.04,117.39,1.47,0.86,,89.88,89.6,,,Visualizer
moment,163.479,0.05,117.41,1.46,0.83,,89.54,89.46,,,Visualizer
moment,163.703,0.03,117.93,1.58,0.88,,89.18,89.46,,,Visualizer
moment,163.928,0.03,118.07,1.52,0.91,,88.64,89.45,,,Visualizer
moment,164.106,0.02,118.28,1.46,0.87,,87.98,89.43,,,Visualizer
moment,164.332,0.02,118.47,1.58,0.87,,87.39,89.35,,,Visualizer
moment,164.558,0.02,118.73,1.49,0.95,,87.0,89.35,,,Visualizer
moment,164.737,0.03,118.91,1.46,0.96,,86.24,89.29,,,Visualizer
moment,164.962,0.03,118.98,1.57,0.9,,85.95,89.21,,,Visualizer
moment,165.141,0.05,119.16,1.45,0.9,,85.43,89.2,,,Visualizer
moment,165.367,0.04,119.36,1.53,0.88,,85.13,89.14,,,Visualizer
moment,165.592,0.04,119.5,1.49,0.9,,84.77,89.0,,,Visualizer
moment,165.771,0.07,119.63,1.45,0.93,,84.45,88.97,,,Visualizer
moment,165.997,0.04,119.96,1.5,0.9,,84.32,88.88,,,Visualizer
moment,166.221,0.05,120.33,1.53,0.96,,84.32,88.9,,,Visualizer
moment,166.411,0.07,120.42,1.45,0.94,,84.06,88.81,,,Visualizer
moment,166.633,0.08,120.58,1.49,0.92,,84.09,88.75,,,Visualizer
moment,166.851,0.09,120.85,1.53,0.9,,84.02,88.62,,,Visualizer
moment,167.031,0.13,121.05,1.46,0.94,,84.12,88.61,,,Visualizer
moment,167.256,0.1,121.04,1.49,0.94,,84.09,88.46,,,Visualizer
moment,167.452,0.07,121.07,1.53,0.85,,84.06,88.35,,,Visualizer
moment,167.661,0.12,121.51,1.47,0.92,,84.16,88.23,,,Visualizer
moment,167.887,0.08,121.69,1.47,0.93,,84.25,88.23,,,Visualizer
moment,168.111,0.11,122.02,1.45,0.93,,84.35,88.04,,,Visualizer
moment,168.291,0.12,122.0,1.61,0.91,,84.45,88.0,,,Visualizer
moment,168.517,0.17,122.29,1.49,0.91,,84.68,87.93,,,Visualizer
moment,168.697,0.15,122.53,1.48,0.92,,84.9,87.81,,,Visualizer
moment,168.924,0.09,122.76,1.47,0.96,,85.16,87.73,,,Visualizer
moment,169.103,0.1,122.94,1.48,0.94,,85.26,87.61,,,Visualizer
moment,169.328,0.14,123.29,1.46,0.98,,85.49,87.51,,,Visualizer
moment,169.551,0.16,123.27,1.46,0.97,,85.82,87.57,,,Visualizer
moment,169.731,0.14,123.45,1.47,0.95,,86.14,87.52,,,Visualizer
moment,169.957,0.15,123.87,1.47,0.94,,86.54,87.44,,,Visualizer
moment,170.182,0.17,123.88,1.46,0.91,,86.7,87.35,,,Visualizer
moment,170.361,0.14,124.0,1.48,0.92,,87.03,87.36,,,Visualizer
moment,170.588,0.15,124.14,1.49,0.91,,87.23,87.33,,,Visualizer
moment,170.767,0.14,124.44,1.51,0.92,,87.32,87.19,,,Visualizer
moment,170.993,0.15,124.84,1.51,0.97,,87.49,87.22,,,Visualizer
moment,171.216,0.14,124.92,1.62,0.99,,87.52,87.29,,,Visualizer
moment,171.397,0.17,124.93,1.56,0.99,,87.59,87.31,,,Visualizer
moment,171.627,0.13,125.33,1.53,0.98,,87.72,87.26,,,Visualizer
moment,171.849,0.11,125.51,1.5,0.93,,87.72,87.28,,,Visualizer
moment,172.026,0.12,125.67,1.5,0.94,,87.65,87.29,,,Visualizer
moment,172.252,0.12,125.9,1.49,1.0,,87.65,87.31,,,Visualizer
moment,172.433,0.13,126.17,1.49,1.0,,87.62,87.24,,,Visualizer
moment,172.657,0.11,126.28,1.46,0.96,,87.42,87.25,,,Visualizer
moment,172.882,0.1,126.55,1.47,0.97,,87.46,87.27,,,Visualizer
moment,173.062,0.1,126.74,1.48,0.97,,87.36,87.24,,,Visualizer
moment,173.287,0.09,126.93,1.47,0.93,,87.39,87.24,,,Visualizer
moment,173.511,0.07,127.05,1.49,0.97,,87.26,87.3,,,Visualizer
moment,173.692,0.07,127.3,1.45,0.99,,87.19,87.3,,,Visualizer
moment,173.92,0.07,127.63,1.58,0.96,,87.0,87.29,,,Visualizer
moment,174.141,0.07,127.85,1.52,1.02,,86.93,87.21,,,Visualizer
moment,174.322,0.06,127.85,1.49,0.95,,86.7,87.3,,,Visualizer
moment,174.547,0.05,127.85,1.48,0.95,,86.63,87.26,,,Visualizer
moment,174.726,0.04,128.46,1.57,0.96,,86.41,87.16,,,Visualizer
moment,174.952,0.03,128.57,1.49,0.93,,86.34,87.19,,,Visualizer
moment,175.176,0.03,128.7,1.42,0.97,,86.14,87.23,,,Visualizer
moment,175.36,0.02,129.07,1.57,1.03,,85.98,87.17,,,Visualizer
moment,175.581,0.03,129.31,1.44,1.02,,85.68,87.18,,,Visualizer
moment,175.807,0.03,129.35,1.58,0.99,,85.46,87.13,,,Visualizer
moment,175.987,0.03,129.5,1.47,0.98,,85.26,87.12,,,Visualizer
moment,176.212,0.03,129.74,1.59,0.99,,85.13,87.14,,,Visualizer
moment,176.391,0.04,129.93,1.46,0.96,,84.64,87.06,,,Visualizer
moment,176.619,0.03,130.14,1.52,0.99,,84.54,87.06,,,Visualizer
moment,176.843,0.02,130.18,1.53,0.93,,84.32,87.06,,,Visualizer
moment,177.024,0.02,130.61,1.46,0.99,,84.16,86.98,,,Visualizer
moment,177.247,0.03,130.8,1.53,0.99,,83.73,86.97,,,Visualizer
moment,177.471,0.04,131.09,1.56,1.0,,83.28,86.94,,,Visualizer
moment,177.651,0.08,131.27,1.54,1.01,,82.63,86.88,,,Visualizer
moment,177.878,0.07,131.5,1.55,0.99,,82.38,86.84,,,Visualizer
moment,178.056,0.06,131.51,1.52,0.97,,82.12,86.8,,,Visualizer
moment,178.282,0.06,131.92,1.51,1.04,,82.09,86.75,,,Visualizer
moment,178.507,0.08,132.12,1.5,1.04,,82.25,86.67,,,Visualizer
moment,178.686,0.13,132.31,1.52,0.99,,82.47,86.56,,,Visualizer
moment,178.913,0.12,132.57,1.42,1.03,,82.86,86.46,,,Visualizer
moment,179.14,0.12,132.59,1.54,1.0,,83.57,86.37,,,Visualizer
moment,179.316,0.14,133.02,1.5,1.01,,84.16,86.33,,,Visualizer
moment,179.542,0.16,133.26,1.48,1.01,,84.64,86.27,,,Visualizer
moment,179.73,0.18,133.22,1.51,0.99,,85.49,86.17,,,Visualizer
moment,179.946,0.13,133.42,1.47,1.01,,85.91,86.11,,,Visualizer
moment,180.172,0.19,133.8,1.49,0.99,,86.54,86.04,,,Visualizer
moment,180.351,0.16,133.84,1.48,1.0,,86.77,85.99,,,Visualizer
moment,180.577,0.22,134.22,1.44,1.04,,87.36,86.02,,,Visualizer
moment,180.803,0.16,134.6,1.51,1.09,,87.59,85.88,,,Visualizer
moment,180.984,0.21,134.71,1.45,1.01,,88.08,85.92,,,Visualizer
moment,181.211,0.16,134.87,1.57,1.01,,88.18,85.89,,,Visualizer
moment,181.431,0.16,135.08,1.47,1.02,,88.32,85.88,,,Visualizer
moment,181.611,0.16,135.27,1.53,1.03,,88.61,85.86,,,Visualizer
moment,181.837,0.13,135.69,1.51,1.07,,88.58,85.94,,,Visualizer
moment,182.023,0.17,135.71,1.45,1.08,,88.75,85.93,,,Visualizer
moment,182.242,0.13,135.74,1.56,0.98,,88.71,85.97,,,Visualizer
moment,182.467,0.17,136.13,1.48,1.03,,88.68,86.04,,,Visualizer
moment,182.646,0.18,136.32,1.45,1.03,,88.64,86.1,,,Visualizer
moment,182.872,0.1,136.61,1.55,1.04,,88.81,86.13,,,Visualizer
moment,183.052,0.19,136.87,1.48,1.1,,88.75,86.11,,,Visualizer
moment,183.276,0.13,136.97,1.43,1.01,,88.64,86.11,,,Visualizer
moment,183.502,0.11,137.32,1.56,1.04,,88.64,86.17,,,Visualizer
moment,183.69,0.16,137.33,1.45,1.05,,88.81,86.21,,,Visualizer
moment,183.906,0.11,137.84,1.46,1.13,,88.71,86.28,,,Visualizer
moment,184.133,0.1,137.92,1.55,1.06,,88.64,86.35,,,Visualizer
moment,184.316,0.18,137.93,1.45,1.05,,88.58,86.28,,,Visualizer
moment,184.536,0.12,138.54,1.55,1.11,,88.51,86.27,,,Visualizer
moment,184.764,0.12,138.7,1.49,1.05,,88.38,86.32,,,Visualizer
moment,184.945,0.15,138.89,1.43,1.07,,88.32,86.33,,,Visualizer
moment,185.166,0.1,139.0,1.58,1.06,,88.21,86.32,,,Visualizer
moment,185.346,0.14,139.29,1.44,1.08,,88.08,86.31,,,Visualizer
moment,185.572,0.11,139.46,1.52,1.07,,88.08,86.35,,,Visualizer
moment,185.796,0.11,139.78,1.45,1.05,,87.92,86.34,,,Visualizer
moment,185.976,0.11,139.79,1.41,1.05,,87.79,86.33,,,Visualizer
moment,186.201,0.09,140.21,1.54,1.15,,87.55,86.36,,,Visualizer
moment,186.427,0.13,140.54,1.45,1.13,,87.69,86.45,,,Visualizer
moment,186.638,0.12,140.56,1.58,1.09,,87.59,86.35,,,Visualizer
moment,186.833,0.13,141.04,1.47,1.09,,87.42,86.35,,,Visualizer
moment,187.059,0.13,141.1,1.55,1.05,,87.42,86.38,,,Visualizer
moment,187.24,0.1,141.4,1.5,1.11,,87.42,86.35,,,Visualizer
moment,187.463,0.15,141.62,1.45,1.1,,87.29,86.31,,,Visualizer
moment,187.646,0.08,141.67,1.55,1.08,,87.39,86.22,,,Visualizer
moment,187.866,0.15,142.03,1.47,1.05,,87.32,86.24,,,Visualizer
moment,188.137,0.12,142.25,1.56,1.11,,87.29,86.22,,,Visualizer
moment,188.277,0.11,142.72,1.52,1.2,,87.36,86.27,,,Visualizer
moment,188.497,0.15,142.72,1.47,1.07,,87.29,86.3,,,Visualizer
moment,188.721,0.12,143.01,1.53,1.05,,87.29,86.26,,,Visualizer
moment,188.901,0.15,143.25,1.46,1.12,,87.29,86.21,,,Visualizer
moment,189.127,0.12,143.59,1.46,1.14,,87.36,86.15,,,Visualizer
moment,189.307,0.1,143.77,1.52,1.15,,87.39,86.16,,,Visualizer
moment,189.531,0.16,143.85,1.47,1.09,,87.29,86.18,,,Visualizer
moment,189.758,0.11,144.27,1.46,1.15,,87.49,86.14,,,Visualizer
moment,189.936,0.12,144.4,1.54,1.18,,87.55,86.14,,,Visualizer
moment,190.161,0.18,144.56,1.48,1.07,,87.59,86.11,,,Visualizer
moment,190.386,0.12,144.95,1.46,1.13,,87.65,86.16,,,Visualizer
moment,190.571,0.12,145.06,1.6,1.15,,87.82,86.11,,,Visualizer
moment,190.791,0.17,145.37,1.5,1.11,,87.82,86.12,,,Visualizer
moment,190.977,0.15,145.52,1.47,1.13,,87.98,86.15,,,Visualizer
moment,191.196,0.13,145.74,1.44,1.11,,88.25,86.1,,,Visualizer
moment,191.422,0.12,146.03,1.61,1.13,,88.28,86.12,,,Visualizer
moment,191.601,0.15,146.1,1.49,1.14,,88.41,86.11,,,Visualizer
moment,191.827,0.16,146.5,1.48,1.15,,88.41,86.19,,,Visualizer
moment,192.052,0.09,146.73,1.47,1.15,,88.41,86.17,,,Visualizer
moment,192.232,0.13,146.97,1.59,1.09,,88.35,86.08,,,Visualizer
moment,192.456,0.16,147.12,1.52,1.13,,88.41,86.12,,,Visualizer
moment,192.637,0.15,147.45,1.48,1.21,,88.61,86.21,,,Visualizer
moment,192.861,0.1,147.49,1.47,1.09,,88.41,86.25,,,Visualizer
moment,193.088,0.13,148.0,1.46,1.13,,88.48,86.2,,,Visualizer
moment,193.266,0.13,148.0,1.57,1.09,,88.41,86.25,,,Visualizer
moment,193.495,0.15,148.66,1.5,1.23,,88.48,86.25,,,Visualizer
moment,193.716,0.13,148.64,1.49,1.12,,88.48,86.24,,,Visualizer
moment,193.896,0.1,148.86,1.48,1.1,,88.48,86.33,,,Visualizer
moment,194.127,0.14,149.05,1.47,1.15,,88.38,86.31,,,Visualizer
moment,194.303,0.15,149.21,1.47,1.14,,88.32,86.33,,,Visualizer
moment,194.526,0.13,149.69,1.55,1.19,,88.45,86.33,,,Visualizer
moment,194.752,0.2,149.88,1.5,1.13,,88.51,86.3,,,Visualizer
moment,194.931,0.09,150.23,1.48,1.21,,88.51,86.35,,,Visualizer
moment,195.203,0.12,150.5,1.47,1.18,,88.38,86.37,,,Visualizer
moment,195.387,0.13,150.69,1.46,1.21,,88.38,86.31,,,Visualizer
moment,195.562,0.11,150.8,1.6,1.21,,88.32,86.32,,,Visualizer
moment,195.787,0.14,150.87,1.53,1.12,,88.28,86.3,,,Visualizer
moment,196.011,0.14,151.43,1.49,1.15,,88.28,86.34,,,Visualizer
moment,196.191,0.09,151.43,1.48,1.14,,88.15,86.33,,,Visualizer
moment,196.418,0.12,151.97,1.45,1.21,,88.15,86.28,,,Visualizer
moment,196.596,0.13,152.05,1.57,1.18,,87.98,86.27,,,Visualizer
moment,196.821,0.13,152.29,1.47,1.16,,87.82,86.26,,,Visualizer
moment,197.05,0.12,152.74,1.46,1.22,,87.79,86.28,,,Visualizer
moment,197.227,0.11,152.79,1.45,1.2,,87.75,86.28,,,Visualizer
moment,197.451,0.11,152.9,1.45,1.09,,87.62,86.22,,,Visualizer
moment,197.676,0.11,153.08,1.62,1.14,,87.59,86.2,,,Visualizer
moment,197.856,0.14,153.67,1.5,1.23,,87.55,86.27,,,Visualizer
moment,198.081,0.11,153.9,1.48,1.24,,87.55,86.21,,,Visualizer
moment,198.261,0.1,153.98,1.46,1.19,,87.55,86.19,,,Visualizer
moment,198.487,0.12,154.16,1.46,1.15,,87.49,86.16,,,Visualizer
moment,198.71,0.14,154.42,1.5,1.17,,87.65,86.15,,,Visualizer
moment,198.89,0.13,154.65,1.57,1.13,,87.59,86.11,,,Visualizer
moment,199.117,0.15,154.94,1.52,1.14,,87.62,86.07,,,Visualizer
moment,199.34,0.1,155.32,1.47,1.19,,87.65,86.12,,,Visualizer
moment,199.521,0.11,155.45,1.45,1.19,,87.59,86.11,,,Visualizer
moment,199.75,0.11,155.77,1.45,1.24,,87.59,86.02,,,Visualizer
moment,199.936,0.12,156.1,1.6,1.2,,87.55,86.02,,,Visualizer
moment,200.153,0.14,156.45,1.5,1.25,,87.49,86.07,,,Visualizer
moment,200.38,0.1,156.41,1.47,1.14,,87.46,86.12,,,Visualizer
moment,200.564,0.09,156.69,1.45,1.2,,87.49,86.04,,,Visualizer
moment,200.78,0.12,156.92,1.44,1.19,,87.36,86.01,,,Visualizer
moment,201.006,0.12,157.31,1.6,1.17,,87.42,85.95,,,Visualizer
moment,201.186,0.15,157.5,1.49,1.21,,87.32,85.97,,,Visualizer
moment,201.411,0.12,157.61,1.45,1.21,,87.26,85.91,,,Visualizer
moment,201.636,0.09,157.98,1.43,1.17,,87.23,86.03,,,Visualizer
moment,201.816,0.09,158.2,1.57,1.12,,87.09,85.95,,,Visualizer
moment,202.05,0.11,158.65,1.48,1.22,,86.9,85.91,,,Visualizer
moment,202.231,0.09,158.8,1.45,1.23,,86.77,85.9,,,Visualizer
moment,202.445,0.08,158.8,1.6,1.19,,86.7,85.9,,,Visualizer
moment,202.671,0.11,159.33,1.49,1.22,,86.7,85.84,,,Visualizer
moment,202.852,0.11,159.36,1.46,1.21,,86.63,85.87,,,Visualizer
moment,203.075,0.08,159.76,1.55,1.24,,86.54,85.85,,,Visualizer
moment,203.3,0.11,159.86,1.52,1.16,,86.5,85.74,,,Visualizer
moment,203.483,0.13,160.26,1.47,1.19,,86.41,85.8,,,Visualizer
moment,203.706,0.08,160.42,1.52,1.19,,86.31,85.74,,,Visualizer
moment,203.894,0.09,160.59,1.54,1.15,,86.31,85.74,,,Visualizer
moment,204.111,0.14,161.04,1.49,1.18,,86.24,85.74,,,Visualizer
moment,204.335,0.1,161.22,1.45,1.23,,86.34,85.67,,,Visualizer
moment,204.516,0.1,161.59,1.55,1.26,,86.41,85.72,,,Visualizer
moment,204.742,0.14,161.65,1.5,1.21,,86.31,85.72,,,Visualizer
moment,204.966,0.1,161.82,1.46,1.16,,86.31,85.63,,,Visualizer
moment,205.146,0.08,162.4,1.5,1.26,,86.41,85.6,,,Visualizer
moment,205.374,0.13,162.3,1.51,1.2,,86.47,85.61,,,Visualizer
moment,205.55,0.14,162.7,1.47,1.23,,86.5,85.53,,,Visualizer
moment,205.777,0.11,162.95,1.45,1.23,,86.67,85.53,,,Visualizer
moment,206.001,0.11,163.18,1.6,1.24,,86.77,85.59,,,Visualizer
moment,206.181,0.13,163.4,1.51,1.18,,86.83,85.52,,,Visualizer
moment,206.406,0.15,163.7,1.49,1.21,,86.9,85.54,,,Visualizer
moment,206.633,0.08,163.92,1.48,1.18,,86.96,85.5,,,Visualizer
moment,206.811,0.13,164.26,1.47,1.2,,87.16,85.47,,,Visualizer
moment,207.035,0.13,164.66,1.61,1.26,,87.26,85.49,,,Visualizer
moment,207.261,0.15,164.71,1.52,1.24,,87.46,85.41,,,Visualizer
moment,207.441,0.17,164.95,1.49,1.2,,87.52,85.46,,,Visualizer
moment,207.671,0.12,165.39,1.48,1.27,,87.72,85.51,,,Visualizer
moment,207.854,0.14,165.48,1.48,1.25,,87.79,85.41,,,Visualizer
moment,208.071,0.14,165.75,1.45,1.21,,87.95,85.44,,,Visualizer
moment,208.296,0.11,165.93,1.46,1.17,,87.98,85.48,,,Visualizer
moment,208.476,0.14,166.36,1.47,1.22,,88.18,85.45,,,Visualizer
moment,208.701,0.14,166.52,1.62,1.25,,88.18,85.45,,,Visualizer
moment,208.925,0.16,166.82,1.52,1.16,,88.21,85.55,,,Visualizer
moment,209.105,0.16,167.05,1.5,1.19,,88.32,85.6,,,Visualizer
moment,209.331,0.1,167.44,1.47,1.3,,88.28,85.54,,,Visualizer
moment,209.523,0.14,167.68,1.45,1.27,,88.32,85.57,,,Visualizer
moment,209.736,0.13,167.67,1.45,1.2,,88.28,85.68,,,Visualizer
moment,209.962,0.14,168.32,1.45,1.27,,88.15,85.72,,,Visualizer
moment,210.141,0.13,168.3,1.61,1.25,,88.15,85.65,,,Visualizer
moment,210.368,0.12,168.67,1.5,1.27,,88.18,85.67,,,Visualizer
moment,210.591,0.09,168.83,1.47,1.26,,88.08,85.71,,,Visualizer
moment,210.771,0.07,169.13,1.45,1.25,,87.95,85.68,,,Visualizer
moment,210.996,0.09,169.28,1.52,1.24,,87.82,85.65,,,Visualizer
moment,211.182,0.09,169.36,1.53,1.19,,87.69,85.7,,,Visualizer
moment,211.4,0.11,170.11,1.47,1.24,,87.62,85.67,,,Visualizer
moment,211.625,0.09,170.16,1.45,1.22,,87.49,85.66,,,Visualizer
moment,211.805,0.09,170.38,1.52,1.26,,87.49,85.65,,,Visualizer
moment,212.091,0.11,170.71,1.47,1.27,,87.13,85.68,,,Visualizer
moment,212.255,0.08,170.98,1.55,1.3,,87.0,85.61,,,Visualizer
moment,212.436,0.09,171.27,1.47,1.22,,86.8,85.55,,,Visualizer
moment,212.663,0.09,171.45,1.45,1.26,,86.41,85.54,,,Visualizer
moment,212.84,0.07,171.67,1.58,1.24,,86.27,85.61,,,Visualizer
moment,213.065,0.1,171.89,1.48,1.21,,86.08,85.55,,,Visualizer
moment,213.292,0.08,172.27,1.47,1.24,,85.95,85.52,,,Visualizer
moment,213.475,0.07,172.51,1.55,1.24,,85.88,85.56,,,Visualizer
moment,213.695,0.14,172.66,1.45,1.28,,85.85,85.54,,,Visualizer
moment,213.921,0.11,172.86,1.44,1.16,,85.82,85.49,,,Visualizer
moment,214.131,0.07,173.33,1.56,1.29,,85.85,85.43,,,Visualizer
moment,214.325,0.13,173.58,1.45,1.26,,86.05,85.46,,,Visualizer
