information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.296,0.06,59.6,0.95,0.66,,193.75,191.11,,,Visualizer
moment,142.491,0.04,59.7,0.99,0.66,,193.7,191.13,,,Visualizer
moment,142.751,0.04,59.7,1.04,0.66,,193.58,191.17,,,Visualizer
moment,142.943,0.07,59.9,1.02,0.69,,193.58,191.32,,,Visualizer
moment,143.125,0.07,60.0,0.97,0.64,,193.87,191.08,,,Visualizer
moment,143.32,0.05,60.3,0.92,0.69,,193.75,191.22,,,Visualizer
moment,143.579,0.05,60.4,1.05,0.69,,193.94,191.21,,,Visualizer
moment,143.776,0.05,60.4,0.95,0.66,,193.82,191.04,,,Visualizer
moment,143.954,0.05,60.4,0.99,0.62,,194.05,191.11,,,Visualizer
moment,144.15,0.04,60.6,0.94,0.62,,194.17,191.2,,,Visualizer
moment,144.394,0.05,61.0,1.06,0.71,,194.23,191.22,,,Visualizer
moment,144.589,0.05,61.0,0.99,0.69,,194.29,191.17,,,Visualizer
moment,144.783,0.04,61.2,1.08,0.66,,194.17,191.16,,,Visualizer
moment,144.977,0.04,61.2,0.96,0.64,,194.29,191.11,,,Visualizer
moment,145.224,0.08,61.3,1.04,0.64,,194.29,191.23,,,Visualizer
moment,145.418,0.04,61.5,1.01,0.66,,194.17,191.18,,,Visualizer
moment,145.612,0.05,61.6,1.01,0.66,,194.47,191.01,,,Visualizer
moment,145.86,0.05,61.8,0.99,0.69,,194.47,191.02,,,Visualizer
moment,146.054,0.07,62.0,0.93,0.69,,194.47,191.21,,,Visualizer
moment,146.242,0.03,62.1,1.07,0.69,,194.35,191.06,,,Visualizer
moment,146.439,0.04,62.3,0.95,0.66,,194.17,191.06,,,Visualizer
moment,146.692,0.05,62.3,1.01,0.62,,194.47,191.14,,,Visualizer
moment,146.879,0.03,62.7,0.95,0.74,,194.53,191.03,,,Visualizer
moment,147.074,0.05,62.6,1.05,0.66,,194.23,191.04,,,Visualizer
moment,147.268,0.03,62.6,1.0,0.66,,194.53,191.17,,,Visualizer
moment,147.525,0.03,63.0,1.02,0.64,,194.47,191.08,,,Visualizer
moment,147.73,0.05,63.1,0.93,0.66,,194.53,191.08,,,Visualizer
moment,147.905,0.06,63.4,1.0,0.74,,194.53,191.22,,,Visualizer
moment,148.157,0.04,63.5,1.02,0.76,,194.47,191.09,,,Visualizer
moment,148.343,0.06,63.4,1.0,0.62,,194.17,191.12,,,Visualizer
moment,148.538,0.05,63.5,1.04,0.62,,194.59,191.26,,,Visualizer
moment,148.73,0.04,63.9,0.92,0.66,,194.35,191.2,,,Visualizer
moment,148.997,0.05,63.9,1.04,0.69,,194.17,191.07,,,Visualizer
moment,149.182,0.03,64.2,0.97,0.74,,194.29,191.08,,,Visualizer
moment,149.365,0.02,64.2,1.04,0.69,,194.23,191.18,,,Visualizer
moment,149.56,0.03,64.3,0.93,0.69,,194.23,191.27,,,Visualizer
moment,149.82,0.04,64.7,1.07,0.74,,194.41,191.16,,,Visualizer
moment,150.0,0.02,64.7,0.97,0.69,,194.29,191.23,,,Visualizer
moment,150.194,0.05,65.0,1.05,0.71,,194.23,191.18,,,Visualizer
moment,150.389,0.03,64.9,1.01,0.69,,193.87,191.22,,,Visualizer
moment,150.641,0.03,65.1,1.02,0.69,,193.99,191.15,,,Visualizer
moment,150.827,0.05,65.3,0.99,0.69,,193.94,191.16,,,Visualizer
moment,151.021,0.05,65.4,1.03,0.66,,193.82,191.06,,,Visualizer
moment,151.265,0.03,65.5,1.04,0.71,,193.7,191.14,,,Visualizer
moment,151.46,0.04,65.7,0.97,0.71,,193.58,191.07,,,Visualizer
moment,151.656,0.05,65.9,1.0,0.71,,193.46,191.11,,,Visualizer
moment,151.852,0.04,66.1,0.94,0.74,,193.4,191.16,,,Visualizer
moment,152.115,0.03,66.2,1.08,0.69,,193.28,191.22,,,Visualizer
moment,152.313,0.06,66.2,0.91,0.69,,193.28,191.1,,,Visualizer
moment,152.487,0.05,66.4,1.03,0.74,,193.46,191.08,,,Visualizer
moment,152.747,0.03,66.7,0.97,0.69,,193.34,191.15,,,Visualizer
moment,152.931,0.07,66.8,1.06,0.71,,193.28,191.02,,,Visualizer
moment,153.12,0.04,66.9,0.99,0.74,,193.46,191.08,,,Visualizer
moment,153.314,0.02,67.1,1.06,0.71,,193.34,191.01,,,Visualizer
moment,153.574,0.05,67.2,0.99,0.74,,193.4,191.02,,,Visualizer
moment,153.753,0.07,67.5,0.98,0.71,,193.28,191.02,,,Visualizer
moment,153.948,0.04,67.4,1.06,0.66,,193.63,190.97,,,Visualizer
moment,154.143,0.05,67.7,0.91,0.74,,193.63,191.05,,,Visualizer
moment,154.409,0.06,67.8,1.0,0.69,,193.75,191.01,,,Visualizer
moment,154.585,0.04,68.1,0.95,0.74,,193.46,190.91,,,Visualizer
moment,154.777,0.03,68.0,1.08,0.69,,193.75,190.93,,,Visualizer
moment,154.972,0.04,68.2,0.96,0.71,,193.94,191.1,,,Visualizer
moment,155.238,0.05,68.4,1.09,0.74,,193.58,190.99,,,Visualizer
moment,155.424,0.03,68.6,0.97,0.74,,193.58,190.79,,,Visualizer
moment,155.605,0.06,68.7,1.03,0.74,,193.63,190.84,,,Visualizer
moment,155.863,0.02,69.0,1.02,0.74,,193.87,190.95,,,Visualizer
moment,156.051,0.04,68.9,0.96,0.66,,193.7,190.83,,,Visualizer
moment,156.239,0.05,69.2,1.0,0.76,,193.52,190.87,,,Visualizer
moment,156.434,0.05,69.3,0.94,0.76,,193.58,190.89,,,Visualizer
moment,156.703,0.03,69.4,1.08,0.74,,193.46,190.8,,,Visualizer
moment,156.873,0.04,69.8,0.94,0.76,,193.7,190.81,,,Visualizer
moment,157.068,0.05,69.7,1.01,0.69,,193.4,190.98,,,Visualizer
moment,157.262,0.04,69.8,0.97,0.71,,193.7,190.82,,,Visualizer
moment,157.542,0.05,70.0,1.06,0.76,,193.34,190.76,,,Visualizer
moment,157.71,0.04,70.3,1.0,0.69,,193.4,190.8,,,Visualizer
moment,157.896,0.04,70.4,1.01,0.71,,193.52,190.85,,,Visualizer
moment,158.162,0.04,70.5,0.99,0.71,,193.63,190.87,,,Visualizer
moment,158.348,0.04,70.6,0.99,0.69,,193.46,190.76,,,Visualizer
moment,158.53,0.04,70.9,1.06,0.76,,193.58,190.66,,,Visualizer
moment,158.725,0.05,70.9,0.91,0.74,,193.34,190.91,,,Visualizer
moment,158.997,0.05,71.1,1.0,0.76,,193.52,190.83,,,Visualizer
moment,159.186,0.04,71.4,0.95,0.74,,193.63,190.83,,,Visualizer
moment,159.358,0.06,71.4,1.06,0.69,,193.58,190.72,,,Visualizer
moment,159.554,0.04,71.6,0.98,0.74,,193.87,190.88,,,Visualizer
moment,159.803,0.02,71.7,1.08,0.74,,193.7,190.76,,,Visualizer
moment,159.995,0.04,71.8,0.98,0.69,,193.75,190.7,,,Visualizer
moment,160.187,0.05,72.2,1.04,0.81,,193.99,190.71,,,Visualizer
moment,160.449,0.03,72.4,1.03,0.79,,193.87,190.78,,,Visualizer
moment,160.647,0.05,72.5,0.92,0.76,,193.94,190.7,,,Visualizer
moment,160.821,0.04,72.5,1.0,0.69,,193.99,190.72,,,Visualizer
moment,161.017,0.05,72.5,0.94,0.66,,193.7,190.66,,,Visualizer
moment,161.281,0.04,72.9,1.07,0.79,,193.75,190.68,,,Visualizer
moment,161.457,0.03,73.1,0.96,0.76,,193.7,190.64,,,Visualizer
moment,161.648,0.04,73.3,1.01,0.71,,193.75,190.69,,,Visualizer
moment,161.923,0.06,73.3,0.96,0.74,,193.46,190.71,,,Visualizer
moment,162.09,0.06,73.5,1.06,0.76,,193.34,190.74,,,Visualizer
moment,162.285,0.05,73.7,1.0,0.79,,193.58,190.58,,,Visualizer
moment,162.478,0.05,73.9,1.03,0.81,,193.46,190.75,,,Visualizer
moment,162.731,0.03,74.0,0.99,0.76,,193.46,190.72,,,Visualizer
moment,162.921,0.08,74.1,0.94,0.74,,193.4,190.56,,,Visualizer
moment,163.114,0.02,74.2,1.07,0.71,,193.63,190.53,,,Visualizer
moment,163.307,0.04,74.4,0.94,0.74,,193.63,190.63,,,Visualizer
moment,163.573,0.04,74.6,1.03,0.79,,193.75,190.66,,,Visualizer
moment,163.749,0.05,75.0,0.95,0.81,,193.52,190.71,,,Visualizer
moment,163.94,0.07,74.9,1.05,0.79,,193.82,190.55,,,Visualizer
moment,164.137,0.04,75.0,1.0,0.71,,193.82,190.56,,,Visualizer
moment,164.406,0.05,75.2,1.05,0.76,,193.7,190.63,,,Visualizer
moment,164.576,0.04,75.4,0.98,0.74,,193.87,190.63,,,Visualizer
moment,164.772,0.05,75.6,0.92,0.76,,193.87,190.63,,,Visualizer
moment,165.041,0.03,75.8,1.06,0.81,,193.75,190.68,,,Visualizer
moment,165.229,0.04,76.2,0.97,0.81,,193.82,190.65,,,Visualizer
moment,165.405,0.04,76.1,1.08,0.76,,193.82,190.59,,,Visualizer
moment,165.6,0.03,76.1,0.94,0.74,,193.99,190.6,,,Visualizer
moment,165.861,0.07,76.3,0.89,0.76,,194.05,190.71,,,Visualizer
moment,166.089,0.03,76.7,0.99,0.84,,194.11,190.55,,,Visualizer
moment,166.237,0.07,76.8,0.93,0.81,,194.11,190.56,,,Visualizer
moment,166.44,0.05,76.9,1.07,0.74,,194.05,190.5,,,Visualizer
moment,166.672,0.02,77.0,0.99,0.76,,194.11,190.54,,,Visualizer
moment,166.881,0.03,77.3,0.95,0.81,,193.87,190.56,,,Visualizer
moment,167.065,0.03,77.4,1.09,0.81,,193.82,190.53,,,Visualizer
moment,167.33,0.03,77.6,0.92,0.79,,193.82,190.53,,,Visualizer
moment,167.5,0.05,77.8,1.02,0.79,,193.99,190.47,,,Visualizer
moment,167.702,0.02,77.9,1.01,0.79,,193.7,190.57,,,Visualizer
moment,167.891,0.05,78.2,0.94,0.79,,193.63,190.59,,,Visualizer
moment,168.134,0.03,78.2,1.04,0.81,,193.63,190.52,,,Visualizer
moment,168.331,0.03,78.5,0.98,0.81,,193.4,190.55,,,Visualizer
moment,168.529,0.04,78.6,0.94,0.81,,193.1,190.57,,,Visualizer
moment,168.719,0.02,78.8,1.08,0.81,,193.28,190.55,,,Visualizer
moment,168.987,0.03,78.8,0.95,0.79,,193.16,190.54,,,Visualizer
moment,169.178,0.04,79.2,1.05,0.81,,192.75,190.5,,,Visualizer
moment,169.359,0.02,79.2,0.97,0.79,,192.87,190.58,,,Visualizer
moment,169.548,0.04,79.4,0.93,0.81,,192.57,190.46,,,Visualizer
moment,169.815,0.02,79.8,1.02,0.91,,192.57,190.51,,,Visualizer
moment,169.987,0.03,79.8,0.97,0.84,,192.4,190.53,,,Visualizer
moment,170.181,0.02,79.9,1.02,0.81,,192.09,190.51,,,Visualizer
moment,170.444,0.02,80.0,1.06,0.79,,191.86,190.58,,,Visualizer
moment,170.621,0.02,80.2,0.95,0.81,,191.92,190.54,,,Visualizer
moment,170.816,0.02,80.4,1.1,0.84,,191.74,190.39,,,Visualizer
moment,171.01,0.01,80.4,0.94,0.76,,191.81,190.36,,,Visualizer
moment,171.288,0.02,80.9,1.02,0.86,,191.62,190.43,,,Visualizer
moment,171.449,0.02,81.1,1.03,0.86,,191.33,190.45,,,Visualizer
moment,171.655,0.03,81.1,0.96,0.81,,191.04,190.39,,,Visualizer
moment,171.932,0.02,81.3,1.04,0.81,,190.98,190.39,,,Visualizer
moment,172.095,0.03,81.5,0.91,0.81,,190.68,190.41,,,Visualizer
moment,172.279,0.01,81.7,1.04,0.79,,190.68,190.24,,,Visualizer
moment,172.472,0.02,81.8,0.99,0.81,,190.39,190.37,,,Visualizer
moment,172.75,0.02,82.1,1.09,0.86,,190.27,190.4,,,Visualizer
moment,172.911,0.01,82.1,0.95,0.81,,189.98,190.37,,,Visualizer
moment,173.106,0.01,82.2,1.03,0.79,,190.1,190.35,,,Visualizer
moment,173.3,0.03,82.5,1.01,0.81,,189.8,190.26,,,Visualizer
moment,173.561,0.03,82.7,1.03,0.89,,189.68,190.17,,,Visualizer
moment,173.752,0.02,82.8,1.0,0.84,,189.63,190.15,,,Visualizer
moment,173.935,0.03,82.8,0.9,0.74,,189.39,190.21,,,Visualizer
moment,174.129,0.03,83.3,1.04,0.86,,189.33,190.05,,,Visualizer
moment,174.424,0.04,83.5,0.96,0.86,,189.33,190.15,,,Visualizer
moment,174.571,0.03,83.6,1.09,0.86,,189.16,190.04,,,Visualizer
moment,174.765,0.02,83.7,0.91,0.81,,189.21,189.99,,,Visualizer
moment,175.05,0.04,83.9,1.03,0.86,,189.33,190.07,,,Visualizer
moment,175.205,0.02,84.0,1.0,0.76,,189.21,189.98,,,Visualizer
moment,175.397,0.03,84.1,1.05,0.76,,189.1,189.92,,,Visualizer
moment,175.592,0.03,84.6,0.97,0.86,,189.16,189.85,,,Visualizer
moment,175.866,0.02,84.6,0.92,0.84,,189.33,189.97,,,Visualizer
moment,176.032,0.03,84.9,0.98,0.89,,189.45,189.95,,,Visualizer
moment,176.226,0.03,84.9,0.93,0.84,,189.33,189.76,,,Visualizer
moment,176.419,0.02,85.0,1.06,0.84,,189.56,189.82,,,Visualizer
moment,176.684,0.02,85.3,0.97,0.86,,189.33,189.83,,,Visualizer
moment,176.877,0.02,85.5,1.06,0.84,,189.39,189.76,,,Visualizer
moment,177.057,0.02,85.8,0.96,0.91,,189.56,189.66,,,Visualizer
moment,177.323,0.02,85.8,1.05,0.89,,189.51,189.65,,,Visualizer
moment,177.508,0.02,86.0,0.99,0.81,,189.63,189.65,,,Visualizer
moment,177.773,0.02,86.2,1.07,0.86,,189.68,189.45,,,Visualizer
moment,177.926,0.02,86.5,0.99,0.91,,189.51,189.5,,,Visualizer
moment,178.128,0.03,86.5,1.02,0.89,,189.33,189.44,,,Visualizer
moment,178.322,0.02,86.5,0.95,0.76,,189.33,189.44,,,Visualizer
moment,178.517,0.05,87.1,1.04,0.89,,189.1,189.4,,,Visualizer
moment,178.714,0.03,87.1,0.96,0.86,,189.04,189.37,,,Visualizer
moment,178.99,0.04,87.3,1.03,0.86,,188.86,189.25,,,Visualizer
moment,179.151,0.03,87.4,0.95,0.81,,188.86,189.37,,,Visualizer
moment,179.347,0.03,87.8,1.02,0.93,,188.68,189.37,,,Visualizer
moment,179.541,0.04,87.7,0.94,0.89,,188.8,189.25,,,Visualizer
moment,179.82,0.04,87.9,1.06,0.81,,188.86,189.16,,,Visualizer
moment,179.986,0.03,88.3,1.0,0.89,,188.86,189.19,,,Visualizer
moment,180.182,0.03,88.5,1.09,0.89,,188.92,189.17,,,Visualizer
moment,180.446,0.04,88.5,0.96,0.89,,188.98,189.22,,,Visualizer
moment,180.615,0.05,88.7,1.05,0.81,,189.21,189.1,,,Visualizer
moment,180.812,0.03,88.9,1.03,0.89,,189.39,189.1,,,Visualizer
moment,181.075,0.04,89.1,1.01,0.89,,189.56,188.95,,,Visualizer
moment,181.27,0.04,89.4,0.97,0.89,,189.45,188.89,,,Visualizer
moment,181.452,0.03,89.5,0.92,0.89,,189.86,189.03,,,Visualizer
moment,181.637,0.03,89.5,1.05,0.86,,189.8,188.98,,,Visualizer
moment,181.904,0.04,89.9,0.97,0.86,,190.15,189.02,,,Visualizer
moment,182.102,0.03,90.0,1.11,0.86,,190.21,188.92,,,Visualizer
moment,182.278,0.02,90.2,0.94,0.91,,190.33,188.99,,,Visualizer
moment,182.465,0.04,90.3,1.0,0.93,,190.33,188.93,,,Visualizer
moment,182.738,0.03,90.6,1.02,0.86,,190.45,188.83,,,Visualizer
moment,182.906,0.04,90.8,0.96,0.86,,190.51,188.81,,,Visualizer
moment,183.1,0.03,90.9,1.02,0.89,,190.57,188.69,,,Visualizer
moment,183.295,0.03,91.1,0.91,0.91,,190.39,188.73,,,Visualizer
moment,183.581,0.04,91.3,1.04,0.86,,190.45,188.83,,,Visualizer
moment,183.742,0.03,91.5,0.98,0.89,,190.39,188.74,,,Visualizer
moment,183.93,0.02,91.6,1.07,0.89,,190.27,188.77,,,Visualizer
moment,184.124,0.03,91.9,0.93,0.89,,190.39,188.58,,,Visualizer
moment,184.393,0.04,92.1,1.03,0.91,,190.15,188.66,,,Visualizer
moment,184.569,0.02,92.3,1.01,0.91,,190.1,188.71,,,Visualizer
moment,184.757,0.02,92.3,1.06,0.89,,189.98,188.79,,,Visualizer
moment,185.024,0.02,92.8,0.95,0.96,,190.27,188.69,,,Visualizer
moment,185.196,0.04,92.7,1.04,0.86,,190.1,188.6,,,Visualizer
moment,185.392,0.04,92.9,1.03,0.86,,189.86,188.54,,,Visualizer
moment,185.586,0.03,93.3,1.04,0.93,,190.03,188.61,,,Visualizer
moment,185.853,0.03,93.3,0.97,0.93,,189.75,188.58,,,Visualizer
moment,186.039,0.03,93.7,0.99,0.93,,189.75,188.6,,,Visualizer
moment,186.219,0.03,93.8,1.05,0.89,,189.75,188.51,,,Visualizer
moment,186.415,0.03,93.9,0.93,0.91,,189.56,188.65,,,Visualizer
moment,186.669,0.03,94.0,1.0,0.91,,189.56,188.66,,,Visualizer
moment,186.855,0.03,94.5,0.94,0.91,,189.68,188.56,,,Visualizer
moment,187.049,0.02,94.6,1.05,0.91,,189.39,188.56,,,Visualizer
moment,187.321,0.03,94.7,0.98,0.91,,189.45,188.43,,,Visualizer
moment,187.507,0.05,94.9,1.1,0.89,,189.63,188.49,,,Visualizer
moment,187.683,0.03,95.2,0.96,0.93,,189.63,188.62,,,Visualizer
moment,187.878,0.06,95.3,1.03,0.96,,189.68,188.51,,,Visualizer
moment,188.154,0.03,95.4,1.01,0.93,,189.8,188.56,,,Visualizer
moment,188.325,0.04,95.8,0.98,0.91,,189.86,188.47,,,Visualizer
moment,188.523,0.04,95.9,0.99,0.91,,189.98,188.49,,,Visualizer
moment,188.707,0.05,96.1,0.93,0.93,,189.98,188.45,,,Visualizer
moment,188.987,0.03,96.2,1.07,0.96,,189.86,188.42,,,Visualizer
moment,189.151,0.04,96.6,0.96,0.93,,190.1,188.43,,,Visualizer
moment,189.34,0.03,96.6,1.08,0.93,,190.03,188.39,,,Visualizer
moment,189.608,0.01,96.9,0.95,0.89,,189.98,188.35,,,Visualizer
moment,189.778,0.03,97.2,1.04,0.96,,190.21,188.17,,,Visualizer
moment,189.974,0.02,97.5,1.01,0.93,,190.39,188.27,,,Visualizer
moment,190.168,0.04,97.5,1.0,0.93,,190.15,188.2,,,Visualizer
moment,190.437,0.03,97.6,0.93,0.93,,190.1,188.16,,,Visualizer
moment,190.612,0.04,97.9,0.99,0.96,,190.51,188.27,,,Visualizer
moment,190.802,0.03,98.2,1.03,0.98,,190.33,188.22,,,Visualizer
moment,191.064,0.04,98.4,1.0,0.96,,190.15,188.28,,,Visualizer
moment,191.263,0.03,98.5,0.98,0.96,,190.1,188.27,,,Visualizer
moment,191.444,0.03,98.7,0.91,0.98,,190.27,188.29,,,Visualizer
moment,191.632,0.02,98.7,1.05,0.93,,190.27,188.27,,,Visualizer
moment,191.9,0.03,99.0,0.96,0.93,,190.27,188.16,,,Visualizer
moment,192.089,0.02,99.3,1.08,0.96,,189.98,188.16,,,Visualizer
moment,192.266,0.02,99.6,0.93,1.03,,190.03,188.15,,,Visualizer
moment,192.461,0.04,99.7,1.0,0.96,,189.86,188.09,,,Visualizer
moment,192.723,0.03,99.7,0.95,0.93,,189.92,188.22,,,Visualizer
moment,192.899,0.02,100.1,1.07,0.96,,189.63,188.18,,,Visualizer
moment,193.093,0.02,100.4,0.92,0.98,,189.86,188.13,,,Visualizer
moment,193.289,0.03,100.5,1.03,0.96,,189.8,188.16,,,Visualizer
moment,193.559,0.02,100.6,1.0,0.98,,189.86,188.15,,,Visualizer
moment,193.728,0.03,100.9,1.06,0.98,,189.8,188.16,,,Visualizer
moment,193.924,0.02,101.1,1.0,0.96,,189.92,188.15,,,Visualizer
moment,194.117,0.02,101.3,1.01,0.93,,189.92,188.17,,,Visualizer
moment,194.375,0.02,101.5,1.02,0.98,,190.03,188.05,,,Visualizer
moment,194.567,0.04,101.8,1.02,1.01,,189.8,188.12,,,Visualizer
moment,194.752,0.02,101.8,0.98,0.96,,189.92,188.01,,,Visualizer
moment,195.029,0.03,102.0,1.01,1.01,,189.86,187.99,,,Visualizer
moment,195.208,0.03,102.4,1.03,0.98,,189.98,188.01,,,Visualizer
moment,195.384,0.03,102.6,1.01,1.01,,189.63,188.02,,,Visualizer
moment,195.58,0.02,102.8,0.96,0.98,,189.45,188.03,,,Visualizer
moment,195.863,0.04,102.8,1.03,1.01,,189.75,188.03,,,Visualizer
moment,196.019,0.04,103.3,1.04,1.01,,189.63,187.93,,,Visualizer
moment,196.215,0.03,103.4,1.0,1.01,,189.39,187.98,,,Visualizer
moment,196.407,0.03,103.7,0.98,0.98,,189.68,188.05,,,Visualizer
moment,196.676,0.02,103.7,0.93,0.98,,189.68,187.91,,,Visualizer
moment,196.873,0.02,104.3,1.06,1.11,,189.51,188.0,,,Visualizer
moment,197.042,0.03,104.2,0.91,1.01,,189.51,188.01,,,Visualizer
moment,197.316,0.03,104.2,1.0,0.93,,189.56,187.89,,,Visualizer
moment,197.48,0.03,104.7,0.95,1.01,,189.56,187.83,,,Visualizer
moment,197.675,0.03,104.9,1.08,1.06,,189.51,187.92,,,Visualizer
moment,197.872,0.02,105.2,0.9,1.01,,189.45,187.9,,,Visualizer
moment,198.143,0.02,105.2,1.02,1.01,,189.68,188.0,,,Visualizer
moment,198.311,0.03,105.6,0.96,1.06,,189.63,187.92,,,Visualizer
moment,198.505,0.03,105.7,1.08,1.03,,189.68,187.89,,,Visualizer
moment,198.699,0.02,106.0,0.91,1.03,,189.68,187.81,,,Visualizer
moment,198.963,0.03,106.1,1.04,1.06,,189.75,187.77,,,Visualizer
moment,199.146,0.02,106.5,0.98,1.06,,189.51,187.84,,,Visualizer
moment,199.335,0.02,106.5,1.08,1.03,,189.51,187.76,,,Visualizer
moment,199.613,0.03,106.9,0.93,1.06,,189.39,187.8,,,Visualizer
moment,199.777,0.03,107.2,1.01,1.08,,189.56,187.7,,,Visualizer
moment,199.968,0.02,107.3,0.94,1.08,,189.63,187.78,,,Visualizer
moment,200.162,0.02,107.3,1.02,1.01,,189.63,187.75,,,Visualizer
moment,200.437,0.02,107.6,0.91,1.03,,189.33,187.73,,,Visualizer
moment,200.605,0.03,108.2,1.04,1.11,,189.68,187.82,,,Visualizer
moment,200.797,0.02,108.2,0.97,1.11,,189.56,187.67,,,Visualizer
moment,201.041,0.01,108.4,1.08,1.01,,189.63,187.74,,,Visualizer
moment,201.267,0.02,108.4,0.94,1.03,,189.56,187.73,,,Visualizer
moment,201.441,0.03,109.0,1.05,1.06,,189.86,187.67,,,Visualizer
moment,201.626,0.02,109.1,0.98,1.08,,189.63,187.63,,,Visualizer
moment,201.894,0.03,109.2,1.01,1.03,,189.56,187.68,,,Visualizer
moment,202.072,0.04,109.6,0.95,1.08,,189.63,187.67,,,Visualizer
moment,202.257,0.03,109.7,1.08,1.08,,189.75,187.56,,,Visualizer
moment,202.452,0.03,109.9,0.9,1.06,,189.56,187.62,,,Visualizer
moment,202.7,0.03,110.3,1.02,1.08,,189.98,187.7,,,Visualizer
moment,202.903,0.02,110.4,0.97,1.06,,189.75,187.83,,,Visualizer
moment,203.087,0.02,110.6,1.07,1.08,,189.75,187.68,,,Visualizer
moment,203.28,0.01,110.9,0.9,1.08,,189.92,187.65,,,Visualizer
moment,203.555,0.03,111.3,1.04,1.13,,189.75,187.66,,,Visualizer
moment,203.722,0.03,111.3,0.97,1.08,,189.75,187.67,,,Visualizer
moment,203.919,0.03,111.5,1.09,1.06,,189.8,187.58,,,Visualizer
moment,204.185,0.02,111.9,0.93,1.11,,189.86,187.58,,,Visualizer
moment,204.377,0.04,112.0,1.05,1.13,,189.86,187.49,,,Visualizer
moment,204.555,0.03,112.5,0.98,1.11,,189.92,187.4,,,Visualizer
moment,204.745,0.02,112.4,1.08,1.03,,189.98,187.54,,,Visualizer
moment,205.028,0.02,112.8,0.95,1.08,,190.1,187.6,,,Visualizer
moment,205.195,0.03,112.9,1.05,1.11,,190.21,187.47,,,Visualizer
moment,205.385,0.02,113.2,1.0,1.11,,190.03,187.52,,,Visualizer
moment,205.571,0.03,113.4,1.06,1.11,,190.27,187.7,,,Visualizer
moment,205.839,0.02,113.7,0.98,1.13,,190.15,187.47,,,Visualizer
moment,206.015,0.03,113.8,1.05,1.11,,190.1,187.56,,,Visualizer
moment,206.207,0.02,114.3,0.98,1.16,,190.03,187.42,,,Visualizer
moment,206.403,0.02,114.3,1.03,1.13,,190.33,187.52,,,Visualizer
moment,206.672,0.03,114.5,0.99,1.13,,189.92,187.56,,,Visualizer
moment,206.852,0.03,114.9,1.01,1.11,,190.1,187.51,,,Visualizer
moment,207.038,0.02,115.3,0.93,1.2,,189.86,187.61,,,Visualizer
moment,207.309,0.02,115.3,1.01,1.16,,190.21,187.38,,,Visualizer
moment,207.498,0.03,115.6,0.97,1.13,,189.86,187.45,,,Visualizer
moment,207.67,0.02,115.9,1.08,1.11,,189.8,187.46,,,Visualizer
moment,207.865,0.03,115.9,0.93,1.13,,189.86,187.4,,,Visualizer
moment,208.14,0.04,116.2,1.04,1.13,,189.75,187.45,,,Visualizer
moment,208.326,0.02,116.5,0.99,1.13,,189.92,187.42,,,Visualizer
moment,208.505,0.03,116.9,1.1,1.13,,189.8,187.39,,,Visualizer
moment,208.693,0.03,117.0,0.93,1.11,,190.03,187.46,,,Visualizer
moment,208.972,0.03,117.1,1.03,1.16,,189.8,187.39,,,Visualizer
moment,209.14,0.02,117.6,1.01,1.13,,190.03,187.45,,,Visualizer
moment,209.333,0.03,117.7,1.07,1.16,,189.86,187.42,,,Visualizer
moment,209.591,0.02,117.9,0.95,1.16,,189.92,187.46,,,Visualizer
moment,209.787,0.03,118.4,1.05,1.18,,189.86,187.31,,,Visualizer
moment,209.964,0.02,118.5,1.01,1.18,,190.21,187.24,,,Visualizer
moment,210.156,0.03,118.5,1.05,1.16,,190.1,187.36,,,Visualizer
moment,210.416,0.03,118.9,0.98,1.13,,189.92,187.34,,,Visualizer
moment,210.603,0.03,119.3,1.04,1.18,,189.92,187.29,,,Visualizer
moment,210.791,0.01,119.5,1.02,1.18,,190.27,187.48,,,Visualizer
moment,211.053,0.02,119.6,1.03,1.16,,190.1,187.37,,,Visualizer
moment,211.232,0.03,120.0,1.0,1.16,,189.98,187.31,,,Visualizer
moment,211.424,0.04,120.2,1.06,1.2,,190.21,187.39,,,Visualizer
moment,211.621,0.03,120.5,1.02,1.2,,189.98,187.46,,,Visualizer
moment,211.895,0.04,120.7,0.95,1.18,,190.03,187.4,,,Visualizer
moment,212.073,0.03,121.0,1.01,1.18,,189.8,187.41,,,Visualizer
moment,212.254,0.03,121.0,1.02,1.18,,189.92,187.27,,,Visualizer
moment,212.447,0.02,121.6,0.96,1.25,,189.8,187.29,,,Visualizer
moment,212.729,0.04,121.7,0.94,1.23,,190.03,187.36,,,Visualizer
moment,212.892,0.03,122.0,1.04,1.2,,189.8,187.27,,,Visualizer
moment,213.081,0.04,122.3,0.99,1.23,,189.92,187.31,,,Visualizer
moment,213.276,0.03,122.5,0.97,1.2,,189.86,187.24,,,Visualizer
moment,213.54,0.03,122.6,0.92,1.23,,190.03,187.28,,,Visualizer
moment,213.716,0.03,123.1,1.05,1.23,,189.92,187.28,,,Visualizer
moment,213.916,0.03,123.2,0.94,1.18,,189.8,187.16,,,Visualizer
moment,214.223,0.01,123.5,0.99,1.23,,189.92,187.2,,,Visualizer
moment,214.353,0.03,123.9,0.94,1.28,,189.75,187.17,,,Visualizer
moment,214.544,0.02,124.1,1.07,1.2,,189.86,187.16,,,Visualizer
