information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.242,4.49,153.2,0.0,0.03,,90.82,90.17,,,Visualizer
moment,142.489,4.49,153.2,0.0,0.03,,90.86,90.13,,,Visualizer
moment,142.693,4.49,153.2,0.0,0.03,,90.92,90.07,,,Visualizer
moment,142.872,4.48,153.2,0.0,0.03,,90.82,90.08,,,Visualizer
moment,143.123,4.48,153.2,0.0,0.03,,90.86,90.06,,,Visualizer
moment,143.28,4.48,153.2,0.0,0.03,,90.92,90.06,,,Visualizer
moment,143.537,4.48,153.2,0.0,0.03,,90.95,90.06,,,Visualizer
moment,143.727,4.48,153.2,0.0,0.0,,90.89,90.1,,,Visualizer
moment,143.907,4.47,153.2,0.0,0.0,,90.92,90.03,,,Visualizer
moment,144.14,4.48,153.2,0.0,0.0,,90.89,90.1,,,Visualizer
moment,144.357,4.48,153.2,0.0,0.0,,90.95,90.09,,,Visualizer
moment,144.537,4.47,153.2,0.0,0.0,,90.89,90.02,,,Visualizer
moment,144.808,4.46,153.2,0.0,0.0,,90.86,90.02,,,Visualizer
moment,144.942,4.47,153.1,0.0,-0.03,,91.02,90.02,,,Visualizer
moment,145.191,4.47,153.1,0.0,-0.03,,91.02,90.06,,,Visualizer
moment,145.392,4.47,153.1,0.0,-0.03,,91.02,90.07,,,Visualizer
moment,145.572,4.46,153.1,0.0,-0.03,,91.05,90.07,,,Visualizer
moment,145.814,4.47,153.1,0.0,-0.03,,90.92,90.06,,,Visualizer
moment,146.022,4.46,153.1,0.0,-0.03,,91.05,90.06,,,Visualizer
moment,146.202,4.46,153.1,0.0,-0.03,,91.05,90.03,,,Visualizer
moment,146.452,4.45,153.1,0.0,-0.03,,90.99,90.03,,,Visualizer
moment,146.611,4.45,153.1,0.0,-0.03,,91.05,90.05,,,Visualizer
moment,146.843,4.46,153.1,0.0,-0.03,,91.02,90.13,,,Visualizer
moment,147.057,4.46,153.1,0.0,-0.03,,90.95,90.13,,,Visualizer
moment,147.237,4.45,153.1,0.0,-0.03,,91.09,90.09,,,Visualizer
moment,147.488,4.45,153.1,0.0,-0.03,,91.09,90.09,,,Visualizer
moment,147.687,4.45,153.1,0.0,-0.03,,91.02,90.06,,,Visualizer
moment,147.867,4.45,153.1,0.0,-0.03,,91.02,89.99,,,Visualizer
moment,148.117,4.45,153.1,0.0,-0.03,,91.15,90.05,,,Visualizer
moment,148.275,4.45,153.1,0.0,-0.03,,91.12,90.04,,,Visualizer
moment,148.522,4.44,153.1,0.0,-0.03,,91.15,90.06,,,Visualizer
moment,148.723,4.44,153.1,0.0,-0.03,,91.09,90.06,,,Visualizer
moment,148.908,4.44,153.1,0.0,0.0,,91.29,90.06,,,Visualizer
moment,149.127,4.44,153.1,0.0,0.0,,91.15,90.05,,,Visualizer
moment,149.362,4.44,153.1,0.0,0.0,,91.25,90.03,,,Visualizer
moment,149.532,4.44,153.1,0.0,0.0,,91.09,90.07,,,Visualizer
moment,149.781,4.43,153.1,0.0,0.0,,91.29,90.03,,,Visualizer
moment,149.943,4.43,153.1,0.22,0.0,,91.25,90.11,,,Visualizer
moment,150.163,4.71,153.1,1.28,0.0,,91.05,90.04,,,Visualizer
moment,150.409,5.36,153.1,2.51,0.0,,90.39,90.05,,,Visualizer
moment,150.608,5.85,153.5,3.54,0.1,,89.57,90.16,,,Visualizer
moment,150.792,6.14,154.2,4.21,0.29,,88.74,90.12,,,Visualizer
moment,151.036,6.54,154.6,4.72,0.39,,88.61,90.22,,,Visualizer
moment,151.201,6.97,155.7,5.06,0.68,,89.0,90.33,,,Visualizer
moment,151.422,7.31,155.7,5.34,0.68,,89.99,90.4,,,Visualizer
moment,151.603,7.7,158.0,5.74,1.28,,91.39,90.4,,,Visualizer
moment,151.848,8.07,158.6,5.75,1.43,,93.3,90.42,,,Visualizer
moment,152.055,7.71,160.4,5.43,1.9,,94.89,90.52,,,Visualizer
moment,152.247,7.35,161.5,5.24,2.19,,96.51,90.68,,,Visualizer
moment,152.457,7.05,162.0,5.1,2.32,,97.48,90.78,,,Visualizer
moment,152.682,6.56,163.4,5.16,2.68,,97.79,91.07,,,Visualizer
moment,152.864,6.12,164.4,5.5,2.94,,96.92,91.25,,,Visualizer
moment,153.087,5.85,164.9,6.05,3.07,,95.23,91.45,,,Visualizer
moment,153.315,5.69,166.7,6.86,3.54,,92.99,91.73,,,Visualizer
moment,153.492,5.63,168.0,7.46,3.88,,91.02,91.98,,,Visualizer
moment,153.763,5.7,168.7,7.85,4.06,,89.37,92.1,,,Visualizer
moment,153.906,5.84,170.1,8.01,4.43,,88.45,91.95,,,Visualizer
moment,154.122,6.05,172.1,8.02,4.95,,87.89,91.83,,,Visualizer
moment,154.367,6.19,174.1,8.04,5.45,,87.76,91.59,,,Visualizer
moment,154.561,6.37,174.7,7.93,5.52,,87.83,91.3,,,Visualizer
moment,154.752,6.44,176.6,7.85,5.73,,88.02,91.04,,,Visualizer
moment,155.038,6.44,177.9,7.82,5.86,,88.48,90.84,,,Visualizer
moment,155.168,6.54,179.8,7.77,6.05,,88.78,90.66,,,Visualizer
moment,155.383,6.6,180.4,7.75,6.1,,89.2,90.6,,,Visualizer
moment,155.563,6.64,181.6,7.73,6.15,,89.73,90.47,,,Visualizer
moment,155.808,6.68,182.3,7.69,6.18,,90.32,90.39,,,Visualizer
moment,156.024,6.65,184.3,7.75,6.23,,90.59,90.4,,,Visualizer
moment,156.192,6.59,185.6,7.73,6.28,,90.82,90.49,,,Visualizer
moment,156.417,6.54,187.6,7.77,6.44,,91.05,90.57,,,Visualizer
moment,156.663,6.46,188.3,7.84,6.49,,91.02,90.64,,,Visualizer
moment,156.86,6.4,190.4,7.82,6.64,,90.86,90.73,,,Visualizer
moment,157.047,6.33,191.7,7.84,6.7,,90.79,90.83,,,Visualizer
moment,157.227,6.27,192.4,7.89,6.7,,90.69,90.97,,,Visualizer
moment,157.477,6.25,193.6,7.88,6.67,,90.52,90.94,,,Visualizer
moment,157.705,6.22,195.6,7.91,6.64,,90.49,90.99,,,Visualizer
