information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.557,0.04,0.0,1.02,0.0,,88.5,88.5,,,Visualizer
moment,171.782,0.05,0.0,1.0,0.0,,88.43,88.38,,,Visualizer
moment,172.044,0.05,0.0,0.97,0.0,,88.53,88.44,,,Visualizer
moment,172.307,0.04,0.0,1.04,0.0,,88.56,88.47,,,Visualizer
moment,172.532,0.05,0.0,0.98,0.0,,88.62,88.38,,,Visualizer
moment,172.794,0.04,0.0,1.03,0.0,,88.56,88.42,,,Visualizer
moment,173.094,0.04,0.0,1.0,0.0,,88.56,88.39,,,Visualizer
moment,173.281,0.05,0.0,0.97,0.0,,88.46,88.27,,,Visualizer
moment,173.544,0.04,0.0,1.03,0.0,,88.46,88.25,,,Visualizer
moment,173.769,0.04,0.0,0.98,0.0,,88.5,88.31,,,Visualizer
moment,174.031,0.04,0.0,1.01,0.0,,88.46,88.28,,,Visualizer
moment,174.294,0.04,0.0,0.99,0.0,,88.36,88.37,,,Visualizer
moment,174.519,0.05,0.0,0.97,0.0,,88.4,88.32,,,Visualizer
moment,174.782,0.04,0.0,1.0,0.0,,88.3,88.22,,,Visualizer
moment,175.044,0.05,0.0,0.97,0.0,,88.43,88.25,,,Visualizer
moment,175.269,0.04,0.0,0.99,0.0,,88.43,88.19,,,Visualizer
moment,175.532,0.05,0.0,1.01,0.0,,88.23,88.23,,,Visualizer
moment,175.794,0.05,0.0,0.95,0.0,,88.27,88.19,,,Visualizer
moment,176.019,0.04,0.0,1.03,0.0,,88.13,88.14,,,Visualizer
moment,176.282,0.04,0.0,0.97,0.0,,88.17,88.18,,,Visualizer
moment,176.544,0.04,0.0,1.03,0.0,,88.13,88.17,,,Visualizer
moment,176.769,0.05,0.0,1.0,0.0,,88.07,88.07,,,Visualizer
moment,177.033,0.04,0.0,1.0,0.0,,87.97,88.09,,,Visualizer
moment,177.294,0.05,0.0,1.0,0.0,,88.0,88.02,,,Visualizer
moment,177.519,0.05,0.0,0.97,0.0,,88.04,88.03,,,Visualizer
moment,177.781,0.04,0.0,1.03,0.0,,87.94,88.03,,,Visualizer
moment,178.044,0.04,0.0,0.98,0.0,,87.97,87.99,,,Visualizer
moment,178.269,0.04,0.0,1.03,0.0,,87.84,88.02,,,Visualizer
moment,178.531,0.05,0.0,0.98,0.0,,87.94,87.92,,,Visualizer
moment,178.794,0.04,0.0,0.96,0.0,,87.94,87.91,,,Visualizer
moment,179.019,0.04,0.0,1.02,0.0,,87.84,87.9,,,Visualizer
moment,179.281,0.05,0.0,0.98,0.0,,87.91,87.89,,,Visualizer
moment,179.544,0.04,0.0,1.04,0.0,,87.94,87.89,,,Visualizer
moment,179.769,0.05,0.0,0.98,0.0,,88.0,87.85,,,Visualizer
moment,180.031,0.04,0.0,0.98,0.0,,87.91,87.83,,,Visualizer
moment,180.294,0.04,0.0,1.01,0.0,,87.94,87.85,,,Visualizer
moment,180.519,0.05,0.0,0.98,0.0,,88.04,87.82,,,Visualizer
moment,180.856,0.04,0.0,1.04,0.0,,87.91,87.8,,,Visualizer
moment,181.044,0.05,0.0,0.96,0.0,,87.87,87.8,,,Visualizer
moment,181.269,0.04,0.0,1.01,0.0,,88.0,87.79,,,Visualizer
moment,181.531,0.04,0.0,0.97,0.0,,87.94,87.8,,,Visualizer
moment,181.756,0.04,0.0,0.95,0.0,,87.94,87.78,,,Visualizer
moment,182.019,0.04,0.0,1.02,0.0,,88.0,87.74,,,Visualizer
moment,182.281,0.04,0.0,0.96,0.0,,87.97,87.69,,,Visualizer
moment,182.506,0.04,0.0,1.05,0.0,,87.84,87.63,,,Visualizer
moment,182.769,0.05,0.0,0.96,0.0,,87.91,87.66,,,Visualizer
moment,183.031,0.04,0.0,1.06,0.0,,87.91,87.61,,,Visualizer
moment,183.256,0.04,0.0,1.0,0.0,,87.87,87.65,,,Visualizer
moment,183.519,0.04,0.0,1.03,0.0,,87.8,87.6,,,Visualizer
moment,183.781,0.04,0.0,1.01,0.0,,87.84,87.59,,,Visualizer
moment,184.007,0.05,0.0,1.0,0.0,,87.84,87.52,,,Visualizer
moment,184.269,0.04,0.0,0.99,0.0,,87.77,87.56,,,Visualizer
moment,184.531,0.05,0.0,0.99,0.0,,87.71,87.59,,,Visualizer
moment,184.756,0.04,0.0,1.03,0.0,,87.84,87.52,,,Visualizer
moment,185.019,0.04,0.0,0.96,0.0,,87.74,87.55,,,Visualizer
moment,185.281,0.04,0.0,1.05,0.0,,87.8,87.46,,,Visualizer
moment,185.506,0.05,0.0,0.97,0.0,,87.71,87.47,,,Visualizer
moment,185.769,0.04,0.0,1.05,0.0,,87.8,87.55,,,Visualizer
moment,186.031,0.04,0.0,0.99,0.0,,87.77,87.48,,,Visualizer
moment,186.257,0.04,0.0,1.01,0.0,,87.97,87.42,,,Visualizer
moment,186.519,0.05,0.0,0.99,0.0,,87.91,87.41,,,Visualizer
moment,186.781,0.05,0.0,1.02,0.0,,87.94,87.4,,,Visualizer
moment,187.006,0.05,0.0,1.0,0.0,,87.8,87.36,,,Visualizer
moment,187.268,0.05,0.0,0.96,0.0,,87.8,87.42,,,Visualizer
moment,187.531,0.04,0.0,1.03,0.0,,87.94,87.37,,,Visualizer
moment,187.756,0.04,0.0,0.95,0.0,,87.87,87.33,,,Visualizer
moment,188.019,0.04,0.0,1.01,0.0,,87.8,87.36,,,Visualizer
moment,188.281,0.05,0.0,0.97,0.0,,87.8,87.3,,,Visualizer
moment,188.506,0.04,0.0,1.02,0.0,,87.84,87.28,,,Visualizer
moment,188.768,0.04,0.0,0.94,0.0,,87.71,87.34,,,Visualizer
moment,188.994,0.04,0.0,1.04,0.0,,87.71,87.24,,,Visualizer
moment,189.256,0.04,0.0,0.96,0.0,,87.74,87.24,,,Visualizer
moment,189.519,0.04,0.0,0.97,0.0,,87.71,87.26,,,Visualizer
moment,189.743,0.05,0.0,0.95,0.0,,87.64,87.29,,,Visualizer
moment,190.006,0.04,0.0,1.02,0.0,,87.84,87.18,,,Visualizer
moment,190.268,0.05,0.0,0.95,0.0,,87.68,87.1,,,Visualizer
moment,190.494,0.04,0.0,1.03,0.0,,87.71,87.24,,,Visualizer
moment,190.756,0.04,0.0,0.99,0.0,,87.64,87.27,,,Visualizer
moment,191.018,0.05,0.0,1.01,0.0,,87.64,87.16,,,Visualizer
moment,191.244,0.05,0.0,1.01,0.0,,87.68,87.17,,,Visualizer
moment,191.509,0.04,0.0,1.01,0.0,,87.68,87.18,,,Visualizer
moment,191.768,0.04,0.0,1.01,0.0,,87.68,87.14,,,Visualizer
moment,192.031,0.05,0.0,0.99,0.0,,87.64,87.15,,,Visualizer
moment,192.256,0.05,0.0,1.05,0.0,,87.74,87.06,,,Visualizer
moment,192.519,0.04,0.0,0.99,0.0,,87.8,87.1,,,Visualizer
moment,192.743,0.04,0.0,1.01,0.0,,87.84,87.11,,,Visualizer
moment,193.006,0.04,0.0,0.93,0.0,,87.91,87.08,,,Visualizer
moment,193.269,0.04,0.0,1.04,0.0,,87.87,87.15,,,Visualizer
moment,193.494,0.05,0.0,0.96,0.0,,87.97,87.11,,,Visualizer
moment,193.793,0.05,0.0,1.01,0.0,,87.97,87.05,,,Visualizer
moment,194.019,0.05,0.0,0.97,0.0,,87.94,86.97,,,Visualizer
moment,194.243,0.05,0.0,1.0,0.0,,88.04,86.97,,,Visualizer
moment,194.506,0.04,0.0,1.02,0.0,,88.1,87.02,,,Visualizer
moment,194.768,0.04,0.0,0.97,0.0,,88.04,87.02,,,Visualizer
moment,194.993,0.04,0.0,1.05,0.0,,88.07,86.93,,,Visualizer
moment,195.256,0.05,0.0,0.98,0.0,,87.97,86.94,,,Visualizer
moment,195.518,0.05,0.0,1.04,0.0,,88.0,86.97,,,Visualizer
moment,195.743,0.05,0.0,0.98,0.0,,88.0,86.95,,,Visualizer
moment,196.006,0.04,0.0,0.98,0.0,,88.0,86.9,,,Visualizer
moment,196.231,0.04,0.0,1.04,0.0,,88.04,86.95,,,Visualizer
moment,196.493,0.04,0.0,0.98,0.0,,87.94,86.96,,,Visualizer
moment,196.756,0.04,0.0,1.04,0.0,,87.97,86.89,,,Visualizer
moment,196.981,0.04,0.0,0.98,0.0,,87.94,86.87,,,Visualizer
moment,197.275,0.04,0.0,0.99,0.0,,87.87,86.88,,,Visualizer
moment,197.506,0.04,0.0,1.03,0.0,,87.97,86.87,,,Visualizer
moment,197.731,0.04,0.0,0.98,0.0,,87.97,86.9,,,Visualizer
moment,197.993,0.05,0.0,1.04,0.0,,87.97,86.84,,,Visualizer
moment,198.256,0.05,0.0,0.98,0.0,,88.13,86.88,,,Visualizer
moment,198.481,0.05,0.0,1.0,0.0,,88.2,86.81,,,Visualizer
moment,198.743,0.04,0.0,1.02,0.0,,88.1,86.84,,,Visualizer
moment,199.006,0.04,0.0,0.99,0.0,,88.2,86.8,,,Visualizer
moment,199.231,0.05,0.0,1.03,0.0,,88.13,86.8,,,Visualizer
moment,199.493,0.05,0.0,0.99,0.0,,88.27,86.76,,,Visualizer
moment,199.756,0.05,0.0,1.01,0.0,,88.17,86.77,,,Visualizer
moment,199.981,0.04,0.0,1.01,0.0,,88.33,86.88,,,Visualizer
moment,200.243,0.04,0.0,0.96,0.0,,88.2,86.83,,,Visualizer
moment,200.505,0.05,0.0,1.01,0.0,,88.17,86.79,,,Visualizer
moment,200.731,0.05,0.0,0.99,0.0,,88.17,86.79,,,Visualizer
moment,200.993,0.04,0.0,0.98,0.0,,88.2,86.73,,,Visualizer
moment,201.255,0.04,0.0,1.02,0.0,,88.33,86.73,,,Visualizer
moment,201.556,0.04,0.0,0.97,0.0,,88.33,86.74,,,Visualizer
moment,201.743,0.04,0.0,0.98,0.0,,88.3,86.73,,,Visualizer
moment,202.006,0.05,0.0,1.02,0.0,,88.36,86.73,,,Visualizer
moment,202.231,0.04,0.0,0.97,0.0,,88.4,86.65,,,Visualizer
moment,202.493,0.04,0.0,1.03,0.0,,88.36,86.66,,,Visualizer
moment,202.756,0.05,0.0,1.02,0.0,,88.43,86.69,,,Visualizer
moment,202.981,0.04,0.0,0.95,0.0,,88.4,86.7,,,Visualizer
moment,203.243,0.04,0.0,0.99,0.0,,88.5,86.79,,,Visualizer
moment,203.505,0.05,0.0,1.01,0.0,,88.33,86.73,,,Visualizer
moment,203.768,0.04,0.0,0.94,0.0,,88.43,86.73,,,Visualizer
moment,203.993,0.04,0.0,0.98,0.0,,88.46,86.65,,,Visualizer
moment,204.256,0.04,0.0,1.03,0.0,,88.4,86.65,,,Visualizer
moment,204.481,0.05,0.0,0.98,0.0,,88.46,86.71,,,Visualizer
moment,204.743,0.04,0.0,1.01,0.0,,88.53,86.63,,,Visualizer
moment,204.968,0.04,0.0,1.0,0.0,,88.46,86.64,,,Visualizer
moment,205.268,0.05,0.0,1.01,0.0,,88.56,86.68,,,Visualizer
moment,205.493,0.05,0.0,0.96,0.0,,88.53,86.65,,,Visualizer
moment,205.718,0.04,0.0,0.99,0.0,,88.66,86.65,,,Visualizer
moment,205.98,0.04,0.0,1.05,0.0,,88.56,86.61,,,Visualizer
moment,206.243,0.05,0.0,0.97,0.0,,88.73,86.64,,,Visualizer
moment,206.468,0.05,0.0,1.02,0.0,,88.73,86.63,,,Visualizer
moment,206.73,0.04,0.0,1.06,0.0,,88.82,86.62,,,Visualizer
moment,206.993,0.04,0.0,0.98,0.0,,88.76,86.65,,,Visualizer
moment,207.218,0.05,0.0,1.02,0.0,,88.73,86.6,,,Visualizer
moment,207.481,0.05,0.0,1.04,0.0,,88.92,86.64,,,Visualizer
moment,207.743,0.04,0.0,1.0,0.0,,88.86,86.65,,,Visualizer
moment,207.968,0.05,0.0,1.0,0.0,,88.86,86.61,,,Visualizer
moment,208.23,0.05,0.0,1.02,0.0,,88.96,86.62,,,Visualizer
moment,208.493,0.04,0.0,0.99,0.0,,88.86,86.66,,,Visualizer
moment,208.718,0.05,0.0,0.97,0.0,,88.96,86.57,,,Visualizer
moment,208.981,0.05,0.0,1.0,0.0,,89.05,86.64,,,Visualizer
moment,209.318,0.04,0.0,1.01,0.0,,89.09,86.65,,,Visualizer
moment,209.468,0.05,0.0,0.94,0.0,,89.12,86.66,,,Visualizer
moment,209.73,0.04,0.0,0.97,0.0,,89.19,86.62,,,Visualizer
moment,209.993,0.04,0.0,1.04,0.0,,89.15,86.59,,,Visualizer
moment,210.218,0.04,0.0,1.01,0.0,,89.19,86.64,,,Visualizer
moment,210.481,0.04,0.0,0.99,0.0,,89.15,86.59,,,Visualizer
moment,210.743,0.04,0.0,1.04,0.0,,89.22,86.61,,,Visualizer
moment,210.968,0.05,0.0,1.02,0.0,,89.22,86.55,,,Visualizer
moment,211.23,0.04,0.0,0.98,0.0,,89.32,86.58,,,Visualizer
moment,211.493,0.04,0.0,1.01,0.0,,89.32,86.62,,,Visualizer
moment,211.718,0.05,0.0,1.03,0.0,,89.22,86.58,,,Visualizer
moment,211.98,0.05,0.0,1.01,0.0,,89.32,86.6,,,Visualizer
moment,212.243,0.04,0.0,0.99,0.0,,89.32,86.61,,,Visualizer
moment,212.468,0.04,0.0,1.01,0.0,,89.32,86.6,,,Visualizer
moment,212.73,0.05,0.0,1.0,0.0,,89.29,86.56,,,Visualizer
moment,212.993,0.05,0.0,0.96,0.0,,89.38,86.63,,,Visualizer
moment,213.218,0.05,0.0,0.99,0.0,,89.52,86.6,,,Visualizer
moment,213.48,0.04,0.0,1.01,0.0,,89.45,86.62,,,Visualizer
moment,213.705,0.05,0.0,0.96,0.0,,89.38,86.67,,,Visualizer
moment,213.968,0.05,0.0,0.97,0.0,,89.35,86.66,,,Visualizer
moment,214.23,0.04,0.0,1.02,0.0,,89.45,86.59,,,Visualizer
moment,214.456,0.05,0.0,0.99,0.0,,89.48,86.61,,,Visualizer
moment,214.718,0.05,0.0,0.96,0.0,,89.52,86.65,,,Visualizer
moment,214.98,0.04,0.0,1.01,0.0,,89.58,86.61,,,Visualizer
moment,215.206,0.05,0.0,1.03,0.0,,89.45,86.68,,,Visualizer
moment,215.468,0.04,0.0,1.04,0.0,,89.35,86.63,,,Visualizer
moment,215.805,0.05,0.0,0.99,0.0,,89.48,86.62,,,Visualizer
moment,215.955,0.05,0.0,1.01,0.0,,89.42,86.73,,,Visualizer
moment,216.218,0.05,0.0,1.04,0.0,,89.35,86.69,,,Visualizer
moment,216.48,0.04,0.0,1.05,0.0,,89.42,86.71,,,Visualizer
moment,216.705,0.04,0.0,1.0,0.0,,89.29,86.7,,,Visualizer
moment,216.968,0.05,0.0,1.01,0.0,,89.19,86.7,,,Visualizer
moment,217.23,0.05,0.0,1.03,0.0,,89.25,86.68,,,Visualizer
moment,217.455,0.04,0.0,1.04,0.0,,89.29,86.68,,,Visualizer
moment,217.755,0.04,0.0,0.97,0.0,,89.32,86.72,,,Visualizer
moment,217.98,0.04,0.0,1.01,0.0,,89.32,86.74,,,Visualizer
moment,218.205,0.05,0.0,1.03,0.0,,89.45,86.74,,,Visualizer
moment,218.468,0.04,0.0,1.04,0.0,,89.29,86.7,,,Visualizer
moment,218.73,0.05,0.0,0.99,0.0,,89.45,86.63,,,Visualizer
moment,218.955,0.05,0.0,1.01,0.0,,89.45,86.71,,,Visualizer
moment,219.218,0.04,0.0,1.02,0.0,,89.45,86.75,,,Visualizer
moment,219.48,0.05,0.0,1.04,0.0,,89.48,86.79,,,Visualizer
moment,219.705,0.04,0.0,0.99,0.0,,89.58,86.67,,,Visualizer
moment,219.968,0.04,0.0,1.0,0.0,,89.55,86.71,,,Visualizer
moment,220.23,0.05,0.0,1.03,0.0,,89.52,86.75,,,Visualizer
moment,220.455,0.04,0.0,1.03,0.0,,89.55,86.74,,,Visualizer
moment,220.718,0.05,0.0,0.98,0.0,,89.62,86.71,,,Visualizer
moment,220.98,0.05,0.0,1.01,0.0,,89.81,86.76,,,Visualizer
moment,221.205,0.05,0.0,1.04,0.0,,89.75,86.78,,,Visualizer
moment,221.468,0.04,0.0,1.03,0.0,,89.71,86.73,,,Visualizer
moment,221.692,0.05,0.0,0.99,0.0,,89.65,86.71,,,Visualizer
moment,221.955,0.04,0.0,1.0,0.0,,89.68,86.77,,,Visualizer
moment,222.217,0.04,0.0,1.03,0.0,,89.71,86.76,,,Visualizer
moment,222.443,0.04,0.0,1.03,0.0,,89.62,86.72,,,Visualizer
moment,222.705,0.05,0.0,1.0,0.0,,89.65,86.79,,,Visualizer
moment,222.968,0.05,0.0,1.0,0.0,,89.81,86.79,,,Visualizer
moment,223.193,0.05,0.0,1.04,0.0,,89.91,86.8,,,Visualizer
moment,223.455,0.04,0.0,1.02,0.0,,89.85,86.77,,,Visualizer
moment,223.717,0.04,0.0,0.98,0.0,,89.98,86.85,,,Visualizer
moment,223.943,0.04,0.0,1.0,0.0,,89.98,86.8,,,Visualizer
moment,224.205,0.05,0.0,1.04,0.0,,89.85,86.75,,,Visualizer
moment,224.467,0.04,0.0,1.02,0.0,,89.81,86.8,,,Visualizer
moment,224.692,0.04,0.0,0.98,0.0,,89.98,86.83,,,Visualizer
moment,224.955,0.04,0.0,1.02,0.0,,89.91,86.8,,,Visualizer
moment,225.218,0.04,0.0,1.02,0.0,,90.18,86.83,,,Visualizer
moment,225.442,0.04,0.0,1.02,0.0,,90.01,86.86,,,Visualizer
moment,225.705,0.04,0.0,0.99,0.0,,90.01,86.84,,,Visualizer
moment,225.967,0.04,0.0,1.02,0.0,,90.08,86.85,,,Visualizer
moment,226.193,0.05,0.0,1.03,0.0,,89.98,86.87,,,Visualizer
moment,226.455,0.04,0.0,1.01,0.0,,90.05,86.8,,,Visualizer
moment,226.718,0.04,0.0,1.0,0.0,,90.01,86.87,,,Visualizer
moment,226.943,0.04,0.0,1.02,0.0,,89.95,86.88,,,Visualizer
moment,227.205,0.05,0.0,1.04,0.0,,90.01,86.95,,,Visualizer
moment,227.467,0.04,0.0,1.0,0.0,,90.01,86.97,,,Visualizer
moment,227.692,0.04,0.0,1.0,0.0,,90.11,86.91,,,Visualizer
moment,227.955,0.05,0.0,1.03,0.0,,90.18,86.92,,,Visualizer
moment,228.18,0.04,0.0,1.01,0.0,,90.01,86.92,,,Visualizer
moment,228.442,0.04,0.0,0.98,0.0,,90.11,86.94,,,Visualizer
moment,228.742,0.04,0.0,0.99,0.0,,90.01,86.92,,,Visualizer
moment,228.932,0.04,0.0,1.02,0.0,,90.01,86.9,,,Visualizer
moment,229.192,0.04,0.0,1.02,0.0,,89.91,86.94,,,Visualizer
moment,229.455,0.04,0.0,0.97,0.0,,90.01,86.95,,,Visualizer
moment,229.68,0.04,0.0,1.01,0.0,,90.01,86.96,,,Visualizer
moment,229.942,0.04,0.0,1.03,0.0,,89.88,86.91,,,Visualizer
moment,230.205,0.04,0.0,1.03,0.0,,89.98,86.94,,,Visualizer
moment,230.43,0.04,0.0,0.98,0.0,,89.98,86.95,,,Visualizer
moment,230.692,0.04,0.0,1.01,0.0,,89.88,86.93,,,Visualizer
moment,230.955,0.04,0.0,1.0,0.0,,90.08,86.95,,,Visualizer
moment,231.18,0.04,0.0,1.02,0.0,,90.18,86.96,,,Visualizer
moment,231.442,0.05,0.0,0.96,0.0,,89.98,86.96,,,Visualizer
moment,231.705,0.05,0.0,0.99,0.0,,90.08,86.91,,,Visualizer
moment,231.93,0.04,0.0,0.99,0.0,,90.01,86.94,,,Visualizer
moment,232.192,0.04,0.0,1.0,0.0,,89.98,86.97,,,Visualizer
moment,232.455,0.04,0.0,0.99,0.0,,89.91,86.94,,,Visualizer
moment,232.68,0.04,0.0,0.97,0.0,,89.85,87.0,,,Visualizer
moment,232.942,0.05,0.0,1.0,0.0,,89.81,87.0,,,Visualizer
moment,233.205,0.05,0.0,1.01,0.0,,89.88,86.98,,,Visualizer
moment,233.43,0.05,0.0,1.0,0.0,,89.91,87.06,,,Visualizer
moment,233.692,0.04,0.0,0.97,0.0,,89.81,87.08,,,Visualizer
moment,233.955,0.04,0.0,0.99,0.0,,89.78,86.92,,,Visualizer
moment,234.18,0.04,0.0,1.02,0.0,,89.78,86.94,,,Visualizer
moment,234.442,0.05,0.0,0.97,0.0,,89.81,87.03,,,Visualizer
moment,234.667,0.04,0.0,0.97,0.0,,89.75,87.03,,,Visualizer
moment,234.93,0.04,0.0,1.0,0.0,,89.85,86.99,,,Visualizer
moment,235.192,0.04,0.0,1.0,0.0,,89.85,87.01,,,Visualizer
moment,235.417,0.05,0.0,0.97,0.0,,89.85,87.02,,,Visualizer
moment,235.68,0.04,0.0,0.98,0.0,,89.98,87.1,,,Visualizer
moment,235.942,0.04,0.0,1.0,0.0,,89.98,87.04,,,Visualizer
moment,236.167,0.05,0.0,0.98,0.0,,90.05,87.06,,,Visualizer
moment,236.505,0.04,0.0,0.95,0.0,,90.05,87.09,,,Visualizer
moment,236.692,0.05,0.0,1.01,0.0,,90.01,87.1,,,Visualizer
moment,236.917,0.05,0.0,1.02,0.0,,90.11,87.05,,,Visualizer
moment,237.18,0.05,0.0,0.93,0.0,,90.08,87.08,,,Visualizer
moment,237.442,0.04,0.0,1.0,0.0,,90.11,87.15,,,Visualizer
moment,237.667,0.04,0.0,1.04,0.0,,90.01,87.11,,,Visualizer
moment,237.929,0.05,0.0,1.01,0.0,,90.01,87.11,,,Visualizer
moment,238.192,0.05,0.0,0.98,0.0,,90.01,87.1,,,Visualizer
moment,238.417,0.04,0.0,1.04,0.0,,90.21,87.12,,,Visualizer
moment,238.679,0.05,0.0,1.02,0.0,,90.14,87.17,,,Visualizer
moment,238.942,0.05,0.0,0.99,0.0,,90.05,87.11,,,Visualizer
moment,239.167,0.04,0.0,1.02,0.0,,90.01,87.1,,,Visualizer
moment,239.43,0.04,0.0,1.01,0.0,,90.11,87.17,,,Visualizer
moment,239.692,0.05,0.0,0.97,0.0,,90.08,87.14,,,Visualizer
moment,239.917,0.04,0.0,1.0,0.0,,90.08,87.15,,,Visualizer
moment,240.18,0.04,0.0,1.02,0.0,,89.98,87.17,,,Visualizer
moment,240.479,0.06,0.0,0.94,0.0,,90.14,87.17,,,Visualizer
moment,240.667,0.04,0.0,0.98,0.0,,90.01,87.18,,,Visualizer
moment,240.93,0.04,0.0,1.02,0.0,,90.01,87.18,,,Visualizer
moment,241.154,0.05,0.0,0.93,0.0,,90.08,87.21,,,Visualizer
moment,241.417,0.04,0.0,1.0,0.0,,90.18,87.17,,,Visualizer
moment,241.792,0.04,0.0,1.03,0.0,,90.08,87.24,,,Visualizer
moment,241.904,0.04,0.0,0.96,0.0,,90.11,87.21,,,Visualizer
moment,242.167,0.04,0.0,1.02,0.0,,90.01,87.27,,,Visualizer
moment,242.43,0.04,0.0,1.03,0.0,,90.05,87.29,,,Visualizer
moment,242.654,0.04,0.0,1.0,0.0,,89.88,87.27,,,Visualizer
moment,242.917,0.04,0.0,1.0,0.0,,89.91,87.19,,,Visualizer
moment,243.179,0.05,0.0,1.02,0.0,,90.05,87.27,,,Visualizer
moment,243.404,0.04,0.0,0.94,0.0,,90.01,87.34,,,Visualizer
moment,243.667,0.04,0.0,0.98,0.0,,89.95,87.3,,,Visualizer
moment,243.929,0.04,0.0,1.03,0.0,,90.01,87.23,,,Visualizer
moment,244.155,0.04,0.0,0.97,0.0,,89.95,87.32,,,Visualizer
moment,244.417,0.04,0.0,0.98,0.0,,89.95,87.27,,,Visualizer
moment,244.68,0.04,0.0,1.03,0.0,,89.98,87.32,,,Visualizer
moment,244.905,0.04,0.0,0.98,0.0,,89.95,87.27,,,Visualizer
moment,245.167,0.04,0.0,1.01,0.0,,89.81,87.23,,,Visualizer
moment,245.429,0.04,0.0,1.04,0.0,,89.81,87.25,,,Visualizer
moment,245.655,0.04,0.0,1.02,0.0,,89.71,87.25,,,Visualizer
moment,245.917,0.05,0.0,0.99,0.0,,89.65,87.32,,,Visualizer
moment,246.18,0.05,0.0,1.02,0.0,,89.62,87.21,,,Visualizer
moment,246.404,0.04,0.0,1.02,0.0,,89.65,87.27,,,Visualizer
moment,246.667,0.04,0.0,0.97,0.0,,89.65,87.32,,,Visualizer
moment,246.967,0.04,0.0,0.97,0.0,,89.55,87.27,,,Visualizer
moment,247.155,0.04,0.0,1.02,0.0,,89.42,87.22,,,Visualizer
moment,247.417,0.04,0.0,0.96,0.0,,89.52,87.27,,,Visualizer
moment,247.642,0.04,0.0,1.02,0.0,,89.45,87.32,,,Visualizer
moment,247.904,0.04,0.0,1.04,0.0,,89.38,87.32,,,Visualizer
moment,248.279,0.04,0.0,0.98,0.0,,89.48,87.28,,,Visualizer
moment,248.392,0.04,0.0,1.01,0.0,,89.35,87.28,,,Visualizer
moment,248.654,0.04,0.0,1.03,0.0,,89.35,87.32,,,Visualizer
moment,248.917,0.04,0.0,0.97,0.0,,89.25,87.34,,,Visualizer
moment,249.142,0.04,0.0,1.0,0.0,,89.25,87.36,,,Visualizer
moment,249.404,0.04,0.0,1.02,0.0,,89.22,87.33,,,Visualizer
moment,249.704,0.04,0.0,0.98,0.0,,89.32,87.37,,,Visualizer
moment,249.892,0.04,0.0,0.97,0.0,,89.32,87.39,,,Visualizer
moment,250.154,0.04,0.0,1.03,0.0,,89.32,87.37,,,Visualizer
moment,250.417,0.04,0.0,0.98,0.0,,89.38,87.38,,,Visualizer
moment,250.642,0.04,0.0,1.0,0.0,,89.19,87.41,,,Visualizer
moment,250.904,0.04,0.0,1.04,0.0,,89.29,87.4,,,Visualizer
moment,251.167,0.04,0.0,0.99,0.0,,89.25,87.38,,,Visualizer
moment,251.392,0.04,0.0,1.0,0.0,,89.29,87.34,,,Visualizer
moment,251.654,0.04,0.0,1.02,0.0,,89.22,87.34,,,Visualizer
moment,251.917,0.04,0.0,1.0,0.0,,89.19,87.4,,,Visualizer
moment,252.179,0.04,0.0,0.99,0.0,,89.32,87.34,,,Visualizer
moment,252.404,0.04,0.0,1.01,0.0,,89.15,87.3,,,Visualizer
moment,252.667,0.04,0.0,0.99,0.0,,89.19,87.3,,,Visualizer
moment,252.892,0.04,0.0,0.96,0.0,,89.19,87.34,,,Visualizer
moment,253.154,0.04,0.0,0.99,0.0,,89.22,87.38,,,Visualizer
moment,253.529,0.04,0.0,1.01,0.0,,89.25,87.27,,,Visualizer
moment,253.642,0.04,0.0,0.97,0.0,,89.12,87.33,,,Visualizer
moment,253.904,0.04,0.0,1.02,0.0,,89.19,87.32,,,Visualizer
moment,254.167,0.04,0.0,1.03,0.0,,89.15,87.33,,,Visualizer
moment,254.392,0.05,0.0,0.97,0.0,,89.22,87.34,,,Visualizer
moment,254.654,0.04,0.0,1.03,0.0,,89.19,87.34,,,Visualizer
moment,254.917,0.04,0.0,1.02,0.0,,89.29,87.31,,,Visualizer
moment,255.142,0.04,0.0,0.98,0.0,,89.32,87.33,,,Visualizer
moment,255.404,0.04,0.0,1.01,0.0,,89.25,87.31,,,Visualizer
moment,255.63,0.04,0.0,1.01,0.0,,89.25,87.33,,,Visualizer
moment,255.892,0.05,0.0,0.95,0.0,,89.32,87.28,,,Visualizer
moment,256.154,0.04,0.0,0.96,0.0,,89.38,87.27,,,Visualizer
moment,256.379,0.04,0.0,1.01,0.0,,89.42,87.27,,,Visualizer
moment,256.642,0.04,0.0,0.97,0.0,,89.38,87.3,,,Visualizer
moment,256.904,0.04,0.0,1.02,0.0,,89.22,87.27,,,Visualizer
moment,257.129,0.04,0.0,1.04,0.0,,89.42,87.3,,,Visualizer
moment,257.392,0.04,0.0,0.99,0.0,,89.35,87.35,,,Visualizer
moment,257.654,0.04,0.0,1.0,0.0,,89.29,87.28,,,Visualizer
moment,257.88,0.04,0.0,1.02,0.0,,89.38,87.26,,,Visualizer
moment,258.142,0.04,0.0,0.96,0.0,,89.42,87.31,,,Visualizer
