information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.426,0.68,64.4,2.47,2.56,,84.01,83.41,,,Visualizer
moment,142.652,0.69,64.9,2.49,2.56,,84.23,83.36,,,Visualizer
moment,142.829,0.71,65.5,2.44,2.56,,84.39,83.35,,,Visualizer
moment,143.057,0.69,66.0,2.42,2.56,,84.52,83.27,,,Visualizer
moment,143.235,0.72,66.5,2.44,2.46,,84.62,83.3,,,Visualizer
moment,143.464,0.74,67.1,2.48,2.46,,84.82,83.28,,,Visualizer
moment,143.687,0.71,67.6,2.49,2.46,,84.95,83.2,,,Visualizer
moment,143.867,0.7,67.9,2.47,2.56,,84.91,83.2,,,Visualizer
moment,144.091,0.69,68.5,2.53,2.46,,84.95,83.32,,,Visualizer
moment,144.315,0.69,69.0,2.54,2.56,,84.95,83.26,,,Visualizer
moment,144.495,0.66,69.8,2.5,2.46,,84.82,83.33,,,Visualizer
moment,144.721,0.65,70.1,2.51,2.46,,84.75,83.33,,,Visualizer
moment,144.905,0.64,70.7,2.49,2.56,,84.65,83.35,,,Visualizer
moment,145.127,0.64,71.2,2.51,2.46,,84.62,83.38,,,Visualizer
moment,145.356,0.65,71.7,2.56,2.46,,84.52,83.39,,,Visualizer
moment,145.53,0.64,72.5,2.52,2.46,,84.33,83.36,,,Visualizer
moment,145.756,0.67,72.8,2.48,2.46,,84.2,83.45,,,Visualizer
moment,146.011,0.67,73.0,2.44,2.37,,84.14,83.47,,,Visualizer
moment,146.171,0.66,73.6,2.5,2.46,,84.11,83.41,,,Visualizer
moment,146.385,0.64,74.4,2.53,2.46,,83.85,83.45,,,Visualizer
moment,146.568,0.65,74.6,2.48,2.37,,83.91,83.45,,,Visualizer
