information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,167.246,0.08,0.0,0.88,-1.0,,92.55,91.71,,,Visualizer
moment,167.509,0.08,0.0,0.87,-1.0,,92.21,91.69,,,Visualizer
moment,167.771,0.08,0.0,0.86,-1.0,,91.91,91.71,,,Visualizer
moment,168.034,0.08,0.0,0.86,-1.0,,91.61,91.74,,,Visualizer
moment,168.26,0.08,0.0,0.87,-1.0,,91.38,91.82,,,Visualizer
moment,168.484,0.08,0.0,0.88,-1.0,,91.18,91.83,,,Visualizer
moment,168.784,0.08,0.0,0.88,-1.0,,90.88,91.79,,,Visualizer
moment,169.009,0.08,0.0,0.86,-1.0,,90.72,91.77,,,Visualizer
moment,169.234,0.08,0.0,0.87,-1.0,,90.65,91.78,,,Visualizer
moment,169.496,0.08,0.0,0.88,-1.0,,90.42,91.7,,,Visualizer
moment,169.797,0.08,0.0,0.88,-1.0,,90.32,91.76,,,Visualizer
moment,169.984,0.08,0.0,0.88,-1.0,,90.09,91.72,,,Visualizer
moment,170.291,0.08,0.0,0.86,-1.0,,90.03,91.65,,,Visualizer
moment,170.509,0.08,0.0,0.88,-1.0,,90.12,91.57,,,Visualizer
moment,170.771,0.08,0.0,0.85,-1.0,,90.12,91.43,,,Visualizer
moment,170.996,0.08,0.0,0.95,-1.0,,90.12,91.48,,,Visualizer
moment,171.296,0.08,0.0,0.87,-1.0,,90.12,91.36,,,Visualizer
moment,171.522,0.08,0.0,0.92,-1.0,,90.09,91.38,,,Visualizer
moment,171.747,0.08,0.0,0.85,-1.0,,89.99,91.38,,,Visualizer
moment,172.046,0.08,0.0,0.9,-1.0,,89.93,91.38,,,Visualizer
moment,172.235,0.08,0.0,0.86,-1.0,,89.73,91.4,,,Visualizer
moment,172.497,0.08,0.0,0.85,-1.0,,89.66,91.29,,,Visualizer
moment,172.796,0.08,0.0,0.92,-1.0,,89.47,91.36,,,Visualizer
moment,173.021,0.08,0.0,0.86,-1.0,,89.24,91.29,,,Visualizer
moment,173.247,0.08,0.0,0.92,-1.0,,88.84,91.33,,,Visualizer
moment,173.659,0.08,0.0,0.86,-1.0,,88.36,91.33,,,Visualizer
moment,173.772,0.08,0.0,0.88,-1.0,,87.21,91.25,,,Visualizer
moment,173.996,0.08,0.0,0.81,-1.0,,85.98,91.22,,,Visualizer
moment,174.259,0.08,0.0,0.89,-1.0,,85.05,91.18,,,Visualizer
moment,174.489,0.08,0.0,0.85,-1.0,,84.25,91.15,,,Visualizer
moment,174.746,0.08,0.0,0.91,-1.0,,83.76,91.06,,,Visualizer
moment,175.009,0.08,0.0,0.87,-1.0,,83.67,90.91,,,Visualizer
moment,175.236,0.08,0.0,0.85,-1.0,,83.7,90.81,,,Visualizer
moment,175.496,0.08,0.0,0.85,-1.0,,84.05,90.72,,,Visualizer
moment,175.834,0.08,0.0,0.88,-1.0,,84.44,90.62,,,Visualizer
moment,175.985,0.08,0.0,0.91,-1.0,,85.05,90.42,,,Visualizer
moment,176.246,0.08,0.0,0.88,-1.0,,85.73,90.13,,,Visualizer
moment,176.509,0.08,0.0,0.86,-1.0,,86.37,89.87,,,Visualizer
moment,176.771,0.08,0.0,0.87,-1.0,,86.99,89.74,,,Visualizer
moment,176.997,0.08,0.0,0.87,-1.0,,87.7,89.64,,,Visualizer
moment,177.259,0.08,0.0,0.87,-1.0,,88.42,89.53,,,Visualizer
moment,177.489,0.08,0.0,0.85,-1.0,,88.94,89.48,,,Visualizer
moment,177.821,0.08,0.0,0.87,-1.0,,89.4,89.62,,,Visualizer
moment,178.046,0.08,0.0,0.88,-1.0,,89.8,89.52,,,Visualizer
moment,178.271,0.08,0.0,0.86,-1.0,,90.19,89.54,,,Visualizer
moment,178.496,0.08,0.0,0.85,-1.0,,90.62,89.58,,,Visualizer
moment,178.759,0.08,0.0,0.86,-1.0,,90.85,89.67,,,Visualizer
moment,179.059,0.08,0.0,0.87,-1.0,,91.21,89.75,,,Visualizer
moment,179.247,0.08,0.0,0.88,-1.0,,91.28,89.86,,,Visualizer
moment,179.509,0.08,0.0,0.87,-1.0,,91.25,89.99,,,Visualizer
moment,179.771,0.08,0.0,0.86,-1.0,,91.45,90.03,,,Visualizer
moment,179.996,0.08,0.0,0.87,-1.0,,91.52,90.12,,,Visualizer
moment,180.259,0.08,0.0,0.88,-1.0,,91.61,90.25,,,Visualizer
moment,180.484,0.08,0.0,0.86,-1.0,,91.71,90.35,,,Visualizer
moment,180.784,0.08,0.0,0.87,-1.0,,91.71,90.46,,,Visualizer
moment,181.009,0.08,0.0,0.87,-1.0,,91.85,90.47,,,Visualizer
moment,181.234,0.08,0.0,0.87,-1.0,,91.85,90.53,,,Visualizer
moment,181.496,0.08,0.0,0.89,-1.0,,91.71,90.61,,,Visualizer
moment,181.759,0.08,0.0,0.86,-1.0,,91.71,90.69,,,Visualizer
moment,181.984,0.08,0.0,0.87,-1.0,,91.58,90.77,,,Visualizer
moment,182.246,0.08,0.0,0.87,-1.0,,91.65,90.8,,,Visualizer
moment,182.509,0.08,0.0,0.89,-1.0,,91.48,90.73,,,Visualizer
moment,182.809,0.08,0.0,0.87,-1.0,,91.45,90.71,,,Visualizer
moment,183.072,0.08,0.0,0.86,-1.0,,91.38,90.75,,,Visualizer
moment,183.259,0.08,0.0,0.88,-1.0,,91.35,90.79,,,Visualizer
moment,183.484,0.08,0.0,0.88,-1.0,,91.25,90.78,,,Visualizer
moment,183.747,0.08,0.0,0.88,-1.0,,91.21,90.85,,,Visualizer
moment,184.084,0.08,0.0,0.87,-1.0,,91.08,90.89,,,Visualizer
moment,184.272,0.08,0.0,0.87,-1.0,,91.18,90.88,,,Visualizer
moment,184.496,0.08,0.0,0.88,-1.0,,90.95,90.93,,,Visualizer
moment,184.759,0.08,0.0,0.88,-1.0,,90.75,90.93,,,Visualizer
moment,184.984,0.08,0.0,0.88,-1.0,,90.59,90.97,,,Visualizer
moment,185.247,0.08,0.0,0.97,-1.0,,90.22,90.96,,,Visualizer
moment,185.509,0.08,0.0,0.93,-1.0,,89.93,90.92,,,Visualizer
moment,185.771,0.08,0.0,0.89,-1.0,,89.6,90.95,,,Visualizer
moment,185.996,0.08,0.0,0.89,-1.0,,89.3,90.96,,,Visualizer
moment,186.259,0.08,0.0,0.89,-1.0,,89.24,90.95,,,Visualizer
moment,186.521,0.08,0.0,0.85,-1.0,,89.24,90.88,,,Visualizer
moment,186.747,0.08,0.0,0.86,-1.0,,89.14,90.87,,,Visualizer
moment,187.121,0.08,0.0,0.87,-1.0,,89.11,90.83,,,Visualizer
moment,187.271,0.08,0.0,0.86,-1.0,,89.01,90.85,,,Visualizer
moment,187.496,0.08,0.0,0.85,-1.0,,88.78,90.81,,,Visualizer
moment,187.759,0.08,0.0,0.86,-1.0,,88.71,90.83,,,Visualizer
moment,187.984,0.08,0.0,0.87,-1.0,,88.65,90.78,,,Visualizer
moment,188.246,0.08,0.0,0.86,-1.0,,88.84,90.74,,,Visualizer
moment,188.509,0.08,0.0,0.85,-1.0,,88.78,90.72,,,Visualizer
moment,188.771,0.08,0.0,0.86,-1.0,,88.81,90.63,,,Visualizer
moment,189.034,0.08,0.0,0.88,-1.0,,88.71,90.65,,,Visualizer
moment,189.259,0.08,0.0,0.86,-1.0,,88.68,90.63,,,Visualizer
moment,189.484,0.08,0.0,0.85,-1.0,,88.42,90.55,,,Visualizer
moment,189.746,0.08,0.0,0.85,-1.0,,88.29,90.46,,,Visualizer
moment,190.009,0.08,0.0,0.94,-1.0,,88.19,90.47,,,Visualizer
moment,190.234,0.08,0.0,0.9,-1.0,,87.86,90.48,,,Visualizer
moment,190.496,0.08,0.0,0.85,-1.0,,87.54,90.36,,,Visualizer
moment,190.759,0.08,0.0,0.85,-1.0,,87.12,90.34,,,Visualizer
moment,191.021,0.08,0.0,0.93,-1.0,,86.57,90.34,,,Visualizer
moment,191.246,0.08,0.0,0.86,-1.0,,86.02,90.31,,,Visualizer
moment,191.508,0.08,0.0,0.86,-1.0,,85.47,90.26,,,Visualizer
moment,191.771,0.08,0.0,0.89,-1.0,,84.7,90.18,,,Visualizer
moment,191.996,0.08,0.0,0.92,-1.0,,84.09,90.12,,,Visualizer
moment,192.259,0.08,0.0,0.85,-1.0,,83.38,90.03,,,Visualizer
moment,192.521,0.08,0.0,0.9,-1.0,,82.68,89.97,,,Visualizer
moment,192.746,0.08,0.0,0.92,-1.0,,82.2,89.86,,,Visualizer
moment,193.009,0.08,0.0,0.84,-1.0,,81.91,89.82,,,Visualizer
moment,193.239,0.08,0.0,0.85,-1.0,,81.75,89.71,,,Visualizer
moment,193.496,0.08,0.0,0.91,-1.0,,81.78,89.62,,,Visualizer
moment,193.759,0.08,0.0,0.88,-1.0,,81.91,89.52,,,Visualizer
moment,194.022,0.08,0.0,0.84,-1.0,,81.97,89.36,,,Visualizer
moment,194.246,0.08,0.0,0.92,-1.0,,82.0,89.32,,,Visualizer
moment,194.508,0.08,0.0,0.9,-1.0,,82.2,89.31,,,Visualizer
moment,194.771,0.08,0.0,0.84,-1.0,,82.26,89.19,,,Visualizer
moment,195.002,0.08,0.0,0.84,-1.0,,82.52,89.12,,,Visualizer
moment,195.296,0.08,0.0,0.94,-1.0,,82.61,89.03,,,Visualizer
moment,195.521,0.08,0.0,0.9,-1.0,,82.93,89.01,,,Visualizer
moment,195.821,0.08,0.0,0.85,-1.0,,83.09,88.88,,,Visualizer
moment,196.046,0.08,0.0,0.85,-1.0,,83.41,88.76,,,Visualizer
moment,196.234,0.08,0.0,0.89,-1.0,,83.64,88.64,,,Visualizer
moment,196.496,0.08,0.0,0.93,-1.0,,83.96,88.57,,,Visualizer
moment,196.759,0.08,0.0,0.89,-1.0,,84.18,88.52,,,Visualizer
moment,196.984,0.08,0.0,0.86,-1.0,,84.57,88.51,,,Visualizer
moment,197.246,0.08,0.0,0.86,-1.0,,84.92,88.41,,,Visualizer
moment,197.471,0.08,0.0,0.84,-1.0,,85.27,88.41,,,Visualizer
moment,197.772,0.08,0.0,0.85,-1.0,,85.44,88.29,,,Visualizer
moment,197.996,0.08,0.0,0.85,-1.0,,85.66,88.25,,,Visualizer
moment,198.222,0.08,0.0,0.87,-1.0,,85.95,88.26,,,Visualizer
moment,198.484,0.08,0.0,0.94,-1.0,,86.24,88.35,,,Visualizer
moment,198.746,0.08,0.0,0.92,-1.0,,86.41,88.34,,,Visualizer
moment,199.009,0.08,0.0,0.87,-1.0,,86.57,88.26,,,Visualizer
moment,199.239,0.08,0.0,0.87,-1.0,,86.86,88.3,,,Visualizer
moment,199.496,0.08,0.0,0.86,-1.0,,86.89,88.31,,,Visualizer
moment,199.758,0.08,0.0,0.85,-1.0,,86.92,88.29,,,Visualizer
moment,199.983,0.08,0.0,0.85,-1.0,,87.05,88.31,,,Visualizer
moment,200.321,0.08,0.0,0.86,-1.0,,87.12,88.42,,,Visualizer
moment,200.471,0.08,0.0,0.85,-1.0,,86.99,88.48,,,Visualizer
moment,200.808,0.08,0.0,0.84,-1.0,,87.02,88.47,,,Visualizer
moment,200.996,0.08,0.0,0.91,-1.0,,87.05,88.56,,,Visualizer
moment,201.221,0.08,0.0,0.93,-1.0,,87.12,88.53,,,Visualizer
moment,201.521,0.08,0.0,0.91,-1.0,,87.21,88.55,,,Visualizer
moment,201.746,0.08,0.0,0.89,-1.0,,87.21,88.6,,,Visualizer
moment,202.008,0.08,0.0,0.86,-1.0,,87.31,88.6,,,Visualizer
moment,202.234,0.08,0.0,0.87,-1.0,,87.31,88.67,,,Visualizer
moment,202.496,0.08,0.0,0.86,-1.0,,87.34,88.67,,,Visualizer
moment,202.758,0.08,0.0,0.86,-1.0,,87.38,88.72,,,Visualizer
moment,202.984,0.08,0.0,0.85,-1.0,,87.38,88.71,,,Visualizer
moment,203.246,0.08,0.0,0.86,-1.0,,87.41,88.7,,,Visualizer
moment,203.475,0.08,0.0,0.88,-1.0,,87.54,88.73,,,Visualizer
moment,203.771,0.08,0.0,0.88,-1.0,,87.57,88.68,,,Visualizer
moment,203.996,0.08,0.0,0.84,-1.0,,87.67,88.77,,,Visualizer
moment,204.221,0.08,0.0,0.86,-1.0,,87.7,88.85,,,Visualizer
moment,204.484,0.08,0.0,0.87,-1.0,,87.77,88.87,,,Visualizer
moment,204.746,0.08,0.0,0.88,-1.0,,87.86,88.86,,,Visualizer
moment,204.971,0.08,0.0,0.87,-1.0,,87.83,88.87,,,Visualizer
moment,205.233,0.08,0.0,0.86,-1.0,,88.06,88.88,,,Visualizer
moment,205.496,0.08,0.0,0.87,-1.0,,88.03,88.96,,,Visualizer
moment,205.758,0.08,0.0,0.88,-1.0,,88.03,88.96,,,Visualizer
moment,205.983,0.08,0.0,0.86,-1.0,,88.12,88.97,,,Visualizer
moment,206.246,0.08,0.0,0.86,-1.0,,88.0,89.06,,,Visualizer
moment,206.471,0.08,0.0,0.87,-1.0,,88.09,89.03,,,Visualizer
moment,206.808,0.08,0.0,0.87,-1.0,,87.86,89.08,,,Visualizer
moment,206.996,0.08,0.0,0.94,-1.0,,87.77,89.08,,,Visualizer
moment,207.221,0.08,0.0,0.95,-1.0,,87.7,89.13,,,Visualizer
moment,207.484,0.08,0.0,0.88,-1.0,,87.61,89.17,,,Visualizer
moment,207.746,0.08,0.0,0.88,-1.0,,87.38,89.16,,,Visualizer
moment,207.971,0.08,0.0,0.87,-1.0,,87.31,89.17,,,Visualizer
moment,208.233,0.08,0.0,0.85,-1.0,,87.18,89.2,,,Visualizer
moment,208.533,0.08,0.0,0.85,-1.0,,87.02,89.22,,,Visualizer
moment,208.758,0.08,0.0,0.87,-1.0,,86.92,89.28,,,Visualizer
moment,208.983,0.08,0.0,0.86,-1.0,,86.89,89.25,,,Visualizer
moment,209.246,0.08,0.0,0.85,-1.0,,86.89,89.23,,,Visualizer
moment,209.472,0.08,0.0,0.85,-1.0,,86.73,89.23,,,Visualizer
moment,209.883,0.08,0.0,0.87,-1.0,,86.7,89.2,,,Visualizer
moment,210.034,0.08,0.0,0.86,-1.0,,86.73,89.17,,,Visualizer
moment,210.258,0.08,0.0,0.96,-1.0,,86.7,89.13,,,Visualizer
moment,210.521,0.08,0.0,0.91,-1.0,,86.76,89.11,,,Visualizer
moment,210.747,0.08,0.0,0.88,-1.0,,86.73,89.01,,,Visualizer
moment,210.971,0.08,0.0,0.88,-1.0,,86.66,89.03,,,Visualizer
moment,211.233,0.08,0.0,0.87,-1.0,,86.76,89.09,,,Visualizer
moment,211.496,0.08,0.0,0.84,-1.0,,86.82,89.11,,,Visualizer
moment,211.758,0.08,0.0,0.85,-1.0,,86.76,89.07,,,Visualizer
moment,211.983,0.08,0.0,0.87,-1.0,,86.82,89.09,,,Visualizer
moment,212.246,0.08,0.0,0.87,-1.0,,86.92,89.09,,,Visualizer
moment,212.471,0.08,0.0,0.86,-1.0,,87.12,89.04,,,Visualizer
moment,212.734,0.08,0.0,0.86,-1.0,,87.12,89.06,,,Visualizer
moment,212.996,0.08,0.0,0.87,-1.0,,87.21,89.08,,,Visualizer
moment,213.221,0.08,0.0,0.87,-1.0,,87.34,89.04,,,Visualizer
moment,213.483,0.08,0.0,0.86,-1.0,,87.48,89.01,,,Visualizer
moment,213.746,0.08,0.0,0.85,-1.0,,87.54,89.0,,,Visualizer
moment,213.971,0.08,0.0,0.87,-1.0,,87.51,88.98,,,Visualizer
moment,214.233,0.08,0.0,0.86,-1.0,,87.54,88.96,,,Visualizer
moment,214.496,0.08,0.0,0.84,-1.0,,87.34,89.0,,,Visualizer
moment,214.758,0.08,0.0,0.94,-1.0,,87.28,89.05,,,Visualizer
moment,214.983,0.08,0.0,0.93,-1.0,,87.28,89.01,,,Visualizer
moment,215.246,0.08,0.0,0.89,-1.0,,87.25,89.0,,,Visualizer
moment,215.475,0.08,0.0,0.87,-1.0,,87.12,89.02,,,Visualizer
moment,215.733,0.08,0.0,0.84,-1.0,,86.96,89.03,,,Visualizer
moment,215.996,0.08,0.0,0.85,-1.0,,87.05,89.02,,,Visualizer
moment,216.221,0.08,0.0,0.91,-1.0,,86.76,88.99,,,Visualizer
moment,216.483,0.08,0.0,0.91,-1.0,,86.7,89.01,,,Visualizer
moment,216.783,0.08,0.0,0.86,-1.0,,86.44,89.05,,,Visualizer
moment,216.971,0.08,0.0,0.86,-1.0,,86.21,89.03,,,Visualizer
moment,217.233,0.08,0.0,0.91,-1.0,,85.98,89.03,,,Visualizer
moment,217.458,0.08,0.0,0.88,-1.0,,85.82,88.97,,,Visualizer
moment,217.796,0.08,0.0,0.86,-1.0,,85.53,88.94,,,Visualizer
moment,218.021,0.08,0.0,0.87,-1.0,,85.37,88.92,,,Visualizer
moment,218.245,0.08,0.0,0.93,-1.0,,85.34,88.93,,,Visualizer
moment,218.471,0.08,0.0,0.85,-1.0,,85.11,88.9,,,Visualizer
moment,218.733,0.08,0.0,0.89,-1.0,,85.02,88.89,,,Visualizer
moment,218.958,0.08,0.0,0.92,-1.0,,84.92,88.82,,,Visualizer
moment,219.333,0.08,0.0,0.84,-1.0,,84.76,88.76,,,Visualizer
moment,219.484,0.08,0.0,0.91,-1.0,,84.7,88.73,,,Visualizer
moment,219.746,0.08,0.0,0.9,-1.0,,84.6,88.66,,,Visualizer
moment,219.971,0.08,0.0,0.83,-1.0,,84.57,88.67,,,Visualizer
moment,220.233,0.08,0.0,0.93,-1.0,,84.41,88.56,,,Visualizer
moment,220.458,0.08,0.0,0.87,-1.0,,84.38,88.45,,,Visualizer
moment,220.758,0.08,0.0,0.82,-1.0,,84.38,88.38,,,Visualizer
moment,220.983,0.08,0.0,0.91,-1.0,,84.28,88.35,,,Visualizer
moment,221.208,0.08,0.0,0.86,-1.0,,84.38,88.34,,,Visualizer
moment,221.508,0.08,0.0,0.83,-1.0,,84.41,88.25,,,Visualizer
moment,221.733,0.08,0.0,0.91,-1.0,,84.44,88.28,,,Visualizer
moment,221.958,0.08,0.0,0.86,-1.0,,84.63,88.19,,,Visualizer
moment,222.221,0.08,0.0,0.86,-1.0,,84.76,88.11,,,Visualizer
moment,222.483,0.08,0.0,0.9,-1.0,,85.05,88.13,,,Visualizer
moment,222.746,0.08,0.0,0.84,-1.0,,85.47,88.04,,,Visualizer
moment,222.971,0.08,0.0,0.84,-1.0,,85.7,87.93,,,Visualizer
moment,223.233,0.08,0.0,0.84,-1.0,,85.98,87.87,,,Visualizer
moment,223.458,0.08,0.0,0.93,-1.0,,86.14,87.89,,,Visualizer
moment,223.721,0.08,0.0,0.91,-1.0,,86.7,87.92,,,Visualizer
moment,223.983,0.08,0.0,0.87,-1.0,,87.25,87.94,,,Visualizer
moment,224.208,0.08,0.0,0.87,-1.0,,87.64,87.93,,,Visualizer
moment,224.471,0.08,0.0,0.86,-1.0,,88.06,87.92,,,Visualizer
moment,224.733,0.08,0.0,0.85,-1.0,,88.29,87.91,,,Visualizer
moment,224.958,0.08,0.0,0.86,-1.0,,88.78,87.91,,,Visualizer
moment,225.221,0.08,0.0,0.87,-1.0,,89.11,88.02,,,Visualizer
moment,225.483,0.08,0.0,0.87,-1.0,,89.34,88.01,,,Visualizer
moment,225.746,0.08,0.0,0.85,-1.0,,89.73,88.17,,,Visualizer
moment,225.971,0.08,0.0,0.86,-1.0,,89.93,88.22,,,Visualizer
moment,226.233,0.08,0.0,0.87,-1.0,,90.03,88.27,,,Visualizer
moment,226.496,0.08,0.0,0.88,-1.0,,90.19,88.38,,,Visualizer
moment,226.721,0.08,0.0,0.98,-1.0,,90.26,88.53,,,Visualizer
moment,226.983,0.08,0.0,0.94,-1.0,,90.36,88.67,,,Visualizer
moment,227.208,0.08,0.0,0.91,-1.0,,90.39,88.71,,,Visualizer
moment,227.471,0.08,0.0,0.88,-1.0,,90.39,88.81,,,Visualizer
moment,227.733,0.08,0.0,0.88,-1.0,,90.39,88.88,,,Visualizer
moment,227.958,0.09,0.0,0.87,-1.0,,90.39,88.91,,,Visualizer
moment,228.221,0.08,0.0,0.86,-1.0,,90.22,88.94,,,Visualizer
moment,228.483,0.08,0.0,0.86,-1.0,,90.19,88.95,,,Visualizer
moment,228.783,0.08,0.0,0.86,-1.0,,90.12,89.04,,,Visualizer
moment,229.008,0.08,0.0,0.86,-1.0,,90.29,89.11,,,Visualizer
moment,229.309,0.08,0.0,0.85,-1.0,,90.22,89.12,,,Visualizer
moment,229.458,0.08,0.0,0.86,-1.0,,90.29,89.12,,,Visualizer
moment,229.721,0.08,0.0,0.87,-1.0,,90.19,89.15,,,Visualizer
moment,229.983,0.08,0.0,0.87,-1.0,,90.19,89.18,,,Visualizer
moment,230.208,0.08,0.0,0.86,-1.0,,90.16,89.28,,,Visualizer
moment,230.471,0.08,0.0,0.86,-1.0,,90.19,89.31,,,Visualizer
moment,230.733,0.08,0.0,0.87,-1.0,,89.99,89.26,,,Visualizer
moment,230.958,0.08,0.0,0.88,-1.0,,89.96,89.37,,,Visualizer
moment,231.258,0.08,0.0,0.87,-1.0,,89.83,89.38,,,Visualizer
moment,231.483,0.08,0.0,0.86,-1.0,,89.8,89.38,,,Visualizer
moment,231.746,0.08,0.0,0.87,-1.0,,89.8,89.36,,,Visualizer
moment,231.97,0.08,0.0,0.88,-1.0,,89.7,89.43,,,Visualizer
moment,232.233,0.08,0.0,0.87,-1.0,,89.57,89.47,,,Visualizer
moment,232.495,0.08,0.0,0.85,-1.0,,89.47,89.45,,,Visualizer
moment,232.72,0.08,0.0,0.87,-1.0,,89.47,89.46,,,Visualizer
moment,232.983,0.08,0.0,0.88,-1.0,,89.4,89.43,,,Visualizer
moment,233.208,0.08,0.0,0.88,-1.0,,89.4,89.36,,,Visualizer
moment,233.47,0.08,0.0,0.87,-1.0,,89.3,89.42,,,Visualizer
moment,233.733,0.08,0.0,0.86,-1.0,,89.24,89.49,,,Visualizer
moment,233.995,0.08,0.0,0.88,-1.0,,89.04,89.49,,,Visualizer
moment,234.258,0.08,0.0,0.88,-1.0,,89.04,89.39,,,Visualizer
moment,234.483,0.08,0.0,0.86,-1.0,,88.98,89.4,,,Visualizer
moment,234.745,0.08,0.0,0.86,-1.0,,88.91,89.47,,,Visualizer
moment,234.97,0.08,0.0,0.87,-1.0,,88.88,89.41,,,Visualizer
moment,235.233,0.08,0.0,0.87,-1.0,,88.68,89.47,,,Visualizer
moment,235.458,0.08,0.0,0.94,-1.0,,88.62,89.48,,,Visualizer
moment,235.72,0.08,0.0,0.95,-1.0,,88.39,89.48,,,Visualizer
moment,235.983,0.08,0.0,0.9,-1.0,,88.12,89.39,,,Visualizer
moment,236.283,0.08,0.0,0.88,-1.0,,88.03,89.33,,,Visualizer
moment,236.583,0.08,0.0,0.86,-1.0,,87.96,89.34,,,Visualizer
moment,236.733,0.08,0.0,0.85,-1.0,,87.77,89.38,,,Visualizer
moment,236.958,0.08,0.0,0.85,-1.0,,87.7,89.3,,,Visualizer
moment,237.22,0.08,0.0,0.94,-1.0,,87.48,89.32,,,Visualizer
moment,237.483,0.08,0.0,0.89,-1.0,,87.38,89.3,,,Visualizer
moment,237.745,0.08,0.0,0.86,-1.0,,87.25,89.17,,,Visualizer
moment,237.97,0.08,0.0,0.85,-1.0,,87.21,89.19,,,Visualizer
moment,238.27,0.08,0.0,0.91,-1.0,,87.02,89.15,,,Visualizer
moment,238.458,0.08,0.0,0.87,-1.0,,87.05,89.11,,,Visualizer
moment,238.721,0.08,0.0,0.84,-1.0,,86.92,89.19,,,Visualizer
moment,238.983,0.08,0.0,0.92,-1.0,,86.82,89.09,,,Visualizer
moment,239.208,0.08,0.0,0.87,-1.0,,86.54,89.07,,,Visualizer
moment,239.508,0.08,0.0,0.83,-1.0,,86.5,89.1,,,Visualizer
moment,239.733,0.08,0.0,0.89,-1.0,,86.27,89.08,,,Visualizer
moment,239.958,0.08,0.0,0.81,-1.0,,85.98,89.03,,,Visualizer
moment,240.22,0.08,0.0,0.86,-1.0,,85.47,88.94,,,Visualizer
moment,240.558,0.08,0.0,0.85,-1.0,,84.98,88.94,,,Visualizer
moment,240.746,0.08,0.0,0.9,-1.0,,84.25,88.92,,,Visualizer
moment,240.97,0.08,0.0,0.87,-1.0,,83.8,88.75,,,Visualizer
moment,241.233,0.08,0.0,0.87,-1.0,,83.35,88.7,,,Visualizer
moment,241.458,0.08,0.0,0.86,-1.0,,83.03,88.69,,,Visualizer
moment,241.72,0.08,0.0,0.91,-1.0,,82.9,88.66,,,Visualizer
moment,241.983,0.08,0.0,0.84,-1.0,,82.87,88.5,,,Visualizer
moment,242.208,0.08,0.0,0.9,-1.0,,83.0,88.45,,,Visualizer
moment,242.47,0.08,0.0,0.85,-1.0,,83.32,88.39,,,Visualizer
moment,242.733,0.08,0.0,0.82,-1.0,,83.57,88.3,,,Visualizer
moment,242.958,0.08,0.0,0.94,-1.0,,84.18,88.22,,,Visualizer
moment,243.22,0.08,0.0,0.87,-1.0,,84.86,88.1,,,Visualizer
moment,243.483,0.08,0.0,0.87,-1.0,,85.66,87.98,,,Visualizer
moment,243.746,0.08,0.0,0.85,-1.0,,86.31,87.91,,,Visualizer
moment,243.97,0.08,0.0,0.84,-1.0,,86.96,87.87,,,Visualizer
moment,244.233,0.08,0.0,0.93,-1.0,,87.57,87.85,,,Visualizer
moment,244.458,0.09,0.0,0.92,-1.0,,88.29,87.84,,,Visualizer
moment,244.721,0.09,0.0,0.9,-1.0,,88.94,87.76,,,Visualizer
moment,244.983,0.08,0.0,0.88,-1.0,,89.47,87.84,,,Visualizer
moment,245.208,0.08,0.0,0.85,-1.0,,89.7,87.93,,,Visualizer
moment,245.47,0.08,0.0,0.87,-1.0,,89.86,88.01,,,Visualizer
moment,245.733,0.08,0.0,0.88,-1.0,,90.12,88.06,,,Visualizer
moment,245.958,0.08,0.0,0.86,-1.0,,90.45,88.12,,,Visualizer
moment,246.22,0.08,0.0,0.85,-1.0,,90.59,88.23,,,Visualizer
moment,246.483,0.08,0.0,0.86,-1.0,,90.79,88.42,,,Visualizer
moment,246.745,0.08,0.0,0.87,-1.0,,90.92,88.49,,,Visualizer
moment,246.97,0.08,0.0,0.87,-1.0,,90.95,88.57,,,Visualizer
moment,247.233,0.08,0.0,0.86,-1.0,,91.05,88.7,,,Visualizer
moment,247.458,0.08,0.0,0.87,-1.0,,91.02,88.76,,,Visualizer
moment,247.721,0.08,0.0,0.88,-1.0,,90.95,88.92,,,Visualizer
moment,247.946,0.08,0.0,0.87,-1.0,,90.92,89.01,,,Visualizer
moment,248.208,0.08,0.0,0.86,-1.0,,90.82,89.12,,,Visualizer
moment,248.47,0.08,0.0,0.86,-1.0,,90.79,89.12,,,Visualizer
moment,248.733,0.08,0.0,0.88,-1.0,,90.65,89.23,,,Visualizer
moment,248.958,0.08,0.0,0.88,-1.0,,90.72,89.29,,,Visualizer
moment,249.258,0.08,0.0,0.87,-1.0,,90.49,89.4,,,Visualizer
moment,249.558,0.08,0.0,0.85,-1.0,,90.39,89.35,,,Visualizer
moment,249.82,0.08,0.0,0.87,-1.0,,90.09,89.41,,,Visualizer
moment,249.97,0.08,0.0,0.87,-1.0,,89.89,89.44,,,Visualizer
moment,250.196,0.08,0.0,0.96,-1.0,,89.66,89.46,,,Visualizer
moment,250.458,0.08,0.0,0.95,-1.0,,89.5,89.49,,,Visualizer
moment,250.758,0.08,0.0,0.89,-1.0,,89.24,89.44,,,Visualizer
moment,250.945,0.08,0.0,0.88,-1.0,,89.11,89.45,,,Visualizer
moment,251.208,0.08,0.0,0.88,-1.0,,88.91,89.5,,,Visualizer
moment,251.47,0.08,0.0,0.88,-1.0,,88.81,89.44,,,Visualizer
moment,251.733,0.08,0.0,0.85,-1.0,,88.75,89.49,,,Visualizer
