information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.555,0.14,192.24,1.32,1.48,,94.7,90.64,,,Visualizer
moment,142.782,0.12,192.2,1.47,1.49,,94.52,90.66,,,Visualizer
moment,143.006,0.13,192.72,1.4,1.4,,94.32,90.77,,,Visualizer
moment,143.186,0.17,192.88,1.36,1.49,,94.29,90.78,,,Visualizer
moment,143.427,0.13,193.27,1.3,1.51,,94.08,90.8,,,Visualizer
moment,143.635,0.13,193.65,1.31,1.51,,94.01,90.82,,,Visualizer
moment,143.816,0.12,193.93,1.32,1.51,,93.8,90.88,,,Visualizer
moment,144.056,0.14,194.16,1.29,1.54,,93.63,90.86,,,Visualizer
moment,144.265,0.12,194.69,1.27,1.6,,93.49,90.8,,,Visualizer
moment,144.463,0.11,194.71,1.3,1.26,,93.36,90.86,,,Visualizer
moment,144.679,0.12,194.95,1.29,1.36,,93.43,90.8,,,Visualizer
moment,144.883,0.12,195.15,1.31,1.37,,93.25,90.78,,,Visualizer
moment,145.074,0.1,195.62,1.27,1.51,,93.15,90.83,,,Visualizer
moment,145.319,0.11,195.65,1.29,1.44,,93.02,90.79,,,Visualizer
moment,145.492,0.1,195.91,1.31,1.47,,92.84,90.75,,,Visualizer
moment,145.732,0.12,196.28,1.31,1.51,,92.84,90.86,,,Visualizer
moment,145.929,0.12,196.25,1.32,1.38,,92.64,90.76,,,Visualizer
moment,146.111,0.1,196.58,1.29,1.35,,92.44,90.73,,,Visualizer
moment,146.335,0.11,196.93,1.31,1.33,,92.4,90.69,,,Visualizer
moment,146.514,0.1,196.91,1.32,1.2,,92.2,90.68,,,Visualizer
moment,146.745,0.08,197.31,1.29,1.31,,92.1,90.64,,,Visualizer
moment,146.978,0.08,197.62,1.28,1.26,,91.86,90.67,,,Visualizer
moment,147.145,0.08,197.64,1.31,1.22,,91.62,90.6,,,Visualizer
moment,147.399,0.1,197.67,1.31,1.13,,91.42,90.6,,,Visualizer
moment,147.603,0.1,198.07,1.31,1.14,,91.18,90.58,,,Visualizer
moment,147.776,0.1,198.3,1.32,1.12,,90.95,90.5,,,Visualizer
moment,148.018,0.07,198.45,1.3,1.1,,90.88,90.53,,,Visualizer
moment,148.227,0.04,198.67,1.33,1.02,,90.68,90.52,,,Visualizer
moment,148.418,0.04,198.65,1.3,1.01,,90.65,90.46,,,Visualizer
moment,148.651,0.04,198.64,1.43,0.95,,90.55,90.3,,,Visualizer
moment,148.816,0.03,198.82,1.37,0.94,,90.45,90.38,,,Visualizer
moment,149.062,0.04,198.82,1.33,0.82,,90.31,90.36,,,Visualizer
moment,149.259,0.04,199.5,1.34,0.99,,90.01,90.27,,,Visualizer
moment,149.468,0.03,199.55,1.3,0.94,,89.81,90.24,,,Visualizer
moment,149.666,0.03,199.57,1.27,0.85,,89.81,90.25,,,Visualizer
moment,149.921,0.03,199.84,1.27,0.92,,89.51,90.18,,,Visualizer
moment,150.088,0.02,199.72,1.36,0.81,,89.45,90.21,,,Visualizer
moment,150.294,0.01,200.05,1.31,0.8,,89.31,90.15,,,Visualizer
moment,150.475,0.02,200.24,1.3,0.86,,89.01,90.15,,,Visualizer
moment,150.717,0.03,200.45,1.25,0.81,,88.68,90.17,,,Visualizer
moment,150.939,0.03,200.5,1.41,0.74,,88.41,90.14,,,Visualizer
moment,151.119,0.01,200.72,1.28,0.79,,88.21,90.06,,,Visualizer
moment,151.33,0.0,200.84,1.3,0.81,,87.69,89.93,,,Visualizer
moment,151.585,0.01,201.6,1.36,0.91,,87.29,89.96,,,Visualizer
moment,151.765,0.02,201.49,1.26,0.78,,86.9,89.93,,,Visualizer
moment,151.959,0.01,201.63,1.36,0.81,,86.41,89.85,,,Visualizer
moment,152.198,0.05,201.91,1.25,0.83,,85.88,89.81,,,Visualizer
moment,152.395,0.05,202.38,1.38,0.96,,85.55,89.74,,,Visualizer
moment,152.59,0.05,202.7,1.33,1.01,,85.16,89.71,,,Visualizer
moment,152.797,0.06,202.79,1.24,1.02,,84.93,89.64,,,Visualizer
moment,153.011,0.05,202.97,1.35,1.02,,84.93,89.65,,,Visualizer
moment,153.23,0.1,202.97,1.28,0.89,,84.84,89.62,,,Visualizer
moment,153.411,0.11,203.31,1.28,0.97,,84.8,89.46,,,Visualizer
moment,153.642,0.1,203.88,1.25,1.11,,85.0,89.41,,,Visualizer
moment,153.858,0.1,204.18,1.39,1.12,,85.13,89.37,,,Visualizer
moment,154.029,0.14,204.56,1.33,1.24,,85.33,89.28,,,Visualizer
moment,154.255,0.17,204.84,1.3,1.23,,85.79,89.2,,,Visualizer
moment,154.437,0.12,205.31,1.31,1.3,,86.11,89.06,,,Visualizer
moment,154.684,0.14,205.71,1.3,1.35,,86.67,88.96,,,Visualizer
moment,154.885,0.15,205.71,1.28,1.34,,87.06,88.85,,,Visualizer
moment,155.065,0.14,206.21,1.28,1.41,,87.72,88.64,,,Visualizer
moment,155.306,0.14,206.35,1.31,1.42,,88.21,88.61,,,Visualizer
moment,155.514,0.14,206.9,1.32,1.4,,88.58,88.52,,,Visualizer
moment,155.699,0.15,207.15,1.31,1.46,,88.95,88.49,,,Visualizer
moment,155.943,0.14,207.46,1.29,1.53,,89.41,88.46,,,Visualizer
moment,156.151,0.13,207.94,1.3,1.55,,89.64,88.43,,,Visualizer
moment,156.325,0.12,208.01,1.32,1.45,,89.81,88.47,,,Visualizer
moment,156.569,0.14,208.51,1.29,1.49,,89.88,88.48,,,Visualizer
moment,156.734,0.16,208.86,1.3,1.56,,90.21,88.55,,,Visualizer
moment,156.954,0.15,209.3,1.3,1.63,,90.25,88.61,,,Visualizer
moment,157.21,0.14,209.26,1.31,1.62,,90.34,88.68,,,Visualizer
moment,157.373,0.14,209.86,1.32,1.63,,90.38,88.74,,,Visualizer
moment,157.585,0.12,209.96,1.32,1.56,,90.31,88.83,,,Visualizer
moment,157.835,0.1,209.98,1.33,1.49,,90.41,88.82,,,Visualizer
moment,158.0,0.07,210.11,1.38,1.43,,90.34,88.87,,,Visualizer
moment,158.214,0.08,210.19,1.39,1.38,,90.25,88.89,,,Visualizer
moment,158.405,0.09,210.16,1.36,1.25,,90.18,88.87,,,Visualizer
moment,158.619,0.08,210.14,1.34,1.14,,90.25,88.85,,,Visualizer
moment,158.845,0.07,210.48,1.29,1.22,,90.21,88.82,,,Visualizer
moment,159.025,0.05,210.56,1.3,1.05,,90.08,88.89,,,Visualizer
moment,159.286,0.05,210.55,1.3,1.08,,90.04,88.86,,,Visualizer
moment,159.489,0.05,210.66,1.26,0.97,,90.04,88.9,,,Visualizer
moment,159.656,0.04,210.81,1.26,0.89,,90.08,88.82,,,Visualizer
moment,159.905,0.05,211.01,1.26,0.9,,89.95,88.86,,,Visualizer
moment,160.115,0.05,211.07,1.41,0.8,,89.91,88.93,,,Visualizer
moment,160.284,0.03,211.24,1.3,0.83,,89.78,88.85,,,Visualizer
moment,160.536,0.03,211.66,1.28,0.81,,89.71,88.84,,,Visualizer
moment,160.695,0.03,211.82,1.28,0.76,,89.58,88.93,,,Visualizer
moment,160.914,0.02,211.81,1.35,0.65,,89.24,88.9,,,Visualizer
moment,161.143,0.01,212.09,1.27,0.73,,88.75,88.9,,,Visualizer
moment,161.319,0.0,212.62,1.37,0.76,,88.15,88.9,,,Visualizer
moment,161.57,0.01,212.66,1.26,0.69,,87.39,88.81,,,Visualizer
moment,161.77,0.01,213.0,1.33,0.75,,86.83,88.88,,,Visualizer
moment,161.95,0.02,213.31,1.24,0.82,,86.01,88.84,,,Visualizer
moment,162.175,0.02,213.42,1.34,0.83,,85.43,88.86,,,Visualizer
moment,162.357,0.04,213.92,1.31,0.97,,85.03,88.92,,,Visualizer
moment,162.608,0.05,213.95,1.36,0.98,,84.64,88.83,,,Visualizer
moment,162.824,0.07,214.11,1.25,0.93,,84.38,88.72,,,Visualizer
moment,163.006,0.08,214.56,1.34,1.03,,84.25,88.71,,,Visualizer
moment,163.229,0.1,214.8,1.28,1.09,,84.25,88.63,,,Visualizer
moment,163.444,0.1,215.2,1.28,1.17,,84.41,88.49,,,Visualizer
moment,163.621,0.09,215.38,1.4,1.17,,84.68,88.37,,,Visualizer
moment,163.859,0.12,215.49,1.32,1.15,,85.1,88.28,,,Visualizer
moment,164.064,0.13,215.88,1.29,1.24,,85.65,88.15,,,Visualizer
moment,164.245,0.13,216.25,1.28,1.29,,85.88,88.07,,,Visualizer
moment,164.498,0.12,216.56,1.31,1.26,,86.37,87.94,,,Visualizer
moment,164.665,0.13,216.83,1.29,1.29,,86.67,87.85,,,Visualizer
moment,164.875,0.13,217.01,1.28,1.34,,87.19,87.78,,,Visualizer
moment,165.101,0.14,217.23,1.31,1.32,,87.69,87.71,,,Visualizer
moment,165.295,0.16,217.67,1.32,1.33,,88.08,87.67,,,Visualizer
moment,165.505,0.13,218.2,1.32,1.42,,88.32,87.64,,,Visualizer
moment,165.751,0.15,218.6,1.29,1.5,,88.64,87.61,,,Visualizer
moment,165.91,0.14,218.82,1.31,1.42,,88.81,87.62,,,Visualizer
moment,166.157,0.16,219.26,1.43,1.5,,88.88,87.63,,,Visualizer
moment,166.324,0.19,219.38,1.37,1.4,,89.18,87.73,,,Visualizer
moment,166.54,0.13,220.31,1.35,1.6,,89.11,87.87,,,Visualizer
moment,166.769,0.11,220.16,1.31,1.55,,89.21,87.87,,,Visualizer
moment,166.944,0.14,220.14,1.29,1.43,,89.34,87.9,,,Visualizer
moment,167.169,0.13,220.6,1.31,1.49,,89.38,87.93,,,Visualizer
moment,167.407,0.14,220.74,1.3,1.42,,89.48,88.02,,,Visualizer
moment,167.58,0.14,221.03,1.29,1.45,,89.38,88.12,,,Visualizer
moment,167.825,0.12,221.46,1.28,1.53,,89.45,88.08,,,Visualizer
moment,168.025,0.11,221.72,1.3,1.38,,89.51,88.16,,,Visualizer
moment,168.224,0.13,221.81,1.31,1.43,,89.41,88.2,,,Visualizer
moment,168.429,0.13,222.19,1.31,1.45,,89.51,88.21,,,Visualizer
moment,168.617,0.12,222.3,1.29,1.4,,89.34,88.24,,,Visualizer
moment,168.835,0.11,222.56,1.3,1.43,,89.31,88.26,,,Visualizer
moment,169.088,0.11,222.85,1.3,1.4,,89.24,88.23,,,Visualizer
moment,169.253,0.1,223.02,1.3,1.38,,89.14,88.35,,,Visualizer
moment,169.464,0.1,223.18,1.28,1.28,,89.11,88.32,,,Visualizer
moment,169.691,0.1,223.46,1.3,1.26,,88.98,88.3,,,Visualizer
moment,169.871,0.1,223.87,1.32,1.3,,88.91,88.36,,,Visualizer
moment,170.118,0.09,223.89,1.31,1.24,,88.71,88.38,,,Visualizer
moment,170.286,0.09,224.34,1.33,1.27,,88.64,88.35,,,Visualizer
moment,170.511,0.08,224.55,1.28,1.09,,88.51,88.31,,,Visualizer
moment,170.736,0.07,224.69,1.3,1.16,,88.48,88.35,,,Visualizer
moment,170.904,0.07,224.84,1.32,1.21,,88.32,88.38,,,Visualizer
moment,171.156,0.06,224.88,1.32,1.1,,88.21,88.36,,,Visualizer
moment,171.364,0.05,225.17,1.28,1.14,,88.08,88.26,,,Visualizer
moment,171.536,0.05,225.21,1.28,1.07,,88.02,88.32,,,Visualizer
moment,171.759,0.04,225.42,1.48,1.02,,87.82,88.22,,,Visualizer
moment,171.967,0.03,225.67,1.36,1.02,,87.85,88.16,,,Visualizer
moment,172.165,0.03,225.68,1.34,0.99,,87.69,88.25,,,Visualizer
moment,172.419,0.04,225.68,1.3,0.9,,87.62,88.24,,,Visualizer
moment,172.581,0.03,225.92,1.28,0.9,,87.55,88.26,,,Visualizer
moment,172.794,0.03,226.19,1.28,0.93,,87.29,88.18,,,Visualizer
moment,173.02,0.02,226.38,1.36,0.91,,87.26,88.11,,,Visualizer
moment,173.202,0.02,226.48,1.35,0.89,,87.03,88.13,,,Visualizer
moment,173.438,0.02,226.57,1.32,0.87,,86.83,88.14,,,Visualizer
moment,173.663,0.01,226.97,1.25,0.9,,86.6,88.17,,,Visualizer
moment,173.844,0.01,226.95,1.43,0.79,,86.63,88.13,,,Visualizer
moment,174.055,0.01,227.11,1.31,0.83,,86.47,88.08,,,Visualizer
moment,174.235,0.01,227.1,1.23,0.71,,86.41,88.06,,,Visualizer
moment,174.474,0.02,227.24,1.29,0.69,,86.21,88.01,,,Visualizer
moment,174.685,0.0,227.57,1.24,0.74,,85.95,88.01,,,Visualizer
moment,174.864,0.0,227.92,1.37,0.79,,85.68,88.01,,,Visualizer
moment,175.12,0.02,227.96,1.26,0.79,,85.39,87.91,,,Visualizer
moment,175.315,0.02,228.27,1.38,0.79,,84.97,87.9,,,Visualizer
moment,175.506,0.03,228.42,1.26,0.82,,84.68,87.86,,,Visualizer
moment,175.72,0.04,228.56,1.4,0.81,,84.19,87.85,,,Visualizer
moment,175.944,0.03,229.04,1.28,0.87,,83.89,87.86,,,Visualizer
moment,176.132,0.05,229.18,1.36,0.9,,83.7,87.74,,,Visualizer
moment,176.37,0.05,229.45,1.27,0.97,,83.61,87.66,,,Visualizer
moment,176.552,0.05,229.49,1.36,0.92,,83.44,87.61,,,Visualizer
moment,176.755,0.07,229.76,1.31,0.93,,83.38,87.53,,,Visualizer
moment,176.982,0.13,230.03,1.27,0.94,,83.25,87.52,,,Visualizer
moment,177.169,0.11,230.55,1.4,1.05,,83.31,87.37,,,Visualizer
moment,177.404,0.14,230.86,1.27,1.09,,83.38,87.37,,,Visualizer
moment,177.622,0.1,231.01,1.28,1.04,,83.7,87.33,,,Visualizer
moment,177.798,0.07,231.23,1.4,1.1,,83.83,87.23,,,Visualizer
moment,178.04,0.1,231.28,1.32,1.07,,84.02,87.15,,,Visualizer
moment,178.202,0.18,231.58,1.29,1.15,,84.48,87.08,,,Visualizer
moment,178.419,0.11,231.93,1.29,1.21,,84.77,87.05,,,Visualizer
moment,178.651,0.14,231.98,1.27,1.13,,85.2,86.95,,,Visualizer
moment,178.827,0.15,232.51,1.4,1.15,,85.55,86.88,,,Visualizer
moment,179.068,0.16,232.82,1.32,1.25,,86.05,86.9,,,Visualizer
moment,179.286,0.15,232.81,1.31,1.22,,86.44,86.82,,,Visualizer
moment,179.464,0.1,233.62,1.3,1.34,,86.77,86.8,,,Visualizer
moment,179.679,0.12,233.5,1.28,1.27,,86.86,86.83,,,Visualizer
moment,179.95,0.12,233.67,1.27,1.19,,86.9,86.82,,,Visualizer
moment,180.092,0.12,234.21,1.35,1.29,,87.16,86.74,,,Visualizer
moment,180.346,0.12,234.32,1.39,1.27,,87.36,86.77,,,Visualizer
moment,180.53,0.15,235.11,1.33,1.42,,87.62,86.8,,,Visualizer
moment,180.714,0.11,235.21,1.28,1.4,,87.75,86.82,,,Visualizer
moment,180.964,0.11,235.59,1.3,1.43,,87.69,86.85,,,Visualizer
moment,181.125,0.12,235.62,1.29,1.28,,87.85,86.88,,,Visualizer
moment,181.344,0.09,235.64,1.25,1.23,,87.89,86.86,,,Visualizer
moment,181.578,0.12,236.03,1.42,1.29,,87.95,86.9,,,Visualizer
moment,181.75,0.14,236.08,1.35,1.25,,87.85,86.94,,,Visualizer
moment,181.974,0.16,236.66,1.32,1.38,,87.95,86.96,,,Visualizer
moment,182.168,0.1,237.21,1.31,1.45,,87.95,86.94,,,Visualizer
moment,182.407,0.11,237.4,1.27,1.41,,88.05,87.0,,,Visualizer
moment,182.623,0.12,237.66,1.28,1.46,,87.98,87.06,,,Visualizer
moment,182.807,0.11,237.83,1.28,1.49,,87.92,87.09,,,Visualizer
moment,183.01,0.11,238.37,1.42,1.43,,87.92,87.1,,,Visualizer
moment,183.263,0.14,238.5,1.31,1.46,,87.85,87.16,,,Visualizer
moment,183.413,0.09,239.43,1.31,1.52,,87.79,87.13,,,Visualizer
moment,183.66,0.1,239.29,1.3,1.49,,87.92,87.17,,,Visualizer
moment,183.972,0.11,239.44,1.25,1.43,,87.79,87.24,,,Visualizer
moment,184.073,0.12,239.76,1.27,1.44,,87.75,87.22,,,Visualizer
moment,184.284,0.12,240.07,1.32,1.42,,87.82,87.21,,,Visualizer
moment,184.448,0.1,240.37,1.39,1.4,,87.75,87.15,,,Visualizer
moment,184.69,0.16,240.42,1.34,1.34,,87.75,87.15,,,Visualizer
moment,184.9,0.1,241.35,1.29,1.48,,87.75,87.2,,,Visualizer
moment,185.079,0.1,241.3,1.3,1.46,,87.85,87.21,,,Visualizer
moment,185.304,0.13,241.26,1.3,1.44,,87.72,87.19,,,Visualizer
moment,185.552,0.11,241.76,1.27,1.47,,87.79,87.1,,,Visualizer
moment,185.734,0.1,242.01,1.27,1.46,,87.79,87.18,,,Visualizer
moment,185.939,0.12,242.07,1.33,1.31,,87.82,87.22,,,Visualizer
moment,186.119,0.1,242.38,1.39,1.33,,87.75,87.23,,,Visualizer
moment,186.34,0.16,242.69,1.33,1.36,,87.89,87.14,,,Visualizer
moment,186.593,0.1,243.73,1.32,1.56,,87.79,87.19,,,Visualizer
moment,186.762,0.08,243.53,1.29,1.46,,87.89,87.16,,,Visualizer
moment,186.987,0.11,243.51,1.29,1.32,,87.85,87.17,,,Visualizer
moment,187.195,0.12,243.82,1.29,1.36,,87.79,87.17,,,Visualizer
moment,187.374,0.11,244.47,1.27,1.4,,87.82,87.22,,,Visualizer
moment,187.625,0.1,244.47,1.27,1.33,,87.79,87.2,,,Visualizer
moment,187.84,0.12,244.66,1.44,1.34,,87.65,87.12,,,Visualizer
moment,188.019,0.12,245.1,1.35,1.44,,87.69,87.1,,,Visualizer
moment,188.253,0.11,245.54,1.34,1.43,,87.69,87.08,,,Visualizer
moment,188.409,0.08,245.92,1.29,1.42,,87.75,87.14,,,Visualizer
moment,188.657,0.13,245.89,1.29,1.41,,87.75,87.16,,,Visualizer
moment,188.858,0.11,246.22,1.3,1.24,,87.75,87.15,,,Visualizer
moment,189.038,0.1,246.56,1.29,1.36,,87.79,87.11,,,Visualizer
moment,189.27,0.11,246.88,1.27,1.44,,87.82,87.09,,,Visualizer
moment,189.494,0.12,246.92,1.28,1.3,,87.85,87.16,,,Visualizer
moment,189.668,0.1,247.58,1.3,1.43,,87.75,87.1,,,Visualizer
moment,189.894,0.1,247.62,1.42,1.43,,87.79,87.11,,,Visualizer
moment,190.073,0.13,248.02,1.33,1.42,,87.85,87.11,,,Visualizer
moment,190.334,0.1,248.51,1.3,1.49,,87.85,87.11,,,Visualizer
moment,190.526,0.07,248.52,1.31,1.23,,87.82,87.07,,,Visualizer
moment,190.708,0.1,248.63,1.31,1.31,,87.69,87.12,,,Visualizer
moment,190.935,0.1,248.8,1.26,1.37,,87.65,87.06,,,Visualizer
moment,191.165,0.11,249.18,1.28,1.38,,87.62,87.01,,,Visualizer
moment,191.346,0.09,249.41,1.28,1.27,,87.55,87.04,,,Visualizer
moment,191.59,0.1,249.48,1.32,1.29,,87.69,87.04,,,Visualizer
moment,191.79,0.1,249.95,1.38,1.28,,87.62,87.04,,,Visualizer
moment,191.983,0.12,250.19,1.35,1.31,,87.69,87.1,,,Visualizer
moment,192.188,0.09,250.49,1.29,1.27,,87.52,87.04,,,Visualizer
moment,192.369,0.08,250.54,1.3,1.14,,87.62,87.04,,,Visualizer
moment,192.623,0.09,250.79,1.29,1.26,,87.59,87.07,,,Visualizer
moment,192.819,0.1,251.08,1.26,1.25,,87.59,87.02,,,Visualizer
moment,193.019,0.1,251.32,1.43,1.26,,87.36,87.02,,,Visualizer
moment,193.251,0.11,251.45,1.34,1.17,,87.39,87.01,,,Visualizer
moment,193.448,0.1,252.19,1.32,1.35,,87.39,86.97,,,Visualizer
moment,193.628,0.08,252.57,1.31,1.28,,87.36,86.99,,,Visualizer
moment,193.895,0.09,252.57,1.28,1.27,,87.26,87.01,,,Visualizer
moment,194.047,0.09,252.55,1.3,1.16,,87.19,87.0,,,Visualizer
moment,194.258,0.1,252.73,1.33,1.08,,87.19,87.02,,,Visualizer
moment,194.514,0.11,253.05,1.42,1.16,,87.19,86.95,,,Visualizer
moment,194.674,0.14,253.33,1.3,1.21,,87.13,86.89,,,Visualizer
moment,194.889,0.11,253.79,1.3,1.28,,87.13,86.89,,,Visualizer
moment,195.149,0.1,254.09,1.3,1.26,,87.19,86.94,,,Visualizer
moment,195.318,0.11,254.07,1.26,1.2,,87.23,86.95,,,Visualizer
moment,195.519,0.1,254.24,1.27,1.22,,87.16,86.94,,,Visualizer
moment,195.773,0.08,254.81,1.29,1.32,,87.16,86.91,,,Visualizer
moment,195.939,0.08,254.78,1.32,1.15,,87.23,86.89,,,Visualizer
moment,196.149,0.1,254.78,1.42,1.1,,87.16,86.82,,,Visualizer
moment,196.328,0.13,255.14,1.32,1.18,,87.29,86.84,,,Visualizer
moment,196.573,0.1,255.73,1.31,1.26,,87.36,86.77,,,Visualizer
moment,196.779,0.09,255.99,1.29,1.26,,87.29,86.8,,,Visualizer
moment,196.966,0.12,255.94,1.28,1.18,,87.39,86.81,,,Visualizer
moment,197.184,0.11,256.18,1.26,1.22,,87.39,86.78,,,Visualizer
moment,197.409,0.1,256.45,1.28,1.2,,87.39,86.71,,,Visualizer
moment,197.6,0.1,256.77,1.39,1.08,,87.29,86.74,,,Visualizer
moment,197.832,0.12,256.84,1.35,1.1,,87.32,86.79,,,Visualizer
moment,198.008,0.08,258.02,1.28,1.41,,87.29,86.82,,,Visualizer
moment,198.362,0.09,257.74,1.29,1.29,,87.23,86.74,,,Visualizer
moment,198.484,0.08,257.96,1.28,1.19,,87.32,86.76,,,Visualizer
moment,198.674,0.1,257.99,1.28,1.15,,87.26,86.79,,,Visualizer
moment,198.849,0.11,258.26,1.26,1.02,,87.23,86.77,,,Visualizer
moment,199.074,0.11,258.47,1.27,1.13,,87.36,86.75,,,Visualizer
moment,199.262,0.11,258.67,1.36,1.18,,87.39,86.73,,,Visualizer
moment,199.479,0.13,259.18,1.35,1.27,,87.46,86.69,,,Visualizer
moment,199.704,0.12,259.34,1.32,1.16,,87.46,86.74,,,Visualizer
moment,199.901,0.08,259.86,1.31,1.3,,87.36,86.74,,,Visualizer
moment,200.108,0.09,260.04,1.28,1.35,,87.42,86.78,,,Visualizer
moment,200.321,0.1,260.34,1.3,1.26,,87.26,86.78,,,Visualizer
moment,200.514,0.08,260.57,1.29,1.24,,87.29,86.76,,,Visualizer
moment,200.77,0.06,260.74,1.28,1.22,,87.36,86.68,,,Visualizer
moment,200.954,0.06,260.77,1.33,1.24,,87.19,86.71,,,Visualizer
moment,201.149,0.08,260.75,1.37,1.13,,87.29,86.73,,,Visualizer
moment,201.393,0.09,260.89,1.34,1.07,,87.23,86.67,,,Visualizer
moment,201.571,0.09,261.28,1.31,1.14,,87.36,86.69,,,Visualizer
moment,201.779,0.1,261.4,1.28,1.15,,87.26,86.7,,,Visualizer
moment,201.954,0.09,261.72,1.27,0.95,,87.39,86.66,,,Visualizer
moment,202.194,0.08,261.97,1.4,1.09,,87.29,86.7,,,Visualizer
moment,202.419,0.07,262.02,1.3,1.07,,87.36,86.63,,,Visualizer
moment,202.6,0.11,262.25,1.28,1.1,,87.32,86.66,,,Visualizer
moment,202.808,0.07,263.07,1.27,1.23,,87.16,86.61,,,Visualizer
moment,203.051,0.07,263.1,1.36,1.19,,87.09,86.58,,,Visualizer
moment,203.217,0.09,263.43,1.3,1.15,,87.0,86.64,,,Visualizer
moment,203.439,0.12,263.43,1.3,1.09,,86.77,86.62,,,Visualizer
moment,203.664,0.07,264.16,1.28,1.16,,86.67,86.63,,,Visualizer
moment,203.864,0.08,264.25,1.36,1.07,,86.63,86.63,,,Visualizer
moment,204.069,0.12,264.46,1.31,1.14,,86.47,86.63,,,Visualizer
moment,204.248,0.1,265.02,1.28,1.2,,86.57,86.65,,,Visualizer
moment,204.511,0.06,265.18,1.29,1.18,,86.44,86.61,,,Visualizer
moment,204.707,0.08,265.13,1.3,1.13,,86.5,86.57,,,Visualizer
moment,204.896,0.1,265.3,1.26,1.16,,86.67,86.6,,,Visualizer
moment,205.103,0.11,265.49,1.43,1.22,,86.63,86.61,,,Visualizer
moment,205.356,0.13,265.97,1.34,1.31,,86.8,86.47,,,Visualizer
moment,205.53,0.12,266.45,1.32,1.33,,86.93,86.42,,,Visualizer
moment,205.735,0.09,266.54,1.3,1.32,,87.13,86.47,,,Visualizer
moment,205.914,0.11,266.72,1.27,1.28,,87.13,86.43,,,Visualizer
moment,206.138,0.12,267.12,1.28,1.32,,87.26,86.44,,,Visualizer
moment,206.363,0.1,267.11,1.29,1.31,,87.39,86.44,,,Visualizer
moment,206.543,0.1,267.4,1.29,1.32,,87.36,86.41,,,Visualizer
moment,206.768,0.1,267.57,1.44,1.16,,87.55,86.41,,,Visualizer
moment,206.999,0.14,267.68,1.32,1.18,,87.62,86.39,,,Visualizer
moment,207.182,0.15,268.28,1.32,1.25,,87.79,86.41,,,Visualizer
moment,207.399,0.1,268.48,1.3,1.3,,87.95,86.43,,,Visualizer
moment,207.578,0.11,268.75,1.26,1.18,,88.12,86.42,,,Visualizer
moment,207.806,0.12,268.91,1.27,1.25,,88.05,86.36,,,Visualizer
moment,208.028,0.12,269.39,1.27,1.27,,88.18,86.36,,,Visualizer
moment,208.211,0.11,269.44,1.41,1.14,,88.12,86.46,,,Visualizer
moment,208.462,0.08,269.87,1.38,1.2,,88.02,86.48,,,Visualizer
moment,208.685,0.13,269.77,1.3,1.19,,88.08,86.44,,,Visualizer
moment,208.842,0.1,270.4,1.32,1.31,,88.05,86.51,,,Visualizer
moment,209.087,0.08,270.57,1.31,1.3,,88.05,86.58,,,Visualizer
moment,209.289,0.08,270.56,1.28,1.18,,87.92,86.55,,,Visualizer
moment,209.468,0.08,270.77,1.28,1.16,,87.85,86.63,,,Visualizer
moment,209.7,0.09,270.84,1.28,1.1,,87.85,86.56,,,Visualizer
moment,209.878,0.1,270.87,1.4,1.07,,87.95,86.54,,,Visualizer
moment,210.118,0.1,271.27,1.35,1.07,,87.89,86.55,,,Visualizer
moment,210.337,0.12,271.43,1.29,1.11,,87.89,86.51,,,Visualizer
moment,210.522,0.08,272.1,1.29,1.23,,87.85,86.62,,,Visualizer
moment,210.728,0.08,271.96,1.26,1.13,,87.85,86.64,,,Visualizer
moment,210.953,0.08,272.38,1.37,1.21,,87.89,86.62,,,Visualizer
moment,211.133,0.09,272.54,1.29,1.09,,87.79,86.57,,,Visualizer
moment,211.38,0.07,273.06,1.29,1.2,,87.65,86.53,,,Visualizer
moment,211.561,0.06,273.2,1.27,1.14,,87.55,86.55,,,Visualizer
moment,211.763,0.07,273.22,1.38,1.11,,87.46,86.56,,,Visualizer
moment,212.011,0.07,273.24,1.31,0.99,,87.36,86.63,,,Visualizer
moment,212.186,0.12,273.44,1.3,1.03,,87.36,86.55,,,Visualizer
moment,212.399,0.07,274.22,1.26,1.12,,87.23,86.53,,,Visualizer
moment,212.633,0.09,274.22,1.36,1.14,,87.13,86.53,,,Visualizer
moment,212.814,0.09,274.51,1.29,1.06,,87.09,86.6,,,Visualizer
moment,213.022,0.1,274.9,1.27,1.11,,87.09,86.59,,,Visualizer
moment,213.248,0.06,275.33,1.29,1.23,,86.93,86.51,,,Visualizer
moment,213.428,0.07,275.36,1.4,1.18,,86.83,86.56,,,Visualizer
moment,213.658,0.11,275.34,1.33,1.16,,86.86,86.45,,,Visualizer
moment,213.852,0.09,275.61,1.29,1.22,,86.9,86.45,,,Visualizer
moment,214.093,0.07,276.13,1.29,1.25,,86.8,86.45,,,Visualizer
moment,214.288,0.1,276.0,1.33,1.17,,86.9,86.44,,,Visualizer
moment,214.469,0.09,276.21,1.35,1.06,,86.86,86.42,,,Visualizer
moment,214.688,0.11,276.23,1.31,1.1,,86.96,86.42,,,Visualizer
moment,214.917,0.08,277.04,1.28,1.2,,87.0,86.37,,,Visualizer
