information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.052,0.08,184.8,1.0,1.47,,95.8,92.64,,,Visualizer
moment,142.237,0.14,185.3,0.96,1.57,,95.8,92.65,,,Visualizer
moment,142.457,0.09,185.4,1.0,1.38,,95.9,92.63,,,Visualizer
moment,142.658,0.1,185.9,1.03,1.57,,95.94,92.6,,,Visualizer
moment,142.877,0.11,186.0,0.98,1.28,,96.0,92.55,,,Visualizer
moment,143.097,0.11,186.4,1.02,1.57,,95.94,92.61,,,Visualizer
moment,143.303,0.1,186.6,0.97,1.28,,95.9,92.62,,,Visualizer
moment,143.516,0.09,187.0,1.02,1.57,,95.9,92.52,,,Visualizer
moment,143.69,0.09,187.2,0.97,1.28,,95.94,92.56,,,Visualizer
moment,143.882,0.08,187.5,1.03,1.47,,96.04,92.6,,,Visualizer
moment,144.135,0.12,187.8,1.03,1.38,,96.0,92.5,,,Visualizer
moment,144.33,0.11,188.1,1.01,1.47,,96.0,92.5,,,Visualizer
moment,144.534,0.1,188.4,1.02,1.38,,95.97,92.48,,,Visualizer
moment,144.744,0.12,188.7,0.99,1.47,,95.9,92.53,,,Visualizer
moment,144.98,0.08,188.9,1.05,1.38,,95.9,92.53,,,Visualizer
moment,145.19,0.09,189.3,0.96,1.47,,95.97,92.53,,,Visualizer
moment,145.38,0.08,189.8,1.05,1.57,,96.07,92.5,,,Visualizer
moment,145.583,0.07,190.0,0.96,1.38,,95.94,92.54,,,Visualizer
moment,145.807,0.09,190.4,1.03,1.57,,96.07,92.51,,,Visualizer
moment,145.998,0.07,190.4,1.0,1.47,,95.94,92.44,,,Visualizer
moment,146.235,0.06,190.8,1.02,1.47,,95.94,92.48,,,Visualizer
moment,146.418,0.06,191.1,1.06,1.47,,95.94,92.5,,,Visualizer
moment,146.649,0.06,191.3,0.96,1.47,,96.07,92.39,,,Visualizer
moment,146.855,0.06,191.7,1.06,1.28,,96.11,92.48,,,Visualizer
moment,147.064,0.05,192.1,0.92,1.57,,96.0,92.52,,,Visualizer
moment,147.254,0.08,192.2,1.03,1.28,,95.97,92.51,,,Visualizer
moment,147.462,0.1,192.6,0.96,1.47,,95.94,92.41,,,Visualizer
moment,147.662,0.14,192.8,0.99,1.47,,96.0,92.52,,,Visualizer
moment,147.892,0.1,193.3,1.02,1.57,,96.07,92.43,,,Visualizer
moment,148.105,0.05,193.4,0.96,1.28,,96.18,92.42,,,Visualizer
moment,148.318,0.1,193.8,1.06,1.57,,96.14,92.49,,,Visualizer
moment,148.52,0.06,194.2,0.95,1.38,,96.18,92.45,,,Visualizer
moment,148.725,0.12,194.4,1.05,1.47,,96.21,92.4,,,Visualizer
moment,148.938,0.1,194.5,0.94,1.18,,96.14,92.51,,,Visualizer
moment,149.151,0.15,195.0,1.05,1.57,,96.28,92.42,,,Visualizer
moment,149.377,0.08,195.2,0.93,1.38,,96.18,92.42,,,Visualizer
moment,149.578,0.12,195.7,1.05,1.47,,96.34,92.47,,,Visualizer
moment,149.782,0.08,195.8,0.91,1.28,,96.31,92.54,,,Visualizer
moment,150.001,0.11,196.2,0.99,1.47,,96.31,92.48,,,Visualizer
moment,150.236,0.07,196.4,0.99,1.38,,96.28,92.51,,,Visualizer
moment,150.438,0.06,196.9,0.99,1.57,,96.38,92.51,,,Visualizer
moment,150.666,0.1,197.0,0.98,1.28,,96.24,92.5,,,Visualizer
moment,150.877,0.05,197.5,0.98,1.28,,96.21,92.47,,,Visualizer
moment,151.077,0.06,197.6,1.03,1.18,,96.21,92.51,,,Visualizer
moment,151.299,0.09,198.0,0.96,1.38,,96.24,92.58,,,Visualizer
moment,151.519,0.14,198.2,1.02,1.28,,96.24,92.53,,,Visualizer
moment,151.717,0.08,198.7,0.94,1.47,,96.18,92.49,,,Visualizer
moment,151.939,0.1,198.8,1.0,1.28,,96.21,92.46,,,Visualizer
moment,152.143,0.08,199.2,0.93,1.57,,96.11,92.46,,,Visualizer
moment,152.355,0.05,199.3,0.96,1.28,,96.07,92.46,,,Visualizer
moment,152.585,0.06,199.7,1.0,1.47,,96.07,92.46,,,Visualizer
moment,152.647,0.05,200.1,0.97,1.38,,96.0,92.57,,,Visualizer
moment,153.018,0.1,200.1,1.03,1.28,,96.0,92.55,,,Visualizer
moment,153.227,0.08,200.6,0.95,1.18,,95.94,92.51,,,Visualizer
moment,153.297,0.09,201.0,1.02,1.38,,95.97,92.53,,,Visualizer
moment,153.516,0.07,201.0,0.95,1.38,,96.0,92.41,,,Visualizer
moment,153.706,0.06,201.4,1.01,1.38,,96.0,92.5,,,Visualizer
moment,153.901,0.06,201.6,0.94,1.47,,96.0,92.51,,,Visualizer
moment,154.129,0.07,201.7,1.01,1.38,,96.14,92.54,,,Visualizer
moment,154.355,0.08,202.1,1.03,1.47,,96.0,92.5,,,Visualizer
moment,154.542,0.07,202.3,1.0,1.28,,95.94,92.51,,,Visualizer
moment,154.763,0.1,202.6,1.03,1.18,,95.94,92.55,,,Visualizer
moment,154.955,0.08,202.9,0.98,1.28,,95.97,92.51,,,Visualizer
moment,155.204,0.07,203.4,1.03,1.38,,95.87,92.53,,,Visualizer
moment,155.381,0.07,203.5,0.96,1.28,,95.87,92.58,,,Visualizer
moment,155.607,0.05,204.0,1.03,1.38,,95.8,92.52,,,Visualizer
moment,155.819,0.07,204.1,0.95,1.28,,95.8,92.59,,,Visualizer
moment,156.021,0.05,204.5,1.03,1.47,,95.84,92.55,,,Visualizer
moment,156.256,0.09,204.7,1.02,1.28,,95.77,92.53,,,Visualizer
moment,156.458,0.09,205.0,1.02,1.47,,95.73,92.52,,,Visualizer
moment,156.682,0.1,205.3,1.03,1.28,,95.77,92.52,,,Visualizer
moment,156.918,0.1,205.6,0.99,1.38,,95.84,92.59,,,Visualizer
moment,157.102,0.06,205.6,1.01,1.08,,95.8,92.62,,,Visualizer
moment,157.328,0.06,206.2,0.95,1.38,,95.73,92.58,,,Visualizer
moment,157.553,0.06,206.3,1.03,1.18,,95.73,92.65,,,Visualizer
moment,157.753,0.09,206.8,0.99,1.47,,95.77,92.64,,,Visualizer
moment,157.968,0.11,206.9,1.02,1.28,,95.73,92.62,,,Visualizer
moment,158.189,0.09,207.3,1.02,1.47,,95.8,92.63,,,Visualizer
moment,158.408,0.08,207.3,1.0,1.08,,95.77,92.65,,,Visualizer
moment,158.631,0.05,208.1,1.06,1.57,,95.87,92.63,,,Visualizer
moment,158.692,0.04,208.1,0.97,1.18,,95.77,92.64,,,Visualizer
moment,158.908,0.08,208.5,1.05,1.57,,95.77,92.64,,,Visualizer
moment,159.087,0.09,208.5,0.99,1.18,,95.8,92.62,,,Visualizer
moment,159.465,0.11,208.8,0.96,1.47,,95.73,92.6,,,Visualizer
moment,159.679,0.07,209.4,1.05,1.28,,95.87,92.6,,,Visualizer
moment,159.731,0.05,209.7,0.96,1.57,,95.73,92.56,,,Visualizer
moment,159.931,0.09,209.7,1.01,1.57,,95.8,92.56,,,Visualizer
moment,160.138,0.08,209.8,1.01,1.28,,95.77,92.61,,,Visualizer
moment,160.357,0.04,210.4,0.97,1.57,,95.84,92.64,,,Visualizer
moment,160.588,0.09,210.7,1.03,1.47,,95.8,92.62,,,Visualizer
moment,160.788,0.09,211.1,0.95,1.67,,95.84,92.66,,,Visualizer
moment,161.02,0.12,211.3,1.01,1.57,,95.97,92.64,,,Visualizer
moment,161.238,0.08,211.6,0.94,1.38,,96.0,92.64,,,Visualizer
moment,161.456,0.09,212.0,1.01,1.47,,95.97,92.67,,,Visualizer
moment,161.664,0.09,212.1,1.0,1.28,,95.9,92.69,,,Visualizer
moment,161.89,0.06,212.6,1.0,1.28,,96.0,92.66,,,Visualizer
moment,162.11,0.16,212.8,1.01,1.38,,96.14,92.71,,,Visualizer
moment,162.332,0.14,213.2,0.98,1.38,,96.07,92.71,,,Visualizer
moment,162.556,0.11,213.5,1.02,1.38,,96.0,92.65,,,Visualizer
moment,162.773,0.1,213.9,0.97,1.47,,96.04,92.66,,,Visualizer
moment,162.833,0.09,214.1,0.99,1.47,,96.04,92.68,,,Visualizer
moment,163.226,0.08,214.2,0.92,1.38,,96.21,92.7,,,Visualizer
moment,163.296,0.07,214.8,1.0,1.38,,95.97,92.59,,,Visualizer
moment,163.491,0.09,214.8,1.02,1.38,,96.14,92.61,,,Visualizer
moment,163.712,0.1,215.2,0.99,1.38,,96.18,92.68,,,Visualizer
moment,163.916,0.12,215.4,1.02,1.38,,96.07,92.65,,,Visualizer
moment,164.14,0.09,215.8,0.98,1.38,,96.11,92.64,,,Visualizer
moment,164.373,0.06,216.2,1.04,1.47,,96.21,92.62,,,Visualizer
moment,164.597,0.08,216.4,0.96,1.28,,96.11,92.6,,,Visualizer
moment,164.813,0.09,216.7,1.03,1.47,,96.11,92.63,,,Visualizer
moment,165.033,0.1,217.2,0.98,1.38,,96.18,92.55,,,Visualizer
moment,165.253,0.06,217.5,1.02,1.47,,96.11,92.54,,,Visualizer
moment,165.48,0.08,217.7,1.04,1.28,,96.11,92.66,,,Visualizer
moment,165.69,0.09,218.0,1.0,1.38,,96.18,92.6,,,Visualizer
moment,165.914,0.08,218.4,1.01,1.38,,96.11,92.63,,,Visualizer
moment,166.139,0.09,218.6,0.95,1.38,,96.11,92.67,,,Visualizer
moment,166.191,0.06,219.0,1.03,1.47,,96.18,92.62,,,Visualizer
moment,166.388,0.09,219.1,0.95,1.38,,96.24,92.59,,,Visualizer
moment,166.608,0.09,219.4,1.03,1.47,,96.31,92.66,,,Visualizer
moment,166.836,0.07,219.6,1.03,1.28,,96.24,92.61,,,Visualizer
moment,167.055,0.1,219.9,1.01,1.38,,96.11,92.58,,,Visualizer
moment,167.282,0.08,220.3,1.01,1.47,,96.31,92.63,,,Visualizer
moment,167.491,0.07,220.7,0.96,1.47,,96.24,92.68,,,Visualizer
moment,167.719,0.06,221.0,1.03,1.38,,96.11,92.62,,,Visualizer
moment,167.941,0.07,221.3,0.96,1.47,,96.14,92.59,,,Visualizer
moment,168.166,0.07,221.7,1.03,1.57,,96.18,92.62,,,Visualizer
moment,168.378,0.06,221.9,1.04,1.57,,96.11,92.58,,,Visualizer
moment,168.601,0.09,222.2,1.02,1.47,,96.14,92.56,,,Visualizer
moment,168.824,0.05,222.6,1.05,1.38,,96.11,92.61,,,Visualizer
moment,168.879,0.07,222.8,0.99,1.38,,96.04,92.65,,,Visualizer
moment,169.086,0.07,222.8,1.06,1.38,,95.9,92.54,,,Visualizer
moment,169.35,0.06,223.2,0.96,1.38,,96.11,92.45,,,Visualizer
moment,169.538,0.07,223.6,1.04,1.38,,96.04,92.6,,,Visualizer
moment,169.782,0.06,223.9,1.04,1.38,,95.87,92.7,,,Visualizer
moment,170.019,0.04,224.1,0.95,1.38,,95.8,92.59,,,Visualizer
