information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.494,0.01,126.5,0.79,0.88,,88.18,89.62,,,Visualizer
moment,171.757,0.01,126.9,0.8,0.8,,88.18,89.61,,,Visualizer
moment,171.983,0.01,127.1,0.82,1.24,,88.28,89.6,,,Visualizer
moment,172.253,0.01,126.9,0.84,0.62,,88.28,89.58,,,Visualizer
moment,172.532,0.01,127.7,0.82,1.15,,88.38,89.65,,,Visualizer
moment,172.749,0.01,127.7,0.8,0.53,,88.44,89.64,,,Visualizer
moment,173.063,0.01,128.0,0.78,0.8,,88.38,89.58,,,Visualizer
moment,173.245,0.01,128.4,0.77,0.88,,88.34,89.59,,,Visualizer
moment,173.558,0.01,128.7,0.76,1.06,,88.44,89.6,,,Visualizer
moment,173.738,0.01,128.4,0.75,0.88,,88.48,89.63,,,Visualizer
moment,174.008,0.01,128.7,0.73,1.06,,88.44,89.58,,,Visualizer
moment,174.235,0.01,129.1,0.73,0.97,,88.48,89.58,,,Visualizer
moment,174.503,0.01,129.1,0.72,0.71,,88.51,89.63,,,Visualizer
moment,174.78,0.01,129.4,0.72,0.88,,88.48,89.68,,,Visualizer
moment,174.999,0.01,129.7,0.71,1.06,,88.41,89.63,,,Visualizer
moment,175.313,0.01,129.9,0.72,0.71,,88.51,89.57,,,Visualizer
moment,175.494,0.01,130.0,0.71,0.8,,88.44,89.6,,,Visualizer
moment,175.808,0.01,130.4,0.71,1.06,,88.48,89.58,,,Visualizer
moment,175.989,0.01,130.5,0.71,0.88,,88.41,89.59,,,Visualizer
moment,176.258,0.01,130.8,0.71,0.97,,88.41,89.6,,,Visualizer
moment,176.484,0.01,130.8,0.7,0.8,,88.41,89.67,,,Visualizer
moment,176.759,0.01,131.4,0.72,0.97,,88.57,89.6,,,Visualizer
moment,177.023,0.01,131.5,0.7,0.8,,88.38,89.63,,,Visualizer
moment,177.248,0.01,131.9,0.71,0.97,,88.38,89.58,,,Visualizer
moment,177.564,0.01,132.2,0.71,1.24,,88.38,89.55,,,Visualizer
moment,177.744,0.01,131.9,0.71,0.88,,88.57,89.56,,,Visualizer
moment,178.059,0.01,132.3,0.71,0.44,,88.48,89.58,,,Visualizer
moment,178.238,0.01,132.5,0.7,0.88,,88.48,89.62,,,Visualizer
moment,178.508,0.01,132.9,0.71,0.97,,88.44,89.6,,,Visualizer
moment,178.733,0.01,133.0,0.71,0.97,,88.38,89.55,,,Visualizer
moment,179.002,0.01,133.4,0.68,1.15,,88.48,89.55,,,Visualizer
moment,179.273,0.01,133.3,0.7,0.8,,88.54,89.55,,,Visualizer
moment,179.499,0.01,134.0,0.71,0.97,,88.54,89.64,,,Visualizer
moment,179.814,0.01,134.4,0.7,1.24,,88.54,89.59,,,Visualizer
moment,179.993,0.01,134.0,0.71,0.97,,88.48,89.52,,,Visualizer
moment,180.353,0.01,134.5,0.68,1.06,,88.54,89.58,,,Visualizer
moment,180.49,0.01,135.1,0.7,1.24,,88.48,89.56,,,Visualizer
moment,180.758,0.01,134.6,0.69,0.97,,88.48,89.56,,,Visualizer
moment,180.983,0.01,135.1,0.7,0.62,,88.41,89.59,,,Visualizer
moment,181.253,0.01,135.6,0.67,0.88,,88.48,89.52,,,Visualizer
moment,181.522,0.01,135.5,0.7,0.88,,88.41,89.59,,,Visualizer
moment,181.748,0.01,135.6,0.67,0.71,,88.44,89.59,,,Visualizer
moment,182.062,0.01,136.1,0.69,0.88,,88.51,89.54,,,Visualizer
moment,182.245,0.01,136.1,0.67,0.97,,88.51,89.52,,,Visualizer
moment,182.557,0.01,136.3,0.69,0.97,,88.34,89.53,,,Visualizer
moment,182.737,0.01,136.9,0.64,0.8,,88.44,89.56,,,Visualizer
moment,183.009,0.01,137.1,0.66,1.15,,88.31,89.47,,,Visualizer
moment,183.278,0.01,136.9,0.65,0.71,,88.41,89.53,,,Visualizer
moment,183.503,0.01,137.1,0.67,0.44,,88.31,89.5,,,Visualizer
moment,183.773,0.01,137.7,0.65,0.71,,88.38,89.46,,,Visualizer
moment,183.997,0.01,137.6,0.67,0.8,,88.28,89.46,,,Visualizer
moment,184.268,0.01,138.3,0.66,0.97,,88.34,89.49,,,Visualizer
moment,184.493,0.01,138.5,0.66,1.33,,88.28,89.47,,,Visualizer
moment,184.808,0.01,138.5,0.66,0.97,,88.41,89.45,,,Visualizer
moment,184.988,0.01,138.6,0.66,0.8,,88.21,89.39,,,Visualizer
moment,185.259,0.01,139.0,0.66,1.06,,88.34,89.45,,,Visualizer
moment,185.483,0.01,139.2,0.66,1.06,,88.18,89.43,,,Visualizer
moment,185.752,0.01,139.3,0.67,0.8,,88.25,89.34,,,Visualizer
moment,186.022,0.01,140.0,0.67,1.24,,88.15,89.41,,,Visualizer
moment,186.247,0.01,139.9,0.67,1.06,,88.15,89.41,,,Visualizer
moment,186.562,0.01,140.1,0.67,0.8,,88.21,89.28,,,Visualizer
moment,186.742,0.01,140.5,0.67,0.97,,88.15,89.33,,,Visualizer
moment,187.057,0.01,140.3,0.68,0.71,,88.18,89.29,,,Visualizer
moment,187.238,0.01,140.8,0.68,0.97,,88.18,89.28,,,Visualizer
moment,187.508,0.01,141.3,0.68,1.24,,88.02,89.29,,,Visualizer
moment,187.732,0.01,141.4,0.68,1.15,,88.18,89.21,,,Visualizer
moment,188.003,0.01,141.3,0.68,0.97,,88.08,89.26,,,Visualizer
moment,188.273,0.01,141.5,0.68,0.8,,88.05,89.25,,,Visualizer
moment,188.498,0.01,142.2,0.68,0.8,,88.02,89.21,,,Visualizer
moment,188.813,0.01,142.7,0.68,1.15,,87.95,89.18,,,Visualizer
moment,188.991,0.01,142.2,0.69,0.8,,87.88,89.23,,,Visualizer
moment,189.352,0.01,142.5,0.68,0.88,,87.95,89.14,,,Visualizer
moment,189.496,0.01,143.2,0.69,1.42,,87.82,89.14,,,Visualizer
moment,189.757,0.01,142.8,0.68,0.62,,87.95,89.13,,,Visualizer
moment,189.983,0.01,143.6,0.7,0.8,,87.98,89.11,,,Visualizer
moment,190.253,0.01,143.7,0.7,1.33,,87.82,89.09,,,Visualizer
moment,190.567,0.01,143.8,0.7,1.15,,87.88,89.09,,,Visualizer
moment,190.747,0.01,144.0,0.69,0.71,,87.85,89.06,,,Visualizer
moment,191.061,0.01,144.5,0.7,0.97,,87.72,89.08,,,Visualizer
moment,191.244,0.01,144.3,0.7,0.62,,87.79,89.05,,,Visualizer
moment,191.557,0.01,144.7,0.71,0.71,,87.79,89.0,,,Visualizer
moment,191.746,0.01,145.2,0.7,1.24,,87.79,88.98,,,Visualizer
moment,192.008,0.01,145.0,0.7,0.97,,87.82,88.94,,,Visualizer
moment,192.233,0.01,145.4,0.69,0.8,,87.79,88.97,,,Visualizer
moment,192.502,0.01,146.0,0.71,1.33,,87.69,89.02,,,Visualizer
moment,192.772,0.01,145.8,0.69,0.8,,87.79,88.91,,,Visualizer
moment,192.997,0.01,145.7,0.71,0.62,,87.72,88.89,,,Visualizer
moment,193.312,0.01,147.0,0.71,1.5,,87.79,88.87,,,Visualizer
moment,193.495,0.01,146.6,0.7,1.33,,87.69,88.89,,,Visualizer
moment,193.807,0.01,146.9,0.7,0.97,,87.72,88.85,,,Visualizer
moment,193.998,0.01,147.7,0.72,1.68,,87.66,88.86,,,Visualizer
moment,194.257,0.01,147.9,0.7,1.33,,87.62,88.77,,,Visualizer
moment,194.527,0.01,147.1,0.7,1.06,,87.69,88.87,,,Visualizer
moment,194.752,0.01,147.9,0.72,0.71,,87.75,88.82,,,Visualizer
moment,195.023,0.01,148.5,0.69,1.41,,87.66,88.81,,,Visualizer
moment,195.248,0.01,147.8,0.7,0.44,,87.69,88.8,,,Visualizer
moment,195.563,0.01,148.3,0.71,0.71,,87.62,88.76,,,Visualizer
moment,195.745,0.01,148.5,0.71,1.24,,87.72,88.73,,,Visualizer
moment,196.013,0.01,149.1,0.71,1.41,,87.66,88.76,,,Visualizer
moment,196.238,0.01,149.6,0.71,0.97,,87.66,88.71,,,Visualizer
moment,196.507,0.01,149.9,0.68,0.71,,87.62,88.69,,,Visualizer
moment,196.777,0.01,149.5,0.71,1.06,,87.62,88.72,,,Visualizer
moment,197.002,0.01,149.5,0.71,0.97,,87.62,88.65,,,Visualizer
moment,197.272,0.01,150.4,0.7,0.71,,87.72,88.64,,,Visualizer
moment,197.498,0.01,150.7,0.69,1.15,,87.59,88.67,,,Visualizer
moment,197.86,0.01,150.8,0.7,1.15,,87.72,88.59,,,Visualizer
moment,197.993,0.01,151.2,0.7,0.97,,87.59,88.57,,,Visualizer
moment,198.264,0.01,151.0,0.77,1.33,,87.66,88.6,,,Visualizer
moment,198.496,0.01,151.2,0.73,0.71,,87.59,88.62,,,Visualizer
moment,198.757,0.01,151.7,0.71,0.97,,87.66,88.58,,,Visualizer
moment,199.027,0.01,152.3,0.71,0.97,,87.55,88.57,,,Visualizer
moment,199.251,0.01,151.7,0.7,0.62,,87.59,88.57,,,Visualizer
moment,199.522,0.01,152.0,0.7,0.71,,87.59,88.49,,,Visualizer
moment,199.748,0.01,152.7,0.68,0.71,,87.52,88.51,,,Visualizer
moment,200.061,0.01,152.7,0.68,0.44,,87.49,88.4,,,Visualizer
moment,200.242,0.01,152.7,0.7,0.97,,87.43,88.42,,,Visualizer
moment,200.512,0.01,153.4,0.7,1.24,,87.23,88.46,,,Visualizer
moment,200.747,0.01,153.1,0.68,0.8,,87.16,88.5,,,Visualizer
moment,201.007,0.01,153.5,0.69,1.15,,87.0,88.44,,,Visualizer
moment,201.277,0.01,154.1,0.69,0.71,,87.04,88.39,,,Visualizer
moment,201.502,0.01,154.2,0.7,1.15,,87.1,88.44,,,Visualizer
moment,201.773,0.01,154.2,0.7,0.97,,87.1,88.41,,,Visualizer
moment,201.997,0.01,154.5,0.67,0.8,,86.93,88.36,,,Visualizer
moment,202.312,0.01,155.2,0.68,0.97,,87.13,88.37,,,Visualizer
moment,202.493,0.01,154.9,0.67,1.15,,87.0,88.36,,,Visualizer
moment,202.762,0.01,155.2,0.69,0.97,,87.07,88.39,,,Visualizer
moment,202.993,0.01,156.0,0.65,0.88,,87.04,88.31,,,Visualizer
moment,203.258,0.01,155.7,0.67,0.88,,86.97,88.25,,,Visualizer
moment,203.527,0.01,156.2,0.69,1.15,,87.04,88.28,,,Visualizer
moment,203.752,0.01,156.3,0.64,0.62,,87.1,88.26,,,Visualizer
moment,204.022,0.01,156.8,0.66,1.06,,87.0,88.19,,,Visualizer
moment,204.248,0.01,156.8,0.65,1.06,,87.1,88.28,,,Visualizer
moment,204.563,0.01,157.2,0.67,0.8,,87.23,88.23,,,Visualizer
moment,204.743,0.01,157.2,0.65,0.88,,87.13,88.22,,,Visualizer
moment,205.013,0.01,157.5,0.65,1.06,,87.16,88.24,,,Visualizer
moment,205.237,0.01,157.8,0.66,0.88,,87.2,88.17,,,Visualizer
moment,205.507,0.01,158.3,0.66,1.33,,87.16,88.2,,,Visualizer
moment,205.778,0.01,158.3,0.66,1.06,,87.23,88.17,,,Visualizer
moment,206.003,0.01,158.4,0.66,0.62,,87.2,88.09,,,Visualizer
moment,206.279,0.01,158.9,0.66,0.97,,87.2,88.18,,,Visualizer
moment,206.497,0.01,158.7,0.67,0.8,,87.13,88.18,,,Visualizer
moment,206.813,0.01,159.4,0.67,1.06,,87.13,88.16,,,Visualizer
moment,207.0,0.01,159.7,0.67,0.97,,87.13,88.1,,,Visualizer
moment,207.262,0.01,159.9,0.67,1.33,,87.2,88.16,,,Visualizer
moment,207.487,0.01,159.9,0.67,0.88,,87.16,88.14,,,Visualizer
moment,207.756,0.01,160.2,0.67,0.8,,87.23,88.16,,,Visualizer
moment,208.031,0.01,160.5,0.68,0.8,,87.13,88.16,,,Visualizer
moment,208.252,0.01,161.1,0.68,1.24,,87.23,88.16,,,Visualizer
moment,208.533,0.01,161.1,0.67,1.06,,87.16,88.17,,,Visualizer
moment,208.749,0.01,161.1,0.68,0.88,,87.16,88.14,,,Visualizer
moment,209.062,0.01,161.5,0.68,0.88,,87.13,88.05,,,Visualizer
moment,209.242,0.01,161.7,0.68,0.62,,87.2,88.11,,,Visualizer
moment,209.513,0.01,162.0,0.69,0.88,,87.07,88.13,,,Visualizer
moment,209.739,0.01,162.2,0.69,0.97,,87.1,88.1,,,Visualizer
moment,210.008,0.01,162.8,0.69,1.42,,87.1,88.08,,,Visualizer
moment,210.231,0.01,163.1,0.69,1.33,,87.23,88.11,,,Visualizer
moment,210.505,0.01,162.9,0.69,0.8,,87.04,88.07,,,Visualizer
moment,210.772,0.01,163.3,0.69,0.88,,87.13,88.1,,,Visualizer
moment,210.997,0.01,163.9,0.69,1.33,,87.1,88.08,,,Visualizer
moment,211.314,0.01,164.4,0.7,1.77,,87.07,88.15,,,Visualizer
moment,211.493,0.01,163.9,0.69,0.71,,86.9,88.08,,,Visualizer
moment,211.764,0.01,164.8,0.7,1.68,,87.04,88.06,,,Visualizer
moment,211.988,0.01,164.2,0.69,0.8,,87.04,88.1,,,Visualizer
moment,212.256,0.01,164.4,0.7,0.71,,86.97,88.15,,,Visualizer
moment,212.483,0.01,165.5,0.7,0.97,,87.0,88.08,,,Visualizer
moment,212.761,0.01,165.4,0.7,1.24,,87.0,88.09,,,Visualizer
moment,213.022,0.01,165.4,0.71,1.06,,87.04,88.1,,,Visualizer
moment,213.246,0.01,165.7,0.7,0.88,,87.04,88.04,,,Visualizer
moment,213.517,0.01,166.5,0.71,1.15,,87.13,88.06,,,Visualizer
moment,213.741,0.01,166.3,0.71,1.24,,87.2,88.05,,,Visualizer
moment,214.025,0.01,166.7,0.7,1.15,,87.1,88.01,,,Visualizer
moment,214.237,0.01,167.2,0.7,1.59,,87.16,88.11,,,Visualizer
moment,214.521,0.01,167.0,0.71,0.88,,87.07,88.1,,,Visualizer
moment,214.825,0.01,167.6,0.71,1.15,,87.1,88.04,,,Visualizer
moment,215.002,0.01,167.6,0.71,1.06,,87.13,88.03,,,Visualizer
moment,215.271,0.01,167.8,0.7,0.97,,87.16,88.1,,,Visualizer
moment,215.498,0.01,167.9,0.7,0.97,,87.07,88.06,,,Visualizer
moment,215.812,0.01,168.7,0.7,1.5,,87.04,88.05,,,Visualizer
moment,215.992,0.01,168.7,0.71,0.97,,87.1,88.05,,,Visualizer
moment,216.262,0.01,168.8,0.7,1.06,,87.04,88.03,,,Visualizer
moment,216.487,0.01,169.1,0.71,1.06,,87.04,88.06,,,Visualizer
moment,216.756,0.01,169.4,0.71,0.62,,87.04,88.1,,,Visualizer
moment,216.983,0.01,169.4,0.7,0.71,,87.07,88.01,,,Visualizer
moment,217.253,0.01,170.0,0.69,0.97,,87.13,88.02,,,Visualizer
moment,217.522,0.01,170.1,0.71,0.97,,87.1,88.05,,,Visualizer
moment,217.746,0.01,170.4,0.7,0.88,,87.0,88.08,,,Visualizer
moment,218.061,0.01,170.8,0.71,1.24,,87.1,88.06,,,Visualizer
moment,218.241,0.01,171.2,0.7,1.5,,87.1,88.08,,,Visualizer
moment,218.512,0.01,170.9,0.71,0.8,,87.07,88.05,,,Visualizer
moment,218.737,0.01,171.3,0.68,0.88,,87.04,87.99,,,Visualizer
moment,219.019,0.01,171.9,0.7,0.97,,87.04,88.01,,,Visualizer
moment,219.232,0.01,171.9,0.71,0.97,,87.04,88.05,,,Visualizer
moment,219.546,0.01,172.4,0.68,1.33,,86.97,88.07,,,Visualizer
moment,219.816,0.01,172.5,0.69,1.06,,86.87,88.01,,,Visualizer
moment,219.997,0.01,172.9,0.68,1.41,,86.97,87.98,,,Visualizer
moment,220.311,0.01,172.9,0.67,0.97,,87.0,87.98,,,Visualizer
moment,220.494,0.01,172.9,0.71,0.88,,86.93,88.02,,,Visualizer
moment,220.761,0.01,173.5,0.64,0.97,,86.97,87.98,,,Visualizer
moment,220.986,0.01,173.8,0.66,1.15,,86.97,88.0,,,Visualizer
moment,221.282,0.01,174.0,0.68,1.06,,87.0,87.99,,,Visualizer
moment,221.487,0.01,174.4,0.65,1.33,,87.07,88.01,,,Visualizer
moment,221.753,0.01,174.5,0.68,0.97,,87.04,88.0,,,Visualizer
moment,222.022,0.01,174.7,0.67,0.88,,86.97,88.03,,,Visualizer
moment,222.246,0.01,175.3,0.65,1.24,,87.0,87.96,,,Visualizer
moment,222.516,0.01,175.2,0.65,0.62,,87.07,88.02,,,Visualizer
moment,222.832,0.01,175.7,0.66,1.06,,87.0,88.03,,,Visualizer
moment,223.012,0.01,175.8,0.66,1.06,,86.9,87.98,,,Visualizer
moment,223.237,0.01,176.2,0.66,1.15,,87.0,88.03,,,Visualizer
moment,223.507,0.01,176.5,0.66,1.24,,86.93,88.04,,,Visualizer
moment,223.732,0.01,176.5,0.67,0.8,,87.0,87.96,,,Visualizer
moment,224.002,0.01,176.7,0.67,0.88,,86.9,87.99,,,Visualizer
moment,224.272,0.01,177.4,0.67,1.15,,87.04,87.96,,,Visualizer
moment,224.498,0.01,177.4,0.67,0.97,,86.87,88.0,,,Visualizer
moment,224.813,0.01,178.0,0.67,1.33,,86.93,88.0,,,Visualizer
moment,224.991,0.01,178.0,0.67,1.24,,86.93,87.98,,,Visualizer
moment,225.262,0.01,178.4,0.68,1.06,,86.9,87.98,,,Visualizer
moment,225.486,0.01,178.6,0.68,0.97,,86.93,87.97,,,Visualizer
moment,225.758,0.01,179.1,0.68,1.15,,86.87,87.88,,,Visualizer
moment,225.99,0.01,179.1,0.68,1.06,,86.87,87.94,,,Visualizer
moment,226.251,0.01,179.6,0.68,1.41,,86.9,87.91,,,Visualizer
moment,226.616,0.01,180.1,0.68,1.33,,86.87,87.95,,,Visualizer
moment,226.746,0.01,180.3,0.68,1.24,,86.97,87.92,,,Visualizer
moment,227.119,0.01,180.5,0.68,1.33,,86.84,87.95,,,Visualizer
moment,227.241,0.01,180.4,0.69,0.71,,87.0,87.89,,,Visualizer
moment,227.556,0.01,180.9,0.69,1.15,,87.07,87.85,,,Visualizer
moment,227.736,0.01,181.1,0.69,1.15,,86.9,87.87,,,Visualizer
moment,228.005,0.01,181.6,0.69,1.15,,86.93,87.89,,,Visualizer
moment,228.231,0.01,181.6,0.69,0.97,,86.93,87.85,,,Visualizer
moment,228.5,0.01,182.1,0.7,0.97,,86.87,87.86,,,Visualizer
moment,228.817,0.01,182.4,0.7,1.06,,86.9,87.81,,,Visualizer
moment,228.996,0.01,182.6,0.7,0.97,,86.9,87.9,,,Visualizer
moment,229.312,0.01,183.0,0.7,1.24,,87.0,87.88,,,Visualizer
moment,229.492,0.01,183.0,0.7,1.06,,87.0,87.8,,,Visualizer
moment,229.762,0.01,183.4,0.7,1.06,,87.0,87.86,,,Visualizer
moment,230.031,0.01,183.7,0.69,1.06,,86.97,87.83,,,Visualizer
moment,230.256,0.01,183.8,0.69,0.88,,87.1,87.84,,,Visualizer
moment,230.482,0.01,184.5,0.7,1.33,,86.97,87.9,,,Visualizer
moment,230.751,0.01,184.4,0.7,0.97,,86.97,87.83,,,Visualizer
moment,231.066,0.01,184.6,0.71,0.88,,86.97,87.83,,,Visualizer
moment,231.253,0.01,185.0,0.7,1.06,,87.04,87.86,,,Visualizer
moment,231.562,0.01,185.2,0.71,1.15,,86.97,87.9,,,Visualizer
moment,231.743,0.01,185.5,0.71,0.88,,87.0,87.96,,,Visualizer
moment,232.012,0.01,186.0,0.69,1.41,,86.87,87.88,,,Visualizer
moment,232.238,0.01,186.1,0.71,1.33,,87.0,87.88,,,Visualizer
moment,232.508,0.01,186.4,0.7,1.15,,87.0,87.84,,,Visualizer
moment,232.731,0.01,186.7,0.71,1.06,,87.0,87.8,,,Visualizer
moment,233.001,0.01,186.8,0.7,1.06,,87.0,87.84,,,Visualizer
moment,233.316,0.01,187.3,0.7,1.06,,86.87,87.83,,,Visualizer
moment,233.496,0.01,187.3,0.71,0.88,,87.0,87.81,,,Visualizer
moment,233.856,0.01,187.8,0.7,0.97,,86.97,87.87,,,Visualizer
moment,233.991,0.01,187.9,0.71,1.06,,87.0,87.87,,,Visualizer
moment,234.264,0.01,188.2,0.71,1.06,,86.93,87.8,,,Visualizer
moment,234.488,0.01,188.3,0.72,0.88,,87.0,87.86,,,Visualizer
moment,234.755,0.01,188.8,0.69,1.24,,87.04,87.9,,,Visualizer
moment,234.982,0.01,189.2,0.7,1.24,,87.04,87.8,,,Visualizer
moment,235.252,0.01,189.2,0.71,0.97,,87.13,87.89,,,Visualizer
moment,235.611,0.01,189.9,0.69,1.24,,87.2,87.9,,,Visualizer
moment,235.745,0.01,190.0,0.7,1.06,,87.2,87.88,,,Visualizer
moment,236.016,0.01,190.4,0.69,1.06,,87.07,87.89,,,Visualizer
moment,236.242,0.01,190.4,0.71,1.06,,87.2,87.89,,,Visualizer
moment,236.513,0.01,190.4,0.7,0.88,,87.0,87.86,,,Visualizer
moment,236.737,0.01,191.1,0.69,1.06,,87.23,87.9,,,Visualizer
moment,237.007,0.01,191.4,0.7,1.5,,87.1,87.88,,,Visualizer
moment,237.231,0.01,191.6,0.69,1.5,,87.16,87.88,,,Visualizer
moment,237.547,0.01,191.9,0.68,1.06,,87.13,87.91,,,Visualizer
moment,237.816,0.01,192.0,0.7,0.8,,87.13,87.92,,,Visualizer
moment,237.996,0.01,192.3,0.68,1.24,,87.2,87.92,,,Visualizer
moment,238.356,0.01,192.8,0.64,1.06,,87.23,87.9,,,Visualizer
moment,238.491,0.01,193.0,0.66,1.15,,87.13,87.9,,,Visualizer
moment,238.762,0.01,193.1,0.65,0.97,,87.2,87.9,,,Visualizer
moment,238.986,0.01,193.1,0.67,0.97,,87.16,87.96,,,Visualizer
moment,239.255,0.01,193.5,0.68,1.06,,87.16,87.92,,,Visualizer
moment,239.481,0.01,194.1,0.65,1.41,,87.13,87.98,,,Visualizer
moment,239.762,0.01,194.4,0.69,1.24,,87.13,87.99,,,Visualizer
moment,240.07,0.01,195.0,0.67,1.68,,87.07,87.95,,,Visualizer
moment,240.247,0.01,194.6,0.66,1.24,,87.1,87.98,,,Visualizer
moment,240.606,0.01,195.0,0.66,0.8,,87.23,88.01,,,Visualizer
moment,240.743,0.01,195.6,0.66,1.5,,87.16,87.94,,,Visualizer
moment,241.012,0.01,195.8,0.66,1.5,,87.16,87.96,,,Visualizer
moment,241.237,0.01,195.9,0.66,0.8,,87.29,87.99,,,Visualizer
moment,241.551,0.01,196.0,0.67,0.71,,87.13,88.0,,,Visualizer
moment,241.731,0.01,196.7,0.67,1.5,,87.33,88.02,,,Visualizer
moment,242.005,0.01,197.1,0.67,1.59,,87.29,87.93,,,Visualizer
moment,242.316,0.01,197.2,0.67,1.33,,87.23,88.03,,,Visualizer
moment,242.504,0.01,197.0,0.67,0.62,,87.33,88.0,,,Visualizer
moment,242.766,0.01,197.5,0.68,0.71,,87.33,87.98,,,Visualizer
moment,243.038,0.01,197.7,0.68,0.53,,87.36,88.0,,,Visualizer
moment,243.261,0.01,198.3,0.68,1.41,,87.39,87.99,,,Visualizer
moment,243.486,0.01,198.3,0.68,0.88,,87.36,87.97,,,Visualizer
moment,243.757,0.01,198.4,0.68,1.15,,87.33,87.96,,,Visualizer
moment,243.982,0.01,199.1,0.68,1.41,,87.33,87.98,,,Visualizer
moment,244.256,0.01,199.2,0.68,1.24,,87.26,88.02,,,Visualizer
moment,244.566,0.01,199.8,0.69,1.41,,87.36,88.0,,,Visualizer
moment,244.755,0.01,199.7,0.69,1.24,,87.36,87.95,,,Visualizer
moment,245.106,0.01,200.4,0.69,1.15,,87.52,87.93,,,Visualizer
moment,245.243,0.01,200.3,0.69,1.33,,87.46,88.0,,,Visualizer
moment,245.511,0.01,200.6,0.69,1.15,,87.39,87.96,,,Visualizer
moment,245.737,0.01,200.8,0.69,0.88,,87.43,87.95,,,Visualizer
moment,246.007,0.01,201.3,0.69,1.24,,87.33,88.0,,,Visualizer
moment,246.231,0.01,201.6,0.69,1.06,,87.36,87.99,,,Visualizer
moment,246.501,0.01,201.9,0.7,1.33,,87.2,87.98,,,Visualizer
moment,246.817,0.01,201.9,0.7,0.97,,87.16,88.02,,,Visualizer
moment,246.996,0.01,202.1,0.7,0.97,,87.07,88.08,,,Visualizer
moment,247.266,0.01,202.7,0.7,1.5,,87.04,88.07,,,Visualizer
moment,247.492,0.01,202.7,0.7,0.71,,86.84,87.96,,,Visualizer
moment,247.764,0.01,203.1,0.7,0.97,,86.8,88.0,,,Visualizer
moment,247.986,0.01,203.6,0.7,1.33,,86.71,88.0,,,Visualizer
moment,248.259,0.01,203.8,0.7,1.06,,86.84,87.97,,,Visualizer
moment,248.481,0.01,203.8,0.7,1.06,,86.74,87.96,,,Visualizer
moment,248.766,0.01,204.1,0.71,1.24,,86.71,87.91,,,Visualizer
moment,249.111,0.01,204.6,0.71,1.15,,86.74,87.88,,,Visualizer
moment,249.246,0.01,204.9,0.7,1.15,,86.58,87.89,,,Visualizer
moment,249.516,0.01,205.5,0.71,1.5,,86.71,87.9,,,Visualizer
moment,249.743,0.01,205.3,0.71,1.33,,86.54,87.9,,,Visualizer
moment,250.01,0.01,205.6,0.71,1.06,,86.58,87.82,,,Visualizer
moment,250.236,0.01,206.4,0.7,1.5,,86.68,87.85,,,Visualizer
moment,250.52,0.01,206.7,0.7,1.59,,86.58,87.82,,,Visualizer
moment,250.731,0.01,206.4,0.71,0.8,,86.61,87.79,,,Visualizer
moment,251.001,0.01,206.6,0.71,0.97,,86.45,87.8,,,Visualizer
moment,251.318,0.01,206.8,0.7,0.35,,86.58,87.83,,,Visualizer
moment,251.496,0.01,207.8,0.71,1.41,,86.48,87.86,,,Visualizer
moment,251.765,0.01,207.8,0.72,1.24,,86.45,87.73,,,Visualizer
moment,251.99,0.01,207.8,0.68,1.06,,86.51,87.75,,,Visualizer
moment,252.261,0.01,208.2,0.71,0.8,,86.54,87.81,,,Visualizer
moment,252.486,0.01,208.8,0.7,1.15,,86.41,87.8,,,Visualizer
moment,252.767,0.01,208.9,0.7,0.97,,86.41,87.77,,,Visualizer
moment,252.981,0.01,209.3,0.71,1.41,,86.38,87.7,,,Visualizer
moment,253.251,0.01,209.4,0.7,1.33,,86.35,87.71,,,Visualizer
moment,253.583,0.01,209.8,0.69,0.88,,86.45,87.69,,,Visualizer
moment,253.746,0.01,210.0,0.7,1.06,,86.45,87.72,,,Visualizer
moment,254.015,0.01,210.2,0.7,1.06,,86.29,87.71,,,Visualizer
moment,254.286,0.01,210.8,0.69,1.24,,86.48,87.65,,,Visualizer
moment,254.511,0.01,210.9,0.7,1.06,,86.41,87.63,,,Visualizer
moment,254.738,0.01,211.5,0.69,1.5,,86.48,87.68,,,Visualizer
moment,255.011,0.01,211.5,0.68,1.24,,86.29,87.62,,,Visualizer
moment,255.233,0.01,211.8,0.67,1.41,,86.51,87.65,,,Visualizer
moment,255.5,0.01,212.1,0.69,1.15,,86.45,87.6,,,Visualizer
moment,255.861,0.01,212.8,0.67,1.15,,86.51,87.55,,,Visualizer
moment,255.997,0.01,212.7,0.69,1.06,,86.38,87.59,,,Visualizer
moment,256.267,0.01,212.9,0.68,0.97,,86.48,87.56,,,Visualizer
moment,256.492,0.01,213.5,0.66,1.41,,86.48,87.56,,,Visualizer
moment,256.764,0.01,213.5,0.68,1.24,,86.35,87.55,,,Visualizer
moment,256.986,0.01,214.1,0.65,1.15,,86.38,87.51,,,Visualizer
moment,257.257,0.01,214.2,0.65,1.15,,86.54,87.51,,,Visualizer
moment,257.482,0.01,214.4,0.65,1.33,,86.51,87.55,,,Visualizer
moment,257.751,0.01,214.5,0.66,0.97,,86.45,87.5,,,Visualizer
moment,258.12,0.01,215.3,0.68,1.06,,86.32,87.43,,,Visualizer
moment,258.246,0.01,215.3,0.66,0.8,,86.38,87.52,,,Visualizer
