information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.513,0.93,66.6,2.46,2.47,,83.46,83.46,,,Visualizer
moment,142.694,0.98,67.5,2.47,2.47,,83.53,83.45,,,Visualizer
moment,142.919,0.96,67.8,2.48,2.47,,83.53,83.39,,,Visualizer
moment,143.144,0.93,68.1,2.51,2.19,,83.5,83.38,,,Visualizer
moment,143.323,0.94,68.8,2.47,2.29,,83.46,83.36,,,Visualizer
moment,143.547,0.98,69.3,2.49,2.47,,83.34,83.36,,,Visualizer
moment,143.774,1.0,70.1,2.49,2.38,,83.3,83.36,,,Visualizer
moment,143.953,0.94,70.4,2.49,2.38,,83.5,83.42,,,Visualizer
moment,144.178,0.93,70.7,2.53,2.65,,83.3,83.33,,,Visualizer
moment,144.368,0.94,71.4,2.48,2.38,,83.4,83.32,,,Visualizer
moment,144.585,0.97,71.8,2.51,2.47,,83.46,83.31,,,Visualizer
moment,144.809,0.93,72.6,2.51,2.56,,83.4,83.33,,,Visualizer
moment,144.988,0.93,73.2,2.53,2.56,,83.4,83.32,,,Visualizer
moment,145.213,0.97,73.4,2.51,2.47,,83.46,83.34,,,Visualizer
moment,145.441,0.96,74.2,2.5,2.56,,83.4,83.29,,,Visualizer
moment,145.622,0.92,74.5,2.55,2.47,,83.21,83.31,,,Visualizer
