information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.168,0.02,47.3,1.05,0.91,,89.54,89.29,,,Visualizer
moment,143.356,0.02,47.8,1.2,1.12,,89.54,89.33,,,Visualizer
moment,143.585,0.02,47.9,1.09,1.22,,89.51,89.34,,,Visualizer
moment,143.768,0.02,48.5,1.22,1.52,,89.61,89.26,,,Visualizer
moment,143.993,0.02,48.7,1.08,1.52,,89.61,89.23,,,Visualizer
moment,144.218,0.02,49.0,1.04,1.72,,89.57,89.24,,,Visualizer
moment,144.408,0.02,49.9,1.17,2.03,,89.48,89.25,,,Visualizer
moment,144.631,0.02,50.2,1.08,2.03,,89.48,89.29,,,Visualizer
moment,144.819,0.02,50.4,1.22,1.72,,89.48,89.27,,,Visualizer
moment,145.046,0.02,51.3,1.07,2.33,,89.54,89.21,,,Visualizer
moment,145.269,0.02,51.5,1.16,2.23,,89.45,89.25,,,Visualizer
moment,145.456,0.02,51.7,1.1,2.03,,89.51,89.21,,,Visualizer
moment,145.65,0.02,52.3,1.11,2.03,,89.34,89.24,,,Visualizer
moment,145.868,0.02,52.5,1.18,2.13,,89.45,89.23,,,Visualizer
moment,146.211,0.02,53.6,1.05,2.03,,89.31,89.2,,,Visualizer
moment,146.281,0.02,53.6,1.19,2.03,,89.38,89.15,,,Visualizer
moment,146.505,0.02,54.2,1.05,2.23,,89.25,89.2,,,Visualizer
moment,146.731,0.02,54.6,1.17,2.33,,89.28,89.18,,,Visualizer
moment,146.919,0.02,54.7,1.12,1.93,,89.21,89.12,,,Visualizer
moment,147.106,0.02,55.0,1.21,1.52,,89.25,89.15,,,Visualizer
moment,147.33,0.02,55.1,1.08,1.52,,89.05,89.24,,,Visualizer
moment,147.518,0.02,55.4,1.1,1.52,,89.18,89.19,,,Visualizer
moment,147.743,0.02,55.7,1.13,1.12,,89.18,89.11,,,Visualizer
moment,147.968,0.02,55.6,1.06,0.91,,89.11,89.21,,,Visualizer
moment,148.156,0.02,55.8,1.21,0.71,,89.15,89.12,,,Visualizer
moment,148.475,0.02,56.1,1.06,0.61,,89.25,89.12,,,Visualizer
moment,148.568,0.02,56.1,1.23,0.61,,89.21,89.06,,,Visualizer
moment,148.793,0.02,56.2,1.07,0.61,,89.18,89.06,,,Visualizer
moment,148.981,0.02,56.2,1.09,0.61,,89.25,89.09,,,Visualizer
moment,149.206,0.02,56.6,1.15,0.81,,89.28,89.06,,,Visualizer
moment,149.431,0.02,56.8,1.06,0.91,,89.34,89.09,,,Visualizer
moment,149.618,0.02,56.7,1.21,0.61,,89.45,89.07,,,Visualizer
moment,149.843,0.02,56.9,1.04,0.71,,89.51,89.04,,,Visualizer
moment,150.034,0.02,57.1,1.19,0.91,,89.51,89.09,,,Visualizer
moment,150.255,0.02,57.1,1.09,0.41,,89.48,89.08,,,Visualizer
moment,150.443,0.02,57.1,1.17,0.3,,89.61,88.98,,,Visualizer
moment,150.668,0.02,57.4,1.15,0.71,,89.48,89.01,,,Visualizer
moment,150.862,0.02,57.8,1.08,0.81,,89.51,89.02,,,Visualizer
moment,151.08,0.02,58.1,1.13,1.01,,89.45,89.0,,,Visualizer
moment,151.275,0.02,58.6,1.04,1.52,,89.48,89.02,,,Visualizer
moment,151.494,0.02,59.0,1.17,1.72,,89.41,88.94,,,Visualizer
moment,151.718,0.02,59.1,1.11,1.72,,89.38,89.0,,,Visualizer
moment,151.907,0.02,59.8,1.18,1.72,,89.34,89.01,,,Visualizer
moment,152.131,0.02,60.1,1.16,1.83,,89.45,88.98,,,Visualizer
moment,152.318,0.02,60.6,1.11,2.03,,89.41,89.06,,,Visualizer
moment,152.544,0.02,61.2,1.07,2.13,,89.38,89.09,,,Visualizer
moment,152.768,0.02,61.3,1.01,2.03,,89.45,89.08,,,Visualizer
moment,152.955,0.02,62.0,1.11,2.23,,89.41,89.01,,,Visualizer
moment,153.143,0.02,62.1,1.05,1.62,,89.38,88.97,,,Visualizer
moment,153.389,0.02,62.6,1.15,1.62,,89.48,89.02,,,Visualizer
moment,153.593,0.02,62.5,1.07,1.32,,89.38,89.06,,,Visualizer
moment,153.78,0.02,62.7,1.21,1.22,,89.45,89.01,,,Visualizer
moment,154.006,0.02,63.0,1.06,0.91,,89.45,88.97,,,Visualizer
moment,154.193,0.02,63.1,1.15,1.01,,89.45,89.0,,,Visualizer
moment,154.418,0.02,63.1,1.1,0.51,,89.41,88.99,,,Visualizer
moment,154.606,0.02,63.6,1.22,1.01,,89.34,89.0,,,Visualizer
moment,154.831,0.02,63.5,1.13,0.81,,89.34,89.0,,,Visualizer
moment,155.018,0.02,63.5,1.23,0.71,,89.34,88.94,,,Visualizer
moment,155.246,0.02,64.0,1.09,0.91,,89.28,88.91,,,Visualizer
moment,155.544,0.02,64.2,1.15,0.61,,89.25,88.93,,,Visualizer
moment,155.663,0.02,64.3,1.17,0.81,,89.08,88.94,,,Visualizer
moment,155.88,0.02,64.3,1.11,0.81,,89.18,88.93,,,Visualizer
moment,156.069,0.02,65.3,1.12,1.83,,89.21,88.93,,,Visualizer
moment,156.293,0.02,65.9,1.05,1.93,,89.08,88.92,,,Visualizer
moment,156.482,0.02,66.0,1.17,2.03,,89.15,88.94,,,Visualizer
moment,156.71,0.02,66.7,1.09,2.43,,89.05,88.9,,,Visualizer
moment,156.931,0.02,67.1,1.22,2.33,,89.11,88.85,,,Visualizer
moment,157.118,0.02,67.1,1.03,1.83,,89.15,88.87,,,Visualizer
moment,157.343,0.02,67.8,1.15,1.93,,89.15,88.92,,,Visualizer
moment,157.53,0.02,68.0,1.09,1.83,,89.18,88.86,,,Visualizer
moment,157.755,0.02,68.9,1.15,1.93,,89.11,88.91,,,Visualizer
moment,157.943,0.02,69.1,1.09,2.03,,89.28,88.84,,,Visualizer
moment,158.168,0.02,69.4,1.21,2.03,,89.25,88.87,,,Visualizer
moment,158.392,0.02,69.8,1.06,2.03,,89.28,88.87,,,Visualizer
moment,158.58,0.02,70.3,1.18,2.33,,89.31,88.88,,,Visualizer
moment,158.767,0.02,70.5,1.13,1.83,,89.34,88.87,,,Visualizer
moment,158.993,0.02,71.3,1.18,2.13,,89.48,88.77,,,Visualizer
moment,159.218,0.02,71.4,1.06,2.03,,89.45,88.83,,,Visualizer
moment,159.407,0.02,72.1,1.16,1.83,,89.34,88.83,,,Visualizer
moment,159.668,0.02,72.2,1.1,1.83,,89.45,88.75,,,Visualizer
moment,159.818,0.02,72.3,1.19,1.62,,89.41,88.77,,,Visualizer
moment,160.116,0.02,72.6,1.12,0.91,,89.48,88.74,,,Visualizer
moment,160.268,0.02,72.6,1.22,0.91,,89.31,88.78,,,Visualizer
moment,160.458,0.02,72.8,1.1,0.71,,89.41,88.71,,,Visualizer
moment,160.647,0.02,73.0,1.19,0.81,,89.45,88.72,,,Visualizer
moment,160.868,0.02,73.0,1.15,0.71,,89.31,88.73,,,Visualizer
moment,161.092,0.02,73.3,1.12,0.71,,89.31,88.73,,,Visualizer
moment,161.28,0.02,73.5,1.06,0.91,,89.34,88.74,,,Visualizer
moment,161.505,0.02,73.5,1.13,0.61,,89.45,88.77,,,Visualizer
moment,161.693,0.02,73.7,1.13,0.71,,89.38,88.77,,,Visualizer
moment,161.917,0.02,73.7,1.16,0.71,,89.38,88.72,,,Visualizer
moment,162.108,0.02,74.1,1.18,0.61,,89.51,88.72,,,Visualizer
moment,162.33,0.02,74.1,1.07,0.61,,89.54,88.69,,,Visualizer
moment,162.518,0.02,74.3,1.12,0.91,,89.45,88.67,,,Visualizer
moment,162.746,0.02,74.6,1.06,0.91,,89.51,88.68,,,Visualizer
moment,162.967,0.02,74.7,1.2,0.91,,89.57,88.63,,,Visualizer
moment,163.155,0.02,75.0,1.07,0.91,,89.57,88.64,,,Visualizer
moment,163.38,0.02,75.0,1.2,0.91,,89.57,88.59,,,Visualizer
moment,163.567,0.02,75.3,1.06,1.01,,89.51,88.61,,,Visualizer
moment,163.792,0.02,75.5,1.18,0.81,,89.51,88.58,,,Visualizer
moment,163.98,0.02,75.5,1.1,0.71,,89.61,88.61,,,Visualizer
moment,164.205,0.02,75.8,1.19,0.81,,89.57,88.59,,,Visualizer
moment,164.46,0.02,75.9,1.05,0.81,,89.64,88.57,,,Visualizer
moment,164.617,0.02,76.1,1.18,0.81,,89.57,88.64,,,Visualizer
moment,164.843,0.02,76.6,1.09,1.12,,89.54,88.63,,,Visualizer
moment,165.03,0.02,76.6,1.16,1.01,,89.64,88.53,,,Visualizer
moment,165.255,0.02,79.3,1.08,3.45,,89.57,88.48,,,Visualizer
moment,165.443,0.02,77.2,1.11,1.32,,89.57,88.53,,,Visualizer
moment,165.668,0.02,77.3,1.06,0.81,,89.51,88.52,,,Visualizer
moment,165.861,0.02,77.5,1.0,0.91,,89.51,88.59,,,Visualizer
moment,166.08,0.02,77.7,1.1,1.12,,89.61,88.58,,,Visualizer
moment,166.3,0.02,77.8,1.04,-1.52,,89.54,88.54,,,Visualizer
moment,166.493,0.02,78.2,1.14,1.01,,89.71,88.54,,,Visualizer
moment,166.717,0.02,78.2,1.06,0.91,,89.64,88.49,,,Visualizer
moment,166.908,0.02,78.7,1.21,1.01,,89.71,88.54,,,Visualizer
moment,167.13,0.02,79.0,1.14,1.32,,89.71,88.5,,,Visualizer
moment,167.317,0.02,79.3,1.19,1.52,,89.68,88.54,,,Visualizer
moment,167.542,0.02,80.1,1.19,1.93,,89.68,88.49,,,Visualizer
moment,167.767,0.02,80.3,1.06,2.13,,89.51,88.49,,,Visualizer
moment,167.955,0.02,81.0,1.23,2.33,,89.48,88.51,,,Visualizer
moment,168.142,0.02,81.5,1.1,2.43,,89.38,88.5,,,Visualizer
moment,168.47,0.02,81.9,1.15,1.93,,89.34,88.5,,,Visualizer
moment,168.592,0.02,82.1,1.17,2.03,,89.25,88.5,,,Visualizer
moment,168.78,0.02,82.3,1.07,2.03,,89.28,88.46,,,Visualizer
moment,169.005,0.02,83.0,1.23,1.52,,89.28,88.5,,,Visualizer
moment,169.192,0.02,83.4,1.07,1.93,,89.11,88.46,,,Visualizer
moment,169.417,0.02,83.9,1.16,2.23,,89.11,88.48,,,Visualizer
moment,169.605,0.02,84.6,1.11,2.33,,89.08,88.5,,,Visualizer
moment,169.83,0.02,84.7,1.04,2.13,,89.02,88.49,,,Visualizer
moment,170.02,0.02,85.0,1.18,2.13,,88.98,88.52,,,Visualizer
moment,170.312,0.02,85.6,1.12,1.93,,88.85,88.44,,,Visualizer
moment,170.467,0.02,86.0,1.12,2.13,,88.88,88.52,,,Visualizer
moment,170.655,0.02,86.4,1.2,1.72,,88.82,88.51,,,Visualizer
moment,170.88,0.02,86.6,1.08,1.93,,88.85,88.48,,,Visualizer
moment,171.067,0.02,86.7,1.23,1.52,,88.75,88.49,,,Visualizer
moment,171.33,0.02,87.2,1.06,1.42,,88.72,88.41,,,Visualizer
moment,171.48,0.02,87.1,1.14,1.12,,88.66,88.44,,,Visualizer
moment,171.705,0.02,87.4,1.14,1.01,,88.75,88.42,,,Visualizer
moment,171.93,0.02,87.8,1.06,1.12,,88.72,88.37,,,Visualizer
moment,172.118,0.02,87.8,1.2,1.12,,88.66,88.36,,,Visualizer
moment,172.343,0.02,87.8,1.11,0.61,,88.66,88.32,,,Visualizer
moment,172.534,0.02,88.2,1.19,1.01,,88.49,88.42,,,Visualizer
moment,172.758,0.02,88.4,1.09,0.81,,88.56,88.42,,,Visualizer
moment,172.942,0.02,88.7,1.04,0.91,,88.52,88.29,,,Visualizer
moment,173.167,0.02,88.8,1.16,1.01,,88.43,88.41,,,Visualizer
moment,173.355,0.02,89.3,1.1,1.22,,88.46,88.36,,,Visualizer
moment,173.579,0.02,89.3,1.19,1.12,,88.39,88.26,,,Visualizer
moment,173.767,0.02,89.5,1.15,1.12,,88.36,88.26,,,Visualizer
moment,173.992,0.02,89.8,1.08,0.91,,88.39,88.31,,,Visualizer
moment,174.217,0.02,89.9,1.23,0.81,,88.33,88.3,,,Visualizer
moment,174.405,0.02,90.4,1.05,1.12,,88.29,88.24,,,Visualizer
moment,174.629,0.02,90.4,1.1,1.01,,88.36,88.24,,,Visualizer
moment,174.821,0.02,90.5,1.14,0.91,,88.33,88.31,,,Visualizer
moment,175.042,0.02,91.0,1.06,1.22,,88.29,88.28,,,Visualizer
moment,175.267,0.02,91.1,1.2,1.22,,88.36,88.22,,,Visualizer
moment,175.547,0.02,91.2,1.11,0.81,,88.39,88.27,,,Visualizer
moment,175.642,0.02,91.6,1.14,1.22,,88.23,88.27,,,Visualizer
moment,175.867,0.02,91.7,1.08,1.22,,88.33,88.23,,,Visualizer
moment,176.092,0.02,91.9,1.04,0.81,,88.1,88.25,,,Visualizer
moment,176.28,0.02,91.9,1.07,0.81,,88.23,88.19,,,Visualizer
moment,176.504,0.02,92.0,1.02,0.81,,88.16,88.28,,,Visualizer
moment,176.697,0.02,92.6,1.17,1.01,,88.04,88.17,,,Visualizer
moment,176.917,0.02,92.7,1.09,1.01,,88.04,88.19,,,Visualizer
moment,177.105,0.02,93.2,1.18,1.32,,88.04,88.21,,,Visualizer
moment,177.329,0.02,93.2,1.1,1.32,,87.97,88.16,,,Visualizer
moment,177.52,0.02,93.7,1.22,1.32,,88.0,88.16,,,Visualizer
moment,177.78,0.02,93.8,1.06,1.12,,87.93,88.16,,,Visualizer
moment,177.969,0.02,94.1,1.16,1.32,,87.93,88.14,,,Visualizer
moment,178.157,0.02,94.4,1.14,1.22,,87.93,88.19,,,Visualizer
moment,178.41,0.02,94.6,1.17,1.22,,87.9,88.13,,,Visualizer
moment,178.604,0.02,94.7,1.18,0.91,,87.8,88.08,,,Visualizer
moment,178.792,0.02,95.1,1.06,1.32,,87.8,88.05,,,Visualizer
moment,178.98,0.02,95.2,1.13,1.12,,87.77,88.06,,,Visualizer
moment,179.204,0.02,95.4,1.06,1.01,,87.68,88.04,,,Visualizer
moment,179.43,0.02,95.8,1.2,1.12,,87.58,88.01,,,Visualizer
moment,179.618,0.02,95.9,1.1,1.32,,87.48,88.02,,,Visualizer
moment,179.842,0.02,96.1,1.22,1.01,,87.61,87.99,,,Visualizer
moment,180.034,0.02,96.3,1.06,1.01,,87.51,88.02,,,Visualizer
moment,180.341,0.02,96.8,1.17,1.22,,87.54,88.0,,,Visualizer
moment,180.443,0.02,96.9,1.13,1.12,,87.48,87.99,,,Visualizer
moment,180.667,0.02,97.1,1.18,1.32,,87.51,88.03,,,Visualizer
moment,180.856,0.02,97.3,1.11,1.01,,87.48,88.03,,,Visualizer
moment,181.079,0.02,97.4,1.12,1.12,,87.41,87.92,,,Visualizer
moment,181.267,0.02,97.5,1.14,1.01,,87.35,87.91,,,Visualizer
moment,181.494,0.02,98.1,1.06,1.12,,87.41,87.92,,,Visualizer
moment,181.717,0.02,98.1,1.21,0.91,,87.45,87.91,,,Visualizer
moment,181.905,0.02,98.5,1.05,1.12,,87.51,87.87,,,Visualizer
moment,182.137,0.02,98.6,1.17,1.12,,87.38,87.91,,,Visualizer
moment,182.317,0.02,98.9,1.07,1.12,,87.38,87.95,,,Visualizer
moment,182.55,0.02,99.2,1.19,1.12,,87.51,87.9,,,Visualizer
moment,182.767,0.02,99.4,1.1,1.32,,87.45,87.89,,,Visualizer
moment,182.954,0.02,99.6,1.23,1.12,,87.48,87.84,,,Visualizer
moment,183.142,0.02,99.8,1.08,1.12,,87.48,87.78,,,Visualizer
moment,183.367,0.02,100.0,1.13,1.12,,87.48,87.76,,,Visualizer
moment,183.592,0.02,100.2,1.16,1.01,,87.54,87.8,,,Visualizer
moment,183.779,0.02,100.2,1.12,1.01,,87.45,87.8,,,Visualizer
moment,184.004,0.02,100.8,1.08,1.22,,87.48,87.75,,,Visualizer
moment,184.192,0.02,101.0,1.04,1.22,,87.45,87.72,,,Visualizer
moment,184.417,0.02,101.2,1.16,1.22,,87.45,87.72,,,Visualizer
moment,184.605,0.02,101.6,1.07,1.32,,87.45,87.73,,,Visualizer
moment,184.829,0.02,101.6,1.23,1.12,,87.51,87.69,,,Visualizer
moment,185.054,0.02,102.1,1.03,1.32,,87.48,87.65,,,Visualizer
moment,185.243,0.02,102.2,1.15,1.01,,87.48,87.7,,,Visualizer
moment,185.467,0.02,102.6,1.09,1.42,,87.41,87.7,,,Visualizer
moment,185.693,0.02,102.6,1.19,1.01,,87.48,87.67,,,Visualizer
moment,185.879,0.02,102.8,1.07,1.22,,87.54,87.66,,,Visualizer
moment,186.104,0.02,103.1,1.21,1.01,,87.41,87.69,,,Visualizer
moment,186.293,0.02,103.5,1.11,1.12,,87.54,87.67,,,Visualizer
moment,186.48,0.02,103.4,1.17,0.81,,87.51,87.64,,,Visualizer
moment,186.711,0.02,103.9,1.16,1.32,,87.48,87.6,,,Visualizer
moment,186.929,0.02,103.9,1.09,1.32,,87.48,87.6,,,Visualizer
moment,187.117,0.02,104.2,1.06,1.22,,87.48,87.54,,,Visualizer
moment,187.342,0.02,104.5,1.08,1.01,,87.45,87.56,,,Visualizer
moment,187.529,0.02,104.9,1.15,1.42,,87.51,87.56,,,Visualizer
moment,187.754,0.02,104.9,1.1,1.01,,87.51,87.56,,,Visualizer
moment,187.942,0.02,105.2,1.15,1.32,,87.58,87.56,,,Visualizer
moment,188.166,0.02,105.4,1.06,0.91,,87.48,87.54,,,Visualizer
moment,188.358,0.02,105.9,1.15,1.32,,87.58,87.54,,,Visualizer
moment,188.593,0.02,105.9,1.12,1.01,,87.48,87.54,,,Visualizer
moment,188.812,0.02,106.3,1.19,1.42,,87.48,87.53,,,Visualizer
moment,188.991,0.02,106.2,1.0,1.01,,87.64,87.54,,,Visualizer
moment,189.217,0.02,106.8,1.09,1.32,,87.54,87.54,,,Visualizer
moment,189.442,0.02,106.8,1.15,0.91,,87.58,87.54,,,Visualizer
moment,189.63,0.02,107.2,1.17,1.32,,87.58,87.47,,,Visualizer
moment,189.817,0.02,107.3,1.08,1.01,,87.58,87.49,,,Visualizer
moment,190.046,0.02,107.7,1.05,1.22,,87.45,87.49,,,Visualizer
moment,190.267,0.02,107.7,1.17,0.91,,87.48,87.52,,,Visualizer
moment,190.454,0.02,108.1,1.13,1.22,,87.58,87.52,,,Visualizer
moment,190.716,0.02,108.2,1.21,1.01,,87.45,87.43,,,Visualizer
moment,190.867,0.02,108.5,1.06,1.32,,87.48,87.46,,,Visualizer
moment,191.1,0.02,108.7,1.18,1.01,,87.45,87.45,,,Visualizer
moment,191.279,0.02,108.9,1.11,1.12,,87.45,87.41,,,Visualizer
moment,191.617,0.02,109.3,1.21,1.12,,87.38,87.41,,,Visualizer
moment,191.691,0.02,109.3,1.05,1.12,,87.41,87.35,,,Visualizer
moment,191.917,0.02,109.5,1.18,1.01,,87.28,87.36,,,Visualizer
moment,192.104,0.02,110.0,1.1,1.12,,87.32,87.33,,,Visualizer
moment,192.329,0.02,110.1,1.14,1.22,,87.38,87.38,,,Visualizer
moment,192.554,0.02,110.3,1.11,1.01,,87.25,87.41,,,Visualizer
moment,192.744,0.02,110.5,1.18,1.12,,87.32,87.39,,,Visualizer
moment,192.97,0.02,110.6,1.14,1.01,,87.32,87.3,,,Visualizer
moment,193.154,0.02,111.2,1.04,1.12,,87.32,87.27,,,Visualizer
moment,193.379,0.02,111.2,1.16,1.01,,87.25,87.28,,,Visualizer
moment,193.604,0.02,111.6,1.1,1.22,,87.22,87.27,,,Visualizer
moment,193.792,0.02,111.6,1.21,1.12,,87.25,87.3,,,Visualizer
moment,193.979,0.02,111.9,1.04,1.32,,87.28,87.33,,,Visualizer
moment,194.285,0.02,112.1,1.18,0.91,,87.25,87.28,,,Visualizer
moment,194.43,0.02,112.4,1.19,1.01,,87.18,87.27,,,Visualizer
moment,194.617,0.02,112.5,1.1,1.12,,87.18,87.26,,,Visualizer
moment,194.841,0.02,113.0,1.18,1.42,,87.32,87.33,,,Visualizer
moment,195.034,0.02,113.1,1.13,1.01,,87.28,87.29,,,Visualizer
moment,195.254,0.02,114.0,1.13,1.83,,87.28,87.28,,,Visualizer
moment,195.442,0.02,114.2,1.09,1.83,,87.28,87.23,,,Visualizer
moment,195.667,0.02,114.8,1.21,2.33,,87.25,87.19,,,Visualizer
moment,195.891,0.02,115.6,1.02,2.43,,87.35,87.21,,,Visualizer
moment,196.079,0.02,115.7,1.15,2.64,,87.18,87.25,,,Visualizer
moment,196.304,0.02,116.3,1.16,2.33,,87.38,87.2,,,Visualizer
moment,196.548,0.02,116.6,1.07,2.23,,87.32,87.18,,,Visualizer
moment,196.716,0.02,117.1,1.17,1.83,,87.38,87.22,,,Visualizer
moment,196.942,0.02,117.6,1.14,1.93,,87.38,87.15,,,Visualizer
moment,197.129,0.02,117.9,1.19,1.93,,87.48,87.22,,,Visualizer
moment,197.316,0.02,117.9,1.07,1.93,,87.32,87.21,,,Visualizer
moment,197.542,0.02,118.7,1.19,1.93,,87.41,87.19,,,Visualizer
moment,197.767,0.02,118.8,1.07,1.72,,87.35,87.24,,,Visualizer
moment,197.954,0.02,119.6,1.12,2.03,,87.41,87.15,,,Visualizer
moment,198.179,0.02,119.8,1.11,1.72,,87.45,87.21,,,Visualizer
moment,198.366,0.02,120.0,1.19,1.83,,87.58,87.21,,,Visualizer
moment,198.593,0.02,120.4,1.04,1.72,,87.51,87.17,,,Visualizer
moment,198.779,0.02,121.1,1.07,2.23,,87.61,87.11,,,Visualizer
moment,199.004,0.02,121.5,1.18,1.72,,87.68,87.19,,,Visualizer
moment,199.192,0.02,121.6,1.08,1.83,,87.71,87.17,,,Visualizer
moment,199.443,0.02,122.1,1.14,1.83,,87.68,87.13,,,Visualizer
moment,199.604,0.02,122.3,1.08,1.62,,87.8,87.14,,,Visualizer
moment,199.828,0.02,122.4,1.19,1.32,,87.71,87.16,,,Visualizer
moment,200.054,0.02,122.7,1.03,1.22,,87.77,87.17,,,Visualizer
moment,200.279,0.02,122.9,1.14,1.32,,87.74,87.18,,,Visualizer
moment,200.466,0.02,123.1,1.18,1.01,,87.97,87.1,,,Visualizer
moment,200.659,0.02,123.3,1.06,0.91,,87.93,87.18,,,Visualizer
moment,200.879,0.01,123.6,1.18,1.01,,87.97,87.15,,,Visualizer
moment,201.104,0.02,123.9,1.11,1.12,,87.9,87.17,,,Visualizer
moment,201.291,0.02,123.9,1.21,0.81,,87.93,87.15,,,Visualizer
moment,201.48,0.02,124.1,1.06,1.01,,87.9,87.11,,,Visualizer
moment,201.704,0.02,124.5,1.18,1.22,,87.9,87.15,,,Visualizer
moment,201.929,0.02,124.6,1.06,0.81,,87.9,87.11,,,Visualizer
moment,202.285,0.02,125.0,1.11,1.12,,87.84,87.08,,,Visualizer
moment,202.379,0.02,125.0,1.18,1.12,,87.93,87.13,,,Visualizer
moment,202.529,0.02,125.3,1.11,1.12,,87.84,87.15,,,Visualizer
moment,202.758,0.02,125.4,1.15,0.81,,87.87,87.12,,,Visualizer
moment,202.941,0.02,125.6,1.11,1.01,,87.87,87.12,,,Visualizer
moment,203.166,0.02,125.8,1.2,0.91,,87.9,87.05,,,Visualizer
moment,203.391,0.02,126.3,1.02,1.12,,87.87,87.08,,,Visualizer
moment,203.579,0.02,126.3,1.16,1.01,,87.8,87.08,,,Visualizer
moment,203.803,0.02,126.7,1.15,1.32,,87.8,87.04,,,Visualizer
moment,203.996,0.02,126.8,1.09,1.12,,87.77,87.1,,,Visualizer
moment,204.216,0.02,127.2,1.2,1.12,,87.9,87.13,,,Visualizer
moment,204.539,0.02,127.5,1.1,1.12,,87.77,87.15,,,Visualizer
moment,204.628,0.02,127.5,1.14,1.12,,87.77,87.06,,,Visualizer
moment,204.816,0.02,127.8,1.09,1.12,,87.87,87.09,,,Visualizer
moment,205.041,0.02,128.1,1.19,1.12,,87.8,87.09,,,Visualizer
moment,205.266,0.02,128.0,1.0,0.81,,87.64,87.02,,,Visualizer
moment,205.454,0.02,128.3,1.1,1.01,,87.77,87.0,,,Visualizer
moment,205.678,0.02,128.8,1.18,1.22,,87.84,87.05,,,Visualizer
moment,205.867,0.02,128.8,1.04,1.01,,87.77,87.08,,,Visualizer
moment,206.091,0.02,129.2,1.16,1.12,,87.93,87.04,,,Visualizer
moment,206.282,0.02,129.3,1.09,1.32,,87.9,87.05,,,Visualizer
moment,206.503,0.02,129.7,1.18,1.01,,88.0,87.04,,,Visualizer
moment,206.691,0.02,129.7,1.09,0.91,,87.9,86.95,,,Visualizer
moment,206.916,0.02,129.9,1.15,1.12,,87.84,86.94,,,Visualizer
moment,207.141,0.02,130.3,1.19,1.01,,87.9,87.01,,,Visualizer
moment,207.465,0.02,130.5,1.08,1.01,,87.93,86.97,,,Visualizer
moment,207.567,0.02,130.5,1.19,1.01,,87.87,86.95,,,Visualizer
moment,207.779,0.02,131.0,1.04,1.22,,87.8,86.92,,,Visualizer
moment,207.966,0.02,131.1,1.13,1.12,,87.93,86.91,,,Visualizer
moment,208.154,0.02,131.5,1.15,1.22,,87.8,86.97,,,Visualizer
moment,208.378,0.02,131.5,1.06,1.12,,87.8,87.05,,,Visualizer
moment,208.603,0.02,132.1,1.15,1.32,,87.71,86.96,,,Visualizer
moment,208.829,0.02,132.1,1.17,1.12,,87.77,86.95,,,Visualizer
moment,209.016,0.02,132.2,1.07,1.12,,87.74,86.98,,,Visualizer
moment,209.206,0.02,132.6,1.19,1.12,,87.9,86.93,,,Visualizer
moment,209.561,0.02,133.1,1.12,1.32,,87.87,86.95,,,Visualizer
moment,209.64,0.02,133.1,1.12,1.12,,87.93,87.0,,,Visualizer
moment,209.841,0.02,133.3,1.06,1.22,,87.87,87.01,,,Visualizer
moment,210.029,0.02,133.6,1.18,1.32,,87.87,87.02,,,Visualizer
moment,210.253,0.02,133.8,1.11,1.22,,87.93,87.05,,,Visualizer
moment,210.446,0.02,134.0,1.12,1.01,,87.87,87.03,,,Visualizer
moment,210.667,0.02,134.3,1.18,1.22,,87.9,86.98,,,Visualizer
moment,210.891,0.02,134.5,1.04,0.91,,87.93,86.97,,,Visualizer
moment,211.079,0.02,134.8,1.17,1.22,,87.84,87.1,,,Visualizer
moment,211.303,0.02,135.1,1.15,1.32,,88.13,87.07,,,Visualizer
moment,211.491,0.02,135.3,1.09,1.32,,88.04,87.08,,,Visualizer
moment,211.716,0.02,135.3,1.2,1.01,,88.04,87.04,,,Visualizer
moment,211.941,0.02,135.8,1.01,1.01,,87.9,86.94,,,Visualizer
moment,212.128,0.02,135.9,1.15,1.01,,87.97,86.99,,,Visualizer
moment,212.354,0.02,136.3,1.16,1.12,,87.8,87.02,,,Visualizer
moment,212.541,0.02,136.5,1.07,1.22,,87.9,87.05,,,Visualizer
moment,212.766,0.02,136.7,1.19,1.42,,87.77,87.08,,,Visualizer
moment,213.043,0.02,136.8,1.06,1.01,,87.87,87.05,,,Visualizer
moment,213.178,0.02,137.2,1.13,1.12,,87.84,87.09,,,Visualizer
moment,213.366,0.02,137.4,1.12,1.22,,87.84,87.06,,,Visualizer
moment,213.591,0.02,137.7,1.16,1.22,,87.9,87.03,,,Visualizer
moment,213.779,0.02,137.9,1.13,1.12,,87.84,86.93,,,Visualizer
moment,214.003,0.02,138.2,1.13,1.22,,87.97,87.02,,,Visualizer
moment,214.228,0.02,138.4,1.18,1.22,,87.87,87.01,,,Visualizer
moment,214.416,0.02,138.6,1.04,1.01,,87.93,87.03,,,Visualizer
moment,214.641,0.02,139.1,1.17,1.32,,88.07,87.07,,,Visualizer
moment,214.828,0.02,139.2,1.12,1.32,,88.13,87.06,,,Visualizer
moment,215.053,0.02,139.4,1.11,1.22,,88.23,86.98,,,Visualizer
moment,215.398,0.02,139.8,1.15,1.22,,88.04,87.01,,,Visualizer
moment,215.47,0.02,139.8,1.16,1.22,,88.29,87.0,,,Visualizer
