information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.509,1.29,33.03,3.0,3.22,,88.22,88.94,,,Visualizer
moment,142.734,1.21,33.73,3.06,3.22,,88.25,88.95,,,Visualizer
moment,142.959,1.29,34.45,3.04,3.42,,88.32,88.94,,,Visualizer
moment,143.184,1.28,34.76,2.99,3.26,,88.25,88.9,,,Visualizer
moment,143.364,1.33,35.82,3.02,3.27,,88.09,88.91,,,Visualizer
moment,143.589,1.27,36.5,3.02,3.23,,88.22,88.89,,,Visualizer
moment,143.769,1.21,36.79,3.04,2.84,,88.15,88.85,,,Visualizer
moment,143.997,1.18,37.84,3.04,3.15,,88.18,88.81,,,Visualizer
moment,144.175,1.16,38.16,3.06,3.16,,88.02,88.85,,,Visualizer
moment,144.4,1.12,38.85,3.07,3.14,,87.99,88.85,,,Visualizer
moment,144.625,1.18,39.51,3.04,3.13,,87.89,88.81,,,Visualizer
moment,144.849,1.22,40.16,3.05,3.26,,87.82,88.77,,,Visualizer
moment,145.029,1.26,40.85,2.95,3.12,,87.76,88.74,,,Visualizer
moment,145.299,1.32,41.47,2.94,3.08,,87.69,88.77,,,Visualizer
moment,145.435,1.33,42.11,2.91,3.03,,87.59,88.73,,,Visualizer
moment,145.659,1.33,42.81,2.94,3.07,,87.66,88.64,,,Visualizer
moment,145.841,1.27,43.45,3.01,3.06,,87.63,88.63,,,Visualizer
moment,146.109,1.15,44.12,2.99,3.04,,87.43,88.62,,,Visualizer
moment,146.293,1.2,44.85,3.01,3.14,,87.4,88.61,,,Visualizer
moment,146.469,1.24,45.52,3.0,3.17,,87.27,88.54,,,Visualizer
moment,146.739,1.14,46.18,3.03,3.13,,87.11,88.5,,,Visualizer
moment,146.919,1.18,46.88,3.03,3.19,,87.2,88.53,,,Visualizer
moment,147.099,1.25,47.19,2.99,3.18,,87.17,88.45,,,Visualizer
moment,147.369,1.29,48.12,3.0,3.04,,87.17,88.44,,,Visualizer
moment,147.594,1.25,48.83,3.01,3.08,,87.07,88.42,,,Visualizer
moment,147.729,1.17,49.13,2.99,3.07,,87.04,88.39,,,Visualizer
moment,147.954,1.26,49.76,3.01,3.0,,87.14,88.34,,,Visualizer
moment,148.134,1.2,50.1,3.0,2.99,,87.01,88.34,,,Visualizer
moment,148.359,1.21,51.14,2.96,3.23,,87.07,88.34,,,Visualizer
moment,148.584,1.26,51.77,2.99,3.07,,87.01,88.23,,,Visualizer
moment,148.81,1.13,52.44,3.02,3.08,,87.14,88.23,,,Visualizer
moment,148.991,1.24,53.08,3.02,3.09,,86.91,88.16,,,Visualizer
moment,149.214,1.22,53.71,3.03,3.03,,87.04,88.19,,,Visualizer
moment,149.394,1.16,54.38,3.0,3.01,,87.04,88.13,,,Visualizer
moment,149.664,1.27,54.72,3.0,3.04,,87.14,88.14,,,Visualizer
moment,149.799,1.31,55.37,3.01,3.01,,87.2,88.14,,,Visualizer
moment,150.024,1.18,56.04,3.0,3.05,,87.27,88.07,,,Visualizer
moment,150.249,1.17,57.05,2.98,3.1,,87.37,88.08,,,Visualizer
moment,150.429,1.25,57.05,2.99,3.1,,87.3,88.04,,,Visualizer
moment,150.656,1.15,58.01,3.02,3.06,,87.23,88.0,,,Visualizer
moment,150.969,1.15,58.99,2.99,3.07,,87.2,88.03,,,Visualizer
moment,151.061,1.2,59.34,3.0,3.07,,87.27,87.94,,,Visualizer
moment,151.284,1.17,59.66,2.98,3.04,,87.3,87.96,,,Visualizer
moment,151.464,1.2,60.29,3.0,3.01,,87.14,87.99,,,Visualizer
moment,151.734,1.16,60.93,3.02,3.02,,87.27,87.87,,,Visualizer
moment,151.914,1.2,61.88,3.02,2.97,,87.2,87.81,,,Visualizer
moment,152.094,1.19,62.2,3.02,2.98,,87.2,87.84,,,Visualizer
moment,152.364,1.2,63.16,2.99,2.95,,87.14,87.89,,,Visualizer
moment,152.545,1.16,63.81,3.01,2.99,,87.23,87.82,,,Visualizer
moment,152.724,1.2,64.14,2.98,2.98,,87.14,87.81,,,Visualizer
moment,152.994,1.22,64.61,2.96,2.82,,87.11,87.85,,,Visualizer
moment,153.129,1.19,65.4,2.98,2.97,,87.2,87.8,,,Visualizer
moment,153.354,1.23,65.87,2.94,2.82,,87.2,87.81,,,Visualizer
moment,153.624,1.19,66.72,2.98,2.99,,87.17,87.7,,,Visualizer
moment,153.804,1.19,67.35,2.98,2.98,,87.17,87.7,,,Visualizer
moment,153.984,1.21,67.98,2.94,3.13,,87.23,87.66,,,Visualizer
moment,154.211,1.27,68.61,2.99,2.98,,87.33,87.68,,,Visualizer
moment,154.434,1.23,69.09,3.0,2.99,,87.37,87.78,,,Visualizer
moment,154.659,1.19,69.9,2.97,2.96,,87.27,87.72,,,Visualizer
moment,154.839,1.23,70.23,2.97,3.13,,87.43,87.69,,,Visualizer
moment,155.02,1.22,70.87,2.98,2.96,,87.33,87.62,,,Visualizer
moment,155.289,1.18,71.48,3.02,3.11,,87.43,87.59,,,Visualizer
moment,155.424,1.22,72.14,2.98,2.96,,87.43,87.59,,,Visualizer
moment,155.649,1.26,72.82,2.96,3.01,,87.5,87.55,,,Visualizer
moment,155.874,1.24,73.5,2.97,3.04,,87.4,87.56,,,Visualizer
moment,156.056,1.24,73.79,2.95,2.71,,87.5,87.56,,,Visualizer
moment,156.278,1.27,74.54,2.96,2.84,,87.5,87.57,,,Visualizer
moment,156.549,1.24,75.34,3.01,2.97,,87.43,87.58,,,Visualizer
moment,156.684,1.23,75.65,3.0,2.94,,87.56,87.51,,,Visualizer
moment,156.909,1.25,76.41,3.02,2.7,,87.46,87.57,,,Visualizer
moment,157.09,1.24,76.91,2.99,3.04,,87.4,87.58,,,Visualizer
moment,157.359,1.2,77.89,3.0,3.11,,87.56,87.53,,,Visualizer
moment,157.539,1.24,78.42,2.98,2.86,,87.63,87.48,,,Visualizer
moment,157.72,1.26,78.56,2.98,2.7,,87.63,87.44,,,Visualizer
moment,158.034,1.29,79.81,3.01,3.16,,87.73,87.49,,,Visualizer
