information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.067,0.0,114.33,1.03,0.95,,88.08,88.49,,,Visualizer
moment,171.292,0.01,114.39,1.03,0.91,,88.21,88.5,,,Visualizer
moment,171.554,0.01,114.66,0.96,0.91,,88.21,88.44,,,Visualizer
moment,171.817,0.0,114.91,0.95,0.93,,88.44,88.42,,,Visualizer
moment,172.042,0.01,115.05,1.04,0.93,,88.5,88.42,,,Visualizer
moment,172.304,0.01,115.34,1.0,0.96,,88.63,88.48,,,Visualizer
moment,172.566,0.0,115.7,0.96,0.95,,88.86,88.38,,,Visualizer
moment,172.829,0.0,115.78,0.96,0.9,,88.96,88.4,,,Visualizer
moment,173.054,0.01,116.2,1.06,1.0,,89.03,88.37,,,Visualizer
moment,173.316,0.01,116.43,1.0,0.96,,89.19,88.39,,,Visualizer
moment,173.579,0.01,116.6,0.98,0.96,,89.42,88.36,,,Visualizer
moment,173.804,0.0,116.78,0.97,1.0,,89.55,88.37,,,Visualizer
moment,174.067,0.01,116.96,0.96,0.94,,89.69,88.29,,,Visualizer
moment,174.329,0.01,117.09,1.08,0.92,,89.65,88.28,,,Visualizer
moment,174.554,0.01,117.7,1.01,0.99,,89.85,88.33,,,Visualizer
moment,174.816,0.01,117.73,0.99,0.97,,89.88,88.41,,,Visualizer
moment,175.079,0.0,118.06,0.96,0.97,,89.95,88.43,,,Visualizer
moment,175.304,0.01,118.14,0.96,0.91,,89.88,88.38,,,Visualizer
moment,175.566,0.01,118.44,1.06,0.92,,89.79,88.4,,,Visualizer
moment,175.829,0.01,118.83,1.0,1.0,,89.69,88.43,,,Visualizer
moment,176.054,0.01,118.91,0.98,0.94,,89.72,88.49,,,Visualizer
moment,176.316,0.0,119.13,0.98,0.93,,89.52,88.49,,,Visualizer
moment,176.579,0.0,119.46,0.95,0.97,,89.49,88.5,,,Visualizer
moment,176.804,0.0,119.52,1.08,0.94,,89.26,88.55,,,Visualizer
moment,177.108,0.01,119.85,1.01,0.94,,89.16,88.53,,,Visualizer
moment,177.329,0.0,120.12,1.01,0.96,,89.06,88.54,,,Visualizer
moment,177.554,0.0,120.34,0.96,0.92,,88.89,88.57,,,Visualizer
moment,177.816,0.0,120.64,0.96,0.99,,88.93,88.56,,,Visualizer
moment,178.079,0.0,120.98,1.05,0.98,,88.7,88.55,,,Visualizer
moment,178.304,0.0,121.07,1.02,0.98,,88.54,88.54,,,Visualizer
moment,178.566,0.0,121.36,0.98,1.04,,88.44,88.55,,,Visualizer
moment,178.828,0.0,121.51,0.97,0.92,,88.4,88.48,,,Visualizer
moment,179.053,0.0,121.65,0.94,0.96,,88.37,88.52,,,Visualizer
moment,179.316,0.0,122.18,1.08,0.99,,88.21,88.52,,,Visualizer
moment,179.579,0.0,122.2,1.02,0.99,,88.24,88.48,,,Visualizer
moment,179.803,0.0,122.62,1.0,1.02,,88.24,88.44,,,Visualizer
moment,180.066,0.0,122.8,0.96,0.97,,88.21,88.41,,,Visualizer
moment,180.329,0.0,122.97,0.96,0.95,,88.11,88.42,,,Visualizer
moment,180.591,0.0,123.36,1.05,1.03,,88.01,88.42,,,Visualizer
moment,180.816,0.01,123.42,1.02,0.93,,88.08,88.4,,,Visualizer
moment,181.079,0.0,123.64,0.98,0.94,,88.11,88.34,,,Visualizer
moment,181.341,0.0,124.1,0.98,0.98,,88.18,88.3,,,Visualizer
moment,181.566,0.0,124.06,0.94,0.93,,88.04,88.34,,,Visualizer
moment,181.829,0.0,124.52,1.09,0.99,,88.04,88.28,,,Visualizer
moment,182.091,0.01,124.81,1.02,1.01,,87.95,88.22,,,Visualizer
moment,182.316,0.0,125.04,1.0,0.97,,87.95,88.25,,,Visualizer
moment,182.579,0.0,125.2,0.97,1.01,,88.01,88.25,,,Visualizer
moment,182.841,0.0,125.67,0.95,1.02,,88.01,88.26,,,Visualizer
moment,183.066,0.0,125.67,1.07,0.99,,88.08,88.17,,,Visualizer
moment,183.329,0.01,126.1,1.05,1.06,,87.95,88.15,,,Visualizer
moment,183.591,0.0,126.19,0.97,0.98,,87.98,88.17,,,Visualizer
moment,183.816,0.0,126.52,0.98,0.98,,87.98,88.15,,,Visualizer
moment,184.078,0.0,126.81,0.97,1.02,,87.88,88.08,,,Visualizer
moment,184.341,0.0,127.16,1.01,1.03,,87.88,88.11,,,Visualizer
moment,184.566,0.01,127.25,1.04,0.96,,87.91,88.07,,,Visualizer
moment,184.866,0.01,127.5,1.01,1.01,,87.91,88.06,,,Visualizer
moment,185.091,0.0,128.0,0.96,1.07,,87.95,88.01,,,Visualizer
moment,185.316,0.0,128.07,0.97,1.01,,87.91,88.04,,,Visualizer
moment,185.579,0.0,128.24,0.98,1.02,,87.82,88.02,,,Visualizer
moment,185.841,0.0,128.69,1.07,1.05,,87.75,88.03,,,Visualizer
moment,186.066,0.0,128.81,1.02,1.02,,87.68,88.05,,,Visualizer
moment,186.328,0.0,129.26,0.98,1.07,,87.68,87.99,,,Visualizer
moment,186.591,0.0,129.33,0.96,1.01,,87.62,88.0,,,Visualizer
moment,186.853,0.0,129.54,1.06,1.03,,87.59,87.92,,,Visualizer
moment,187.078,0.0,130.02,1.01,1.07,,87.62,87.97,,,Visualizer
moment,187.341,0.0,130.14,1.0,1.01,,87.43,87.97,,,Visualizer
moment,187.603,0.0,130.58,0.94,1.1,,87.49,87.88,,,Visualizer
moment,187.828,0.0,130.71,1.07,1.08,,87.32,87.92,,,Visualizer
moment,188.091,0.0,130.82,1.01,1.02,,87.29,87.94,,,Visualizer
moment,188.353,0.0,131.29,0.94,1.05,,87.32,87.91,,,Visualizer
moment,188.578,0.0,131.3,1.07,0.99,,87.26,87.89,,,Visualizer
moment,188.841,0.0,131.66,1.01,1.02,,87.2,87.88,,,Visualizer
moment,189.103,0.0,132.01,0.94,1.04,,87.1,87.88,,,Visualizer
moment,189.328,0.0,132.28,1.03,1.03,,87.0,87.81,,,Visualizer
moment,189.591,0.0,132.43,0.97,1.06,,86.9,87.74,,,Visualizer
moment,189.853,0.0,132.7,1.04,1.01,,86.48,87.81,,,Visualizer
moment,190.078,0.0,132.9,0.98,1.0,,86.09,87.76,,,Visualizer
moment,190.34,0.0,133.34,1.03,1.0,,85.38,87.71,,,Visualizer
moment,190.603,0.0,133.55,1.04,1.05,,84.89,87.77,,,Visualizer
moment,190.828,0.0,133.96,1.0,1.08,,84.15,87.71,,,Visualizer
moment,191.09,0.0,134.06,1.04,1.05,,83.57,87.62,,,Visualizer
moment,191.353,0.0,134.36,0.97,1.03,,83.19,87.68,,,Visualizer
moment,191.578,0.0,134.6,1.03,1.06,,83.12,87.67,,,Visualizer
moment,191.841,0.0,134.8,0.94,1.0,,83.12,87.55,,,Visualizer
moment,192.103,0.0,135.25,1.0,1.08,,83.16,87.55,,,Visualizer
moment,192.328,0.0,135.57,0.97,1.04,,83.29,87.46,,,Visualizer
moment,192.631,0.0,135.74,0.99,1.09,,83.64,87.33,,,Visualizer
moment,192.853,0.0,136.02,1.01,1.1,,83.89,87.26,,,Visualizer
moment,193.078,0.0,136.15,1.03,1.04,,84.31,87.16,,,Visualizer
moment,193.341,0.0,136.79,0.98,1.11,,84.73,87.06,,,Visualizer
moment,193.603,0.01,136.89,1.02,1.09,,85.18,86.92,,,Visualizer
moment,193.828,0.01,137.24,0.96,1.09,,85.64,86.85,,,Visualizer
moment,194.09,0.0,137.23,1.02,1.11,,86.16,86.77,,,Visualizer
moment,194.353,0.01,137.58,0.98,1.04,,86.51,86.66,,,Visualizer
moment,194.578,0.01,137.97,0.95,1.09,,86.97,86.57,,,Visualizer
moment,194.84,0.0,138.11,1.05,1.01,,87.43,86.65,,,Visualizer
moment,195.103,0.01,138.58,0.98,1.14,,87.85,86.59,,,Visualizer
moment,195.328,0.01,138.82,0.97,1.12,,88.18,86.54,,,Visualizer
moment,195.59,0.01,139.08,1.04,1.1,,88.47,86.57,,,Visualizer
moment,195.853,0.01,139.34,0.99,1.11,,88.83,86.61,,,Visualizer
moment,196.078,0.01,139.37,0.98,1.09,,88.93,86.66,,,Visualizer
moment,196.34,0.01,139.84,0.95,1.11,,89.26,86.61,,,Visualizer
moment,196.603,0.01,140.11,1.07,1.11,,89.36,86.65,,,Visualizer
moment,196.828,0.01,140.17,1.01,1.06,,89.39,86.76,,,Visualizer
moment,197.091,0.01,140.56,0.99,1.11,,89.62,86.86,,,Visualizer
moment,197.353,0.0,141.0,0.94,1.1,,89.75,86.84,,,Visualizer
moment,197.578,0.01,141.39,1.07,1.13,,89.79,86.92,,,Visualizer
moment,197.84,0.01,141.5,1.03,1.13,,89.62,87.02,,,Visualizer
moment,198.103,0.01,141.66,0.98,1.08,,89.69,87.02,,,Visualizer
moment,198.328,0.01,142.1,0.95,1.14,,89.72,87.09,,,Visualizer
moment,198.59,0.0,142.26,1.07,1.1,,89.65,87.11,,,Visualizer
moment,198.853,0.01,142.76,1.02,1.13,,89.49,87.21,,,Visualizer
moment,199.078,0.0,142.8,0.96,1.15,,89.39,87.31,,,Visualizer
moment,199.34,0.0,143.36,1.06,1.16,,89.16,87.39,,,Visualizer
moment,199.603,0.01,143.55,1.02,1.13,,89.03,87.4,,,Visualizer
moment,199.828,0.0,143.6,0.96,1.11,,88.83,87.45,,,Visualizer
moment,200.09,0.0,144.02,1.0,1.15,,88.47,87.41,,,Visualizer
moment,200.391,0.0,144.34,1.01,1.17,,88.47,87.39,,,Visualizer
moment,200.578,0.0,144.56,0.95,1.1,,88.18,87.51,,,Visualizer
moment,200.84,0.0,144.87,1.03,1.16,,88.18,87.49,,,Visualizer
moment,201.103,0.01,145.46,1.03,1.2,,88.04,87.52,,,Visualizer
moment,201.327,0.0,145.53,0.96,1.17,,87.95,87.51,,,Visualizer
moment,201.59,0.0,145.64,1.03,1.14,,87.95,87.46,,,Visualizer
moment,201.853,0.0,146.12,0.98,1.16,,87.82,87.57,,,Visualizer
moment,202.077,0.0,146.48,0.96,1.22,,87.72,87.58,,,Visualizer
moment,202.34,0.0,146.66,1.06,1.22,,87.85,87.52,,,Visualizer
moment,202.602,0.0,146.95,0.99,1.14,,87.82,87.54,,,Visualizer
moment,202.828,0.0,147.19,0.97,1.21,,87.75,87.5,,,Visualizer
moment,203.09,0.0,147.37,1.06,1.13,,87.68,87.45,,,Visualizer
moment,203.353,0.0,147.71,0.97,1.14,,87.62,87.46,,,Visualizer
moment,203.578,0.0,148.08,1.05,1.16,,87.78,87.45,,,Visualizer
moment,203.84,0.0,148.31,1.0,1.16,,87.59,87.44,,,Visualizer
moment,204.14,0.0,149.01,1.04,1.22,,87.59,87.35,,,Visualizer
moment,204.365,0.0,148.93,1.02,1.18,,87.49,87.39,,,Visualizer
moment,204.59,0.0,149.33,1.0,1.19,,87.29,87.41,,,Visualizer
moment,204.853,0.0,149.58,0.99,1.17,,87.16,87.42,,,Visualizer
moment,205.081,0.0,149.9,1.02,1.23,,86.84,87.39,,,Visualizer
moment,205.34,0.0,150.11,0.96,1.14,,86.61,87.41,,,Visualizer
moment,205.603,0.0,150.44,1.03,1.18,,86.25,87.35,,,Visualizer
moment,205.828,0.0,150.61,0.95,1.12,,86.06,87.36,,,Visualizer
moment,206.09,0.0,151.13,1.05,1.22,,85.8,87.28,,,Visualizer
moment,206.353,0.0,151.24,0.97,1.13,,85.64,87.28,,,Visualizer
moment,206.578,0.0,151.74,1.02,1.21,,85.35,87.31,,,Visualizer
moment,206.84,0.0,151.73,1.04,1.15,,85.22,87.26,,,Visualizer
moment,207.103,0.0,152.36,1.0,1.22,,85.15,87.24,,,Visualizer
moment,207.327,0.0,152.51,1.05,1.15,,85.18,87.15,,,Visualizer
moment,207.59,0.0,152.61,0.97,1.19,,85.25,87.07,,,Visualizer
moment,207.853,0.0,152.98,1.03,1.14,,85.41,87.11,,,Visualizer
moment,208.077,0.0,153.28,0.95,1.22,,85.54,87.06,,,Visualizer
moment,208.34,0.0,153.82,1.01,1.2,,85.57,86.99,,,Visualizer
moment,208.602,0.0,153.85,0.96,1.15,,85.9,86.89,,,Visualizer
moment,208.827,0.01,154.26,1.04,1.19,,86.03,86.87,,,Visualizer
moment,209.09,0.01,154.53,0.98,1.18,,86.38,86.84,,,Visualizer
moment,209.352,0.0,155.11,1.04,1.22,,86.74,86.78,,,Visualizer
moment,209.577,0.0,155.09,0.97,1.17,,86.8,86.76,,,Visualizer
moment,209.84,0.0,155.37,1.05,1.21,,87.26,86.74,,,Visualizer
moment,210.103,0.01,155.89,1.01,1.26,,87.55,86.68,,,Visualizer
moment,210.327,0.0,155.98,0.98,1.16,,87.72,86.69,,,Visualizer
moment,210.59,0.01,156.33,1.03,1.2,,87.85,86.67,,,Visualizer
moment,210.852,0.01,156.78,0.93,1.23,,88.04,86.7,,,Visualizer
moment,211.079,0.0,156.98,1.06,1.2,,88.14,86.68,,,Visualizer
moment,211.34,0.01,157.34,0.99,1.22,,88.18,86.64,,,Visualizer
moment,211.602,0.0,157.46,1.03,1.19,,88.34,86.66,,,Visualizer
moment,211.865,0.01,158.07,0.99,1.25,,88.4,86.66,,,Visualizer
moment,212.091,0.01,158.23,0.96,1.22,,88.47,86.73,,,Visualizer
moment,212.352,0.0,158.58,1.03,1.3,,88.5,86.71,,,Visualizer
moment,212.615,0.01,158.94,0.97,1.25,,88.63,86.74,,,Visualizer
moment,212.84,0.0,159.29,1.0,1.33,,88.6,86.71,,,Visualizer
moment,213.102,0.0,159.61,0.94,1.25,,88.54,86.78,,,Visualizer
moment,213.365,0.0,159.72,1.03,1.27,,88.5,86.91,,,Visualizer
moment,213.59,0.0,160.18,1.01,1.24,,88.47,86.97,,,Visualizer
moment,213.853,0.0,160.4,0.95,1.28,,88.7,86.92,,,Visualizer
moment,214.115,0.0,160.79,1.06,1.26,,88.73,86.96,,,Visualizer
moment,214.34,0.01,160.97,0.99,1.25,,88.77,86.94,,,Visualizer
moment,214.602,0.01,161.54,0.99,1.31,,88.93,87.0,,,Visualizer
moment,214.865,0.0,161.79,1.02,1.25,,88.89,87.01,,,Visualizer
moment,215.089,0.01,162.01,0.99,1.25,,88.96,87.02,,,Visualizer
moment,215.352,0.0,162.25,0.98,1.26,,89.0,87.0,,,Visualizer
moment,215.615,0.01,162.66,1.02,1.3,,89.03,87.03,,,Visualizer
moment,215.839,0.01,163.01,0.98,1.28,,89.06,87.09,,,Visualizer
moment,216.102,0.0,163.23,1.04,1.26,,89.06,87.05,,,Visualizer
moment,216.365,0.01,163.72,1.0,1.26,,89.12,87.02,,,Visualizer
moment,216.589,0.01,163.96,0.96,1.31,,89.19,87.05,,,Visualizer
moment,216.852,0.0,164.27,1.01,1.22,,89.06,87.11,,,Visualizer
moment,217.115,0.0,164.6,0.95,1.3,,89.0,87.1,,,Visualizer
moment,217.34,0.0,164.91,1.0,1.3,,89.06,87.1,,,Visualizer
moment,217.602,0.0,165.19,1.02,1.3,,89.12,87.08,,,Visualizer
moment,217.864,0.01,165.51,0.94,1.29,,89.06,87.12,,,Visualizer
moment,218.092,0.0,165.86,1.05,1.27,,89.09,87.16,,,Visualizer
moment,218.352,0.0,166.29,1.02,1.34,,88.93,87.11,,,Visualizer
moment,218.614,0.0,166.57,0.94,1.23,,88.77,87.17,,,Visualizer
moment,218.839,0.0,166.67,1.07,1.26,,88.89,87.22,,,Visualizer
moment,219.102,0.01,167.14,0.99,1.26,,88.63,87.23,,,Visualizer
moment,219.364,0.0,167.47,1.0,1.33,,88.6,87.3,,,Visualizer
moment,219.593,0.0,167.83,1.0,1.27,,88.37,87.23,,,Visualizer
moment,219.852,0.0,168.31,0.96,1.38,,88.37,87.2,,,Visualizer
moment,220.114,0.0,168.39,1.05,1.31,,88.34,87.25,,,Visualizer
moment,220.339,0.01,168.99,0.97,1.35,,88.24,87.21,,,Visualizer
moment,220.602,0.0,169.35,1.06,1.32,,88.14,87.2,,,Visualizer
moment,220.864,0.0,169.48,1.01,1.27,,88.01,87.24,,,Visualizer
moment,221.089,0.0,169.78,0.96,1.35,,88.04,87.21,,,Visualizer
moment,221.352,0.0,170.01,1.02,1.25,,88.04,87.21,,,Visualizer
moment,221.615,0.0,170.7,0.98,1.35,,88.04,87.18,,,Visualizer
moment,221.84,0.0,171.01,1.0,1.35,,88.01,87.17,,,Visualizer
moment,222.102,0.0,171.31,1.02,1.33,,88.01,87.23,,,Visualizer
moment,222.364,0.01,171.67,0.96,1.32,,88.21,87.15,,,Visualizer
moment,222.589,0.0,171.95,1.06,1.36,,88.3,87.18,,,Visualizer
moment,222.852,0.01,171.96,1.0,1.32,,88.3,87.17,,,Visualizer
moment,223.114,0.0,172.61,0.95,1.33,,88.3,87.13,,,Visualizer
moment,223.34,0.0,173.0,1.0,1.35,,88.21,87.13,,,Visualizer
moment,223.602,0.01,173.22,0.95,1.35,,88.21,87.18,,,Visualizer
moment,223.864,0.0,173.49,1.02,1.32,,88.08,87.21,,,Visualizer
moment,224.127,0.01,174.1,0.98,1.4,,88.04,87.17,,,Visualizer
moment,224.352,0.01,174.14,0.96,1.33,,88.18,87.11,,,Visualizer
moment,224.614,0.0,174.56,1.0,1.37,,88.11,87.09,,,Visualizer
moment,224.877,0.0,174.86,0.97,1.32,,88.18,87.1,,,Visualizer
moment,225.104,0.0,175.46,0.99,1.46,,88.18,87.08,,,Visualizer
moment,225.364,0.01,175.46,1.01,1.34,,88.21,87.1,,,Visualizer
moment,225.627,0.01,176.23,1.0,1.35,,88.18,87.12,,,Visualizer
moment,225.852,0.0,176.43,0.97,1.38,,88.24,87.09,,,Visualizer
moment,226.114,0.0,176.81,1.03,1.4,,88.37,87.05,,,Visualizer
moment,226.377,0.01,177.19,1.0,1.41,,88.4,87.07,,,Visualizer
moment,226.602,0.0,177.51,0.94,1.36,,88.37,87.04,,,Visualizer
moment,226.864,0.01,177.65,1.07,1.4,,88.57,87.0,,,Visualizer
moment,227.164,0.01,178.23,1.0,1.38,,88.57,87.03,,,Visualizer
moment,227.352,0.0,178.24,0.96,1.38,,88.67,87.04,,,Visualizer
moment,227.614,0.01,178.86,1.07,1.42,,88.7,87.06,,,Visualizer
moment,227.877,0.01,179.04,0.99,1.39,,88.83,87.03,,,Visualizer
moment,228.102,0.0,179.56,0.94,1.45,,88.73,87.03,,,Visualizer
moment,228.364,0.0,179.95,1.07,1.42,,88.83,87.03,,,Visualizer
moment,228.627,0.01,180.27,0.99,1.43,,88.7,87.03,,,Visualizer
moment,228.851,0.0,180.41,0.95,1.36,,88.77,87.03,,,Visualizer
moment,229.114,0.0,180.93,1.08,1.41,,88.6,87.05,,,Visualizer
moment,229.377,0.01,181.21,0.99,1.41,,88.63,87.03,,,Visualizer
moment,229.602,0.0,181.68,0.96,1.41,,88.54,87.12,,,Visualizer
moment,229.864,0.0,181.83,1.08,1.37,,88.47,87.12,,,Visualizer
moment,230.127,0.01,182.46,0.99,1.44,,88.47,87.07,,,Visualizer
moment,230.351,0.0,182.57,0.94,1.36,,88.37,87.04,,,Visualizer
moment,230.614,0.0,183.3,1.07,1.5,,88.21,87.1,,,Visualizer
moment,230.877,0.01,183.43,0.99,1.44,,88.21,87.07,,,Visualizer
moment,231.101,0.0,183.89,0.97,1.47,,88.18,87.12,,,Visualizer
moment,231.364,0.0,184.1,1.05,1.44,,88.11,87.23,,,Visualizer
moment,231.626,0.01,184.61,1.0,1.49,,88.27,87.16,,,Visualizer
moment,231.852,0.01,184.73,0.99,1.4,,88.3,87.17,,,Visualizer
moment,232.114,0.0,185.5,0.94,1.53,,88.24,87.13,,,Visualizer
moment,232.376,0.01,185.48,1.07,1.45,,88.27,87.12,,,Visualizer
moment,232.601,0.01,186.25,1.01,1.49,,88.5,87.04,,,Visualizer
moment,232.864,0.0,186.29,0.98,1.47,,88.47,87.11,,,Visualizer
moment,233.127,0.0,186.98,0.99,1.48,,88.5,87.11,,,Visualizer
moment,233.351,0.01,186.98,1.03,1.42,,88.63,87.07,,,Visualizer
moment,233.614,0.01,187.51,0.99,1.54,,88.57,87.04,,,Visualizer
moment,233.876,0.0,187.73,0.95,1.45,,88.73,87.05,,,Visualizer
moment,234.105,0.0,188.47,1.04,1.59,,88.67,87.14,,,Visualizer
moment,234.364,0.0,188.63,1.03,1.51,,88.63,87.12,,,Visualizer
moment,234.626,0.0,189.12,0.95,1.6,,88.63,87.07,,,Visualizer
moment,234.851,0.0,189.43,1.02,1.51,,88.5,87.13,,,Visualizer
moment,235.114,0.01,189.93,1.04,1.52,,88.5,87.14,,,Visualizer
moment,235.376,0.01,189.97,0.98,1.46,,88.3,87.12,,,Visualizer
moment,235.639,0.0,190.78,0.96,1.59,,88.34,87.11,,,Visualizer
moment,235.864,0.0,190.68,1.04,1.46,,88.18,87.1,,,Visualizer
moment,236.126,0.01,191.46,0.97,1.57,,88.11,87.12,,,Visualizer
moment,236.351,0.0,191.68,0.97,1.52,,88.14,87.15,,,Visualizer
moment,236.614,0.0,192.14,1.06,1.6,,88.04,87.14,,,Visualizer
moment,236.876,0.01,192.29,1.03,1.47,,87.91,87.09,,,Visualizer
moment,237.101,0.0,192.89,0.97,1.59,,88.01,87.07,,,Visualizer
moment,237.363,0.0,193.16,0.95,1.52,,88.01,87.07,,,Visualizer
moment,237.626,0.01,193.49,1.06,1.55,,88.01,87.04,,,Visualizer
moment,237.888,0.01,193.92,0.97,1.52,,88.01,87.04,,,Visualizer
moment,238.117,0.0,194.48,0.99,1.53,,88.24,87.03,,,Visualizer
moment,238.376,0.0,194.77,0.95,1.54,,88.11,86.98,,,Visualizer
moment,238.601,0.01,195.29,1.07,1.54,,88.27,86.99,,,Visualizer
moment,238.864,0.01,195.46,1.0,1.55,,88.24,87.02,,,Visualizer
moment,239.126,0.0,196.0,0.99,1.52,,88.44,86.93,,,Visualizer
moment,239.351,0.0,196.12,0.94,1.51,,88.34,86.96,,,Visualizer
moment,239.613,0.01,196.8,1.08,1.55,,88.4,86.93,,,Visualizer
moment,239.876,0.01,197.04,1.01,1.56,,88.47,87.0,,,Visualizer
moment,240.101,0.0,197.29,0.98,1.58,,88.5,87.0,,,Visualizer
moment,240.364,0.0,197.82,0.96,1.53,,88.44,86.95,,,Visualizer
moment,240.626,0.0,198.32,1.08,1.56,,88.54,87.02,,,Visualizer
moment,240.851,0.01,198.52,1.03,1.55,,88.47,86.97,,,Visualizer
moment,241.113,0.0,199.18,0.98,1.58,,88.63,86.93,,,Visualizer
moment,241.376,0.0,199.43,0.97,1.6,,88.6,86.89,,,Visualizer
moment,241.601,0.01,199.8,0.95,1.58,,88.57,86.93,,,Visualizer
moment,241.864,0.01,200.16,1.07,1.56,,88.44,86.96,,,Visualizer
moment,242.126,0.01,200.73,1.0,1.55,,88.54,86.96,,,Visualizer
moment,242.355,0.0,200.91,0.99,1.56,,88.6,86.96,,,Visualizer
moment,242.613,0.0,201.26,0.95,1.52,,88.57,86.94,,,Visualizer
moment,242.876,0.0,201.89,1.04,1.62,,88.57,86.95,,,Visualizer
moment,243.101,0.01,202.27,1.03,1.63,,88.44,87.01,,,Visualizer
moment,243.363,0.01,202.61,1.0,1.6,,88.5,86.95,,,Visualizer
moment,243.626,0.0,203.19,0.95,1.61,,88.47,86.93,,,Visualizer
moment,243.853,0.0,203.55,0.97,1.63,,88.47,86.92,,,Visualizer
moment,244.113,0.0,203.73,1.05,1.6,,88.44,86.96,,,Visualizer
moment,244.376,0.0,204.24,1.04,1.64,,88.44,87.01,,,Visualizer
moment,244.601,0.0,204.48,0.98,1.55,,88.3,86.88,,,Visualizer
moment,244.863,0.0,204.97,0.97,1.61,,88.27,86.9,,,Visualizer
moment,245.126,0.0,205.9,1.04,1.71,,88.14,86.92,,,Visualizer
moment,245.351,0.0,205.86,1.0,1.62,,88.18,86.97,,,Visualizer
moment,245.651,0.0,206.57,0.99,1.71,,88.14,86.96,,,Visualizer
moment,245.877,0.0,206.77,0.93,1.65,,87.98,86.88,,,Visualizer
moment,246.101,0.0,206.98,1.02,1.65,,87.91,86.87,,,Visualizer
moment,246.363,0.0,207.43,0.96,1.64,,87.75,86.89,,,Visualizer
moment,246.626,0.0,208.32,1.02,1.73,,87.65,86.94,,,Visualizer
moment,246.851,0.0,208.31,0.96,1.6,,87.46,86.87,,,Visualizer
moment,247.113,0.0,209.22,1.05,1.7,,87.2,86.89,,,Visualizer
moment,247.376,0.0,209.19,1.01,1.61,,87.03,86.9,,,Visualizer
moment,247.601,0.0,209.82,1.04,1.74,,86.68,86.82,,,Visualizer
moment,247.863,0.0,210.03,1.0,1.58,,86.38,86.87,,,Visualizer
moment,248.125,0.0,210.61,1.04,1.73,,86.09,86.9,,,Visualizer
moment,248.351,0.0,210.96,0.96,1.64,,85.77,86.81,,,Visualizer
moment,248.613,0.0,211.35,1.02,1.69,,85.35,86.78,,,Visualizer
moment,248.876,0.0,211.59,1.03,1.65,,84.99,86.86,,,Visualizer
moment,249.101,0.0,212.47,0.99,1.73,,84.38,86.82,,,Visualizer
moment,249.363,0.0,212.55,1.03,1.63,,83.99,86.81,,,Visualizer
moment,249.625,0.0,213.12,1.04,1.7,,83.8,86.76,,,Visualizer
moment,249.851,0.0,213.53,1.0,1.65,,83.73,86.74,,,Visualizer
moment,250.113,0.0,213.85,1.02,1.74,,83.77,86.74,,,Visualizer
moment,250.375,0.0,214.28,0.97,1.68,,83.8,86.65,,,Visualizer
moment,250.601,0.0,214.91,0.98,1.74,,83.96,86.63,,,Visualizer
moment,250.863,0.0,215.24,0.93,1.7,,84.22,86.61,,,Visualizer
moment,251.126,0.0,215.56,1.02,1.71,,84.7,86.57,,,Visualizer
moment,251.351,0.0,215.82,0.96,1.62,,85.09,86.49,,,Visualizer
moment,251.613,0.01,216.51,1.04,1.75,,85.38,86.5,,,Visualizer
moment,251.876,0.01,216.95,0.96,1.72,,85.86,86.39,,,Visualizer
moment,252.138,0.0,217.25,1.03,1.77,,86.22,86.29,,,Visualizer
moment,252.363,0.01,217.78,1.0,1.75,,86.71,86.21,,,Visualizer
moment,252.626,0.01,218.33,0.99,1.8,,87.1,86.07,,,Visualizer
moment,252.85,0.01,218.7,1.01,1.8,,87.49,86.13,,,Visualizer
moment,253.113,0.02,219.38,0.98,1.86,,88.11,86.13,,,Visualizer
moment,253.413,0.01,219.56,0.97,1.74,,88.6,86.08,,,Visualizer
moment,253.601,0.01,220.01,1.01,1.76,,88.96,86.08,,,Visualizer
moment,253.863,0.03,220.43,1.0,1.79,,89.42,86.12,,,Visualizer
moment,254.125,0.01,220.62,0.96,1.74,,89.79,86.12,,,Visualizer
moment,254.351,0.01,221.35,1.05,1.77,,89.98,86.14,,,Visualizer
moment,254.613,0.02,221.92,1.03,1.87,,90.35,86.12,,,Visualizer
moment,254.876,0.02,222.09,1.01,1.76,,90.51,86.22,,,Visualizer
moment,255.102,0.01,222.83,0.96,1.86,,90.81,86.32,,,Visualizer
moment,255.363,0.01,222.99,0.97,1.76,,90.71,86.28,,,Visualizer
moment,255.625,0.01,223.66,1.06,1.85,,90.94,86.3,,,Visualizer
moment,255.85,0.02,223.81,1.05,1.79,,90.98,86.37,,,Visualizer
moment,256.113,0.01,224.57,0.98,1.81,,91.07,86.48,,,Visualizer
moment,256.375,0.0,224.89,0.99,1.84,,91.11,86.55,,,Visualizer
moment,256.6,0.01,225.5,0.95,1.82,,90.98,86.61,,,Visualizer
moment,256.863,0.01,225.75,0.96,1.76,,90.91,86.64,,,Visualizer
moment,257.125,0.01,226.36,1.08,1.9,,90.84,86.74,,,Visualizer
moment,257.35,0.01,226.7,1.03,1.76,,90.81,86.83,,,Visualizer
moment,257.613,0.01,227.33,0.98,1.9,,90.81,86.85,,,Visualizer
moment,257.875,0.0,227.56,0.97,1.85,,90.55,86.83,,,Visualizer
