information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.872,6.84,0.1,5.69,0.0,,102.86,104.17,,,Visualizer
moment,143.098,6.87,0.1,5.67,0.0,,102.82,104.15,,,Visualizer
moment,143.278,6.82,0.1,5.64,0.0,,103.04,104.13,,,Visualizer
moment,143.503,6.83,0.1,5.68,0.0,,102.93,104.1,,,Visualizer
moment,143.73,6.84,0.1,5.64,0.0,,102.96,104.02,,,Visualizer
moment,143.908,6.81,0.1,5.63,0.0,,103.11,104.04,,,Visualizer
moment,144.134,6.8,0.1,5.66,0.0,,103.33,104.1,,,Visualizer
moment,144.358,6.77,0.1,5.63,0.0,,103.18,104.03,,,Visualizer
moment,144.538,6.76,0.1,5.64,0.0,,103.26,104.05,,,Visualizer
moment,144.764,6.73,0.1,5.64,0.0,,103.52,104.09,,,Visualizer
moment,144.988,6.72,0.1,5.61,0.0,,103.37,104.02,,,Visualizer
moment,145.168,6.7,0.1,5.66,0.0,,103.52,104.01,,,Visualizer
moment,145.393,6.69,0.1,5.6,0.0,,103.59,104.0,,,Visualizer
moment,145.573,6.69,0.1,5.61,0.0,,103.7,104.07,,,Visualizer
moment,145.798,6.68,0.1,5.62,0.0,,103.55,103.98,,,Visualizer
moment,146.023,6.67,0.1,5.58,0.0,,103.66,104.07,,,Visualizer
moment,146.248,6.65,0.1,5.56,0.0,,103.7,104.12,,,Visualizer
moment,146.428,6.65,0.1,5.58,0.0,,103.7,104.07,,,Visualizer
moment,146.653,6.63,0.1,5.56,0.0,,103.78,104.17,,,Visualizer
moment,146.833,6.62,0.1,5.39,0.0,,103.81,104.14,,,Visualizer
moment,147.103,6.58,0.1,5.1,0.0,,103.89,104.05,,,Visualizer
moment,147.241,6.49,0.1,4.93,0.0,,103.89,104.06,,,Visualizer
moment,147.464,6.35,0.1,4.75,0.0,,103.96,104.1,,,Visualizer
moment,147.688,6.06,0.1,4.66,0.0,,103.41,104.21,,,Visualizer
moment,147.868,5.64,0.1,4.67,0.0,,102.49,104.15,,,Visualizer
moment,148.096,5.28,0.1,4.72,0.0,,100.78,104.19,,,Visualizer
moment,148.364,5.04,0.1,4.83,0.0,,98.75,104.12,,,Visualizer
moment,148.515,4.72,0.0,4.91,-0.09,,96.38,104.06,,,Visualizer
moment,148.723,4.57,0.1,4.96,0.0,,94.05,104.07,,,Visualizer
moment,148.903,4.55,0.1,5.08,0.0,,91.72,103.83,,,Visualizer
moment,149.129,4.39,0.1,5.11,0.0,,89.76,103.57,,,Visualizer
moment,149.353,4.33,0.1,5.25,0.0,,87.66,103.21,,,Visualizer
moment,149.533,4.4,0.1,5.35,0.0,,85.55,102.73,,,Visualizer
moment,149.758,4.32,0.1,5.35,0.09,,83.45,102.16,,,Visualizer
moment,149.984,4.34,0.1,5.37,0.0,,81.71,101.54,,,Visualizer
moment,150.163,4.45,0.1,5.37,0.0,,80.08,100.88,,,Visualizer
moment,150.388,4.47,0.1,5.34,0.0,,78.61,100.25,,,Visualizer
moment,150.568,4.37,0.1,5.39,0.0,,77.34,99.63,,,Visualizer
moment,150.793,4.41,0.1,5.43,0.0,,76.0,98.92,,,Visualizer
moment,151.02,4.52,0.0,5.42,-0.09,,74.85,98.25,,,Visualizer
moment,151.197,4.59,0.0,5.4,-0.09,,73.57,97.54,,,Visualizer
moment,151.423,4.66,0.0,5.34,-0.09,,72.64,96.86,,,Visualizer
moment,151.648,4.68,0.0,5.32,-0.09,,71.7,96.31,,,Visualizer
moment,151.828,4.64,0.0,5.3,-0.09,,70.8,95.71,,,Visualizer
moment,152.053,4.61,0.0,5.31,-0.09,,70.25,95.02,,,Visualizer
moment,152.233,4.69,0.0,5.36,0.0,,69.57,94.42,,,Visualizer
moment,152.458,4.76,0.0,5.3,0.0,,68.63,94.0,,,Visualizer
moment,152.683,4.8,0.1,5.25,0.09,,68.04,93.47,,,Visualizer
moment,152.863,4.84,0.1,5.25,0.09,,67.55,93.0,,,Visualizer
moment,153.088,4.85,0.1,5.19,0.09,,67.02,92.55,,,Visualizer
moment,153.313,4.85,0.1,5.25,0.09,,66.46,92.07,,,Visualizer
moment,153.493,4.91,0.1,5.24,0.09,,65.93,91.6,,,Visualizer
moment,153.717,4.93,0.1,5.17,0.0,,65.47,91.25,,,Visualizer
moment,153.897,4.95,0.1,5.19,0.0,,65.11,90.81,,,Visualizer
moment,154.126,4.97,0.1,5.12,0.0,,64.67,90.34,,,Visualizer
moment,154.351,5.01,0.1,5.09,0.0,,64.37,89.96,,,Visualizer
moment,154.528,5.01,0.1,5.09,0.0,,64.0,89.52,,,Visualizer
moment,154.798,5.04,0.1,5.15,0.0,,63.63,89.03,,,Visualizer
moment,154.978,5.08,0.1,5.13,0.0,,63.23,88.58,,,Visualizer
moment,155.158,5.08,0.1,5.1,0.0,,62.79,88.11,,,Visualizer
moment,155.383,5.09,0.1,5.05,0.0,,62.45,87.73,,,Visualizer
moment,155.563,5.11,0.1,5.07,0.0,,62.21,87.28,,,Visualizer
moment,155.792,5.12,0.1,5.01,0.0,,61.98,86.97,,,Visualizer
moment,156.059,5.15,0.1,5.06,0.0,,61.64,86.59,,,Visualizer
moment,156.192,5.22,0.1,5.09,0.0,,61.36,86.21,,,Visualizer
moment,156.418,5.2,0.1,5.02,0.0,,61.19,85.82,,,Visualizer
moment,156.643,5.18,0.1,5.01,0.0,,60.95,85.44,,,Visualizer
moment,156.823,5.22,0.1,4.99,0.0,,60.81,85.09,,,Visualizer
moment,157.05,5.22,0.1,4.94,0.0,,60.5,84.73,,,Visualizer
moment,157.228,5.19,0.1,5.01,0.0,,60.29,84.35,,,Visualizer
moment,157.454,5.24,0.1,4.99,0.0,,60.23,83.93,,,Visualizer
moment,157.679,5.26,0.1,4.96,0.0,,59.98,83.61,,,Visualizer
moment,157.858,5.25,0.1,4.96,0.0,,59.71,83.19,,,Visualizer
moment,158.083,5.26,0.1,4.92,0.0,,59.57,82.78,,,Visualizer
moment,158.31,5.27,0.1,4.91,0.0,,59.25,82.45,,,Visualizer
moment,158.491,5.27,0.1,4.9,0.0,,59.29,82.04,,,Visualizer
moment,158.715,5.32,0.1,4.94,0.0,,58.94,81.67,,,Visualizer
moment,158.893,5.35,0.1,4.95,0.0,,58.87,81.29,,,Visualizer
moment,159.118,5.33,0.1,4.9,0.0,,58.69,81.01,,,Visualizer
moment,159.348,5.34,0.1,4.87,0.0,,58.38,80.74,,,Visualizer
moment,159.523,5.33,0.1,4.88,0.0,,58.27,80.51,,,Visualizer
