information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.523,0.12,169.81,1.09,1.31,,89.41,88.85,,,Visualizer
moment,142.735,0.13,170.28,1.11,1.26,,89.48,88.88,,,Visualizer
moment,142.929,0.1,170.44,1.26,1.3,,89.38,88.93,,,Visualizer
moment,143.164,0.14,170.41,1.16,1.25,,89.48,88.96,,,Visualizer
moment,143.388,0.13,171.12,1.12,1.32,,89.28,88.99,,,Visualizer
moment,143.552,0.11,171.15,1.12,1.17,,89.38,88.97,,,Visualizer
moment,143.773,0.13,171.26,1.08,1.2,,89.34,88.96,,,Visualizer
moment,143.994,0.11,171.8,1.1,1.17,,89.28,89.02,,,Visualizer
moment,144.175,0.11,171.72,1.08,1.17,,89.14,88.92,,,Visualizer
moment,144.421,0.11,172.0,1.24,1.24,,89.11,88.95,,,Visualizer
moment,144.606,0.11,172.15,1.13,1.19,,88.95,88.96,,,Visualizer
moment,144.804,0.14,172.23,1.12,1.13,,88.88,88.92,,,Visualizer
moment,145.028,0.09,173.36,1.09,1.37,,88.75,88.92,,,Visualizer
moment,145.208,0.09,173.14,1.1,1.21,,88.71,88.97,,,Visualizer
moment,145.441,0.11,173.11,1.07,1.05,,88.84,88.94,,,Visualizer
moment,145.66,0.1,173.12,1.2,1.06,,88.71,88.93,,,Visualizer
moment,145.849,0.13,173.12,1.12,0.97,,88.64,88.85,,,Visualizer
moment,146.064,0.11,173.14,1.11,0.94,,88.64,88.87,,,Visualizer
moment,146.243,0.1,173.52,1.08,1.01,,88.58,88.88,,,Visualizer
moment,146.479,0.1,173.8,1.2,0.97,,88.41,88.89,,,Visualizer
moment,146.694,0.09,174.0,1.13,0.97,,88.32,88.83,,,Visualizer
moment,146.874,0.12,174.06,1.12,0.94,,88.35,88.78,,,Visualizer
moment,147.124,0.08,174.91,1.07,1.14,,88.15,88.81,,,Visualizer
moment,147.329,0.09,174.74,1.21,0.94,,88.15,88.86,,,Visualizer
moment,147.513,0.12,174.9,1.12,0.97,,87.95,88.76,,,Visualizer
moment,147.762,0.09,175.44,1.08,0.99,,87.85,88.69,,,Visualizer
moment,147.928,0.08,175.58,1.1,0.98,,87.65,88.67,,,Visualizer
moment,148.134,0.07,175.68,1.22,1.03,,87.72,88.7,,,Visualizer
moment,148.376,0.08,175.67,1.11,0.95,,87.69,88.69,,,Visualizer
moment,148.55,0.08,175.64,1.06,0.91,,87.55,88.68,,,Visualizer
moment,148.781,0.07,176.06,1.19,1.0,,87.55,88.59,,,Visualizer
moment,149.0,0.1,176.23,1.11,0.8,,87.42,88.59,,,Visualizer
moment,149.168,0.12,176.58,1.11,0.9,,87.29,88.57,,,Visualizer
moment,149.412,0.08,176.72,1.08,0.94,,87.32,88.51,,,Visualizer
moment,149.586,0.11,177.08,1.19,1.03,,87.36,88.52,,,Visualizer
moment,149.82,0.13,177.09,1.1,1.03,,87.26,88.49,,,Visualizer
moment,150.023,0.09,177.93,1.08,1.24,,87.23,88.45,,,Visualizer
moment,150.204,0.09,178.09,1.24,1.19,,87.29,88.4,,,Visualizer
moment,150.436,0.11,178.06,1.13,1.11,,87.32,88.41,,,Visualizer
moment,150.668,0.12,178.07,1.11,1.06,,87.36,88.4,,,Visualizer
moment,150.863,0.1,178.43,1.04,1.07,,87.42,88.39,,,Visualizer
moment,151.059,0.14,178.67,1.16,0.98,,87.29,88.37,,,Visualizer
moment,151.291,0.14,178.99,1.16,1.1,,87.59,88.32,,,Visualizer
moment,151.469,0.17,179.07,1.08,1.08,,87.72,88.3,,,Visualizer
moment,151.688,0.12,179.73,1.07,1.11,,87.89,88.24,,,Visualizer
moment,151.908,0.13,179.81,1.08,1.1,,88.12,88.23,,,Visualizer
moment,152.093,0.14,180.14,1.2,1.16,,88.15,88.21,,,Visualizer
moment,152.324,0.18,180.16,1.11,1.17,,88.55,88.23,,,Visualizer
moment,152.5,0.13,180.99,1.12,1.34,,88.78,88.17,,,Visualizer
moment,152.82,0.12,181.2,1.09,1.37,,88.81,88.12,,,Visualizer
moment,152.979,0.15,181.23,1.1,1.27,,88.98,88.13,,,Visualizer
moment,153.147,0.14,181.35,1.21,1.24,,89.08,88.17,,,Visualizer
moment,153.353,0.18,181.72,1.19,1.26,,89.31,88.09,,,Visualizer
moment,153.535,0.18,182.04,1.1,1.29,,89.51,88.06,,,Visualizer
moment,153.758,0.12,182.49,1.12,1.42,,89.61,88.05,,,Visualizer
moment,153.984,0.13,182.6,1.08,1.21,,89.68,88.12,,,Visualizer
moment,154.164,0.15,182.86,1.11,1.24,,89.78,88.12,,,Visualizer
moment,154.406,0.14,182.93,1.08,1.27,,89.78,88.08,,,Visualizer
moment,154.619,0.14,183.15,1.19,1.32,,89.91,88.11,,,Visualizer
moment,154.824,0.17,183.75,1.17,1.38,,90.01,88.15,,,Visualizer
moment,155.04,0.15,183.99,1.13,1.38,,90.01,88.15,,,Visualizer
moment,155.201,0.14,184.22,1.08,1.36,,90.01,88.18,,,Visualizer
moment,155.443,0.14,184.26,1.1,1.35,,90.04,88.23,,,Visualizer
moment,155.648,0.12,184.44,1.07,1.22,,89.98,88.17,,,Visualizer
moment,155.829,0.1,184.81,1.11,1.27,,89.98,88.12,,,Visualizer
moment,156.063,0.1,184.78,1.25,1.21,,89.95,88.17,,,Visualizer
moment,156.279,0.16,184.93,1.14,1.15,,89.81,88.22,,,Visualizer
moment,156.458,0.15,185.32,1.08,1.13,,89.84,88.26,,,Visualizer
moment,156.706,0.11,185.81,1.08,1.2,,89.78,88.23,,,Visualizer
moment,156.909,0.13,185.87,1.07,1.18,,89.81,88.17,,,Visualizer
moment,157.088,0.12,186.01,1.26,1.21,,89.74,88.18,,,Visualizer
moment,157.319,0.13,186.32,1.12,1.2,,89.68,88.18,,,Visualizer
moment,157.512,0.18,186.4,1.14,1.13,,89.61,88.17,,,Visualizer
moment,157.719,0.08,187.24,1.08,1.23,,89.45,88.22,,,Visualizer
moment,157.945,0.1,187.24,1.09,1.21,,89.38,88.22,,,Visualizer
moment,158.123,0.1,187.26,1.12,1.15,,89.28,88.22,,,Visualizer
moment,158.349,0.09,187.24,1.2,1.12,,89.21,88.16,,,Visualizer
moment,158.574,0.16,187.29,1.09,1.08,,89.28,88.1,,,Visualizer
moment,158.753,0.12,188.33,1.12,1.19,,89.18,88.17,,,Visualizer
moment,159.002,0.12,188.24,1.07,1.1,,89.28,88.13,,,Visualizer
moment,159.183,0.11,188.25,1.2,1.04,,89.21,88.05,,,Visualizer
moment,159.385,0.12,188.5,1.13,1.1,,89.21,88.08,,,Visualizer
moment,159.608,0.12,189.03,1.11,1.15,,89.14,88.04,,,Visualizer
moment,159.788,0.05,189.05,1.1,1.1,,88.98,88.03,,,Visualizer
moment,160.041,0.08,189.12,1.17,1.13,,89.01,88.0,,,Visualizer
moment,160.249,0.08,189.11,1.15,1.09,,88.95,87.97,,,Visualizer
moment,160.418,0.12,189.1,1.1,0.98,,88.91,87.95,,,Visualizer
moment,160.67,0.1,189.41,1.08,0.94,,88.75,87.88,,,Visualizer
moment,160.831,0.1,189.62,1.2,0.97,,88.68,87.91,,,Visualizer
moment,161.049,0.12,189.96,1.15,1.03,,88.55,87.95,,,Visualizer
moment,161.291,0.12,190.26,1.07,1.02,,88.41,87.86,,,Visualizer
moment,161.454,0.1,190.61,1.16,1.09,,88.35,87.87,,,Visualizer
moment,161.708,0.11,190.7,1.18,0.9,,88.35,87.89,,,Visualizer
moment,161.904,0.13,191.1,1.12,1.0,,88.35,87.89,,,Visualizer
moment,162.087,0.11,191.53,1.07,1.11,,88.18,87.92,,,Visualizer
moment,162.318,0.1,191.83,1.17,1.19,,88.18,87.83,,,Visualizer
moment,162.528,0.1,191.81,1.12,1.18,,88.12,87.85,,,Visualizer
moment,162.729,0.14,191.88,1.13,1.09,,88.38,87.82,,,Visualizer
moment,162.938,0.1,192.88,1.08,1.21,,88.35,87.81,,,Visualizer
moment,163.12,0.11,192.7,1.09,1.16,,88.48,87.76,,,Visualizer
moment,163.343,0.13,192.79,1.24,1.14,,88.61,87.75,,,Visualizer
moment,163.568,0.15,193.03,1.13,1.04,,88.78,87.65,,,Visualizer
moment,163.756,0.16,193.42,1.1,1.09,,89.08,87.66,,,Visualizer
moment,163.998,0.13,193.72,1.09,1.2,,89.18,87.74,,,Visualizer
moment,164.206,0.14,194.07,1.14,1.29,,89.31,87.71,,,Visualizer
moment,164.379,0.13,194.07,1.21,1.29,,89.34,87.69,,,Visualizer
moment,164.62,0.16,194.37,1.1,1.29,,89.48,87.73,,,Visualizer
moment,164.79,0.11,194.72,1.1,1.32,,89.68,87.76,,,Visualizer
moment,165.045,0.12,194.97,1.09,1.3,,89.78,87.7,,,Visualizer
moment,165.234,0.12,195.21,1.07,1.19,,89.88,87.75,,,Visualizer
moment,165.429,0.13,195.35,1.25,1.23,,89.98,87.74,,,Visualizer
moment,165.639,0.15,195.5,1.15,1.25,,90.01,87.76,,,Visualizer
moment,165.863,0.15,196.04,1.12,1.22,,90.11,87.8,,,Visualizer
moment,166.062,0.1,196.45,1.13,1.3,,90.11,87.8,,,Visualizer
moment,166.268,0.11,196.47,1.1,1.21,,90.14,87.77,,,Visualizer
moment,166.449,0.12,196.47,1.1,1.21,,90.04,87.74,,,Visualizer
moment,166.699,0.12,196.62,1.09,1.18,,90.04,87.78,,,Visualizer
moment,166.898,0.13,196.76,1.1,1.01,,90.08,87.81,,,Visualizer
moment,167.079,0.13,197.22,1.09,1.17,,90.18,87.75,,,Visualizer
moment,167.329,0.13,197.49,1.08,1.22,,90.11,87.76,,,Visualizer
moment,167.534,0.11,197.72,1.27,1.22,,90.08,87.74,,,Visualizer
moment,167.74,0.13,198.08,1.18,1.13,,90.04,87.78,,,Visualizer
moment,167.935,0.12,198.18,1.16,1.16,,90.04,87.84,,,Visualizer
moment,168.114,0.07,198.62,1.14,1.18,,90.08,87.9,,,Visualizer
moment,168.339,0.11,198.6,1.09,1.18,,89.91,87.83,,,Visualizer
moment,168.563,0.12,198.6,1.11,1.1,,89.78,87.86,,,Visualizer
moment,168.744,0.11,198.78,1.09,1.05,,89.71,87.88,,,Visualizer
moment,168.995,0.12,199.18,1.12,1.1,,89.61,87.88,,,Visualizer
moment,169.195,0.11,199.67,1.08,1.16,,89.51,87.83,,,Visualizer
moment,169.374,0.12,199.67,1.1,1.12,,89.54,87.81,,,Visualizer
moment,169.614,0.11,199.87,1.09,1.1,,89.34,87.8,,,Visualizer
moment,169.797,0.1,200.24,1.11,1.09,,89.31,87.9,,,Visualizer
moment,170.023,0.1,200.42,1.09,1.07,,89.21,87.9,,,Visualizer
moment,170.241,0.08,200.67,1.27,1.09,,89.08,87.88,,,Visualizer
moment,170.427,0.06,201.03,1.14,1.18,,88.91,87.78,,,Visualizer
moment,170.651,0.1,200.89,1.15,1.11,,88.88,87.76,,,Visualizer
moment,170.86,0.08,201.28,1.1,1.17,,88.78,87.79,,,Visualizer
moment,171.043,0.07,201.32,1.12,1.07,,88.75,87.76,,,Visualizer
moment,171.293,0.06,201.35,1.08,1.0,,88.55,87.7,,,Visualizer
moment,171.454,0.06,201.36,1.1,0.95,,88.51,87.65,,,Visualizer
moment,171.668,0.06,201.37,1.1,0.85,,88.38,87.63,,,Visualizer
moment,171.893,0.05,201.5,1.21,0.86,,88.35,87.63,,,Visualizer
moment,172.085,0.06,201.7,1.11,0.8,,88.35,87.63,,,Visualizer
moment,172.298,0.06,201.92,1.13,0.86,,88.21,87.62,,,Visualizer
moment,172.554,0.05,202.0,1.08,0.88,,88.15,87.64,,,Visualizer
moment,172.765,0.05,202.15,1.19,0.82,,88.08,87.66,,,Visualizer
moment,172.943,0.05,202.2,1.14,0.78,,88.02,87.63,,,Visualizer
moment,173.183,0.05,202.24,1.11,0.67,,87.89,87.56,,,Visualizer
moment,173.341,0.06,202.92,1.08,0.8,,87.79,87.57,,,Visualizer
moment,173.559,0.04,203.04,1.21,0.82,,87.49,87.52,,,Visualizer
moment,173.738,0.04,203.19,1.1,0.77,,87.52,87.55,,,Visualizer
moment,173.989,0.05,203.22,1.14,0.73,,87.19,87.55,,,Visualizer
moment,174.188,0.03,203.54,1.18,0.75,,87.16,87.53,,,Visualizer
moment,174.368,0.06,203.61,1.08,0.69,,86.8,87.56,,,Visualizer
moment,174.6,0.05,203.81,1.19,0.76,,86.6,87.55,,,Visualizer
moment,174.82,0.05,204.3,1.08,0.78,,86.18,87.5,,,Visualizer
moment,175.004,0.03,204.44,1.16,0.81,,85.88,87.41,,,Visualizer
moment,175.246,0.04,204.49,1.11,0.82,,85.68,87.38,,,Visualizer
moment,175.416,0.04,204.93,1.11,0.93,,85.68,87.35,,,Visualizer
moment,175.628,0.06,205.02,1.17,0.95,,85.39,87.33,,,Visualizer
moment,175.853,0.07,205.53,1.13,1.0,,85.23,87.26,,,Visualizer
moment,176.035,0.13,205.68,1.17,1.03,,85.03,87.16,,,Visualizer
moment,176.258,0.13,205.8,1.13,1.01,,85.16,87.14,,,Visualizer
moment,176.483,0.13,206.51,1.19,1.15,,85.29,87.18,,,Visualizer
moment,176.677,0.12,206.82,1.14,1.21,,85.72,87.12,,,Visualizer
moment,176.907,0.12,207.02,1.07,1.26,,86.31,87.12,,,Visualizer
moment,177.068,0.08,207.73,1.2,1.43,,86.77,87.06,,,Visualizer
moment,177.293,0.15,207.75,1.1,1.25,,87.16,86.99,,,Visualizer
moment,177.517,0.16,207.73,1.15,1.22,,87.72,87.01,,,Visualizer
moment,177.712,0.11,208.04,1.15,1.3,,88.02,86.91,,,Visualizer
moment,177.94,0.2,208.22,1.05,1.3,,88.58,86.89,,,Visualizer
moment,178.148,0.14,209.24,1.07,1.49,,89.08,86.84,,,Visualizer
moment,178.327,0.11,209.06,1.22,1.42,,89.24,86.83,,,Visualizer
moment,178.552,0.16,209.01,1.09,1.35,,89.45,86.8,,,Visualizer
moment,178.733,0.17,208.97,1.07,1.21,,89.88,86.78,,,Visualizer
moment,178.981,0.12,209.75,1.17,1.38,,89.98,86.72,,,Visualizer
moment,179.183,0.16,209.62,1.11,1.29,,90.14,86.71,,,Visualizer
moment,179.364,0.2,209.7,1.12,1.24,,90.31,86.77,,,Visualizer
moment,179.587,0.14,210.35,1.08,1.38,,90.51,86.85,,,Visualizer
moment,179.853,0.15,210.35,1.07,1.25,,90.61,86.81,,,Visualizer
moment,180.0,0.12,210.61,1.23,1.28,,90.51,86.83,,,Visualizer
moment,180.219,0.17,210.69,1.12,1.25,,90.75,86.93,,,Visualizer
moment,180.406,0.17,210.92,1.09,1.15,,90.75,86.92,,,Visualizer
moment,180.634,0.09,211.91,1.09,1.32,,90.85,87.0,,,Visualizer
moment,180.869,0.14,211.64,1.08,1.19,,90.75,87.03,,,Visualizer
moment,181.028,0.11,211.67,1.2,1.02,,90.82,87.03,,,Visualizer
moment,181.254,0.14,211.78,1.13,1.05,,90.78,87.07,,,Visualizer
moment,181.483,0.16,212.1,1.13,1.13,,90.68,87.08,,,Visualizer
moment,181.676,0.1,212.73,1.09,1.17,,90.82,87.18,,,Visualizer
moment,181.884,0.13,212.73,1.09,1.17,,90.65,87.22,,,Visualizer
moment,182.144,0.12,213.19,1.08,1.03,,90.61,87.24,,,Visualizer
moment,182.306,0.12,213.21,1.21,1.08,,90.41,87.35,,,Visualizer
moment,182.582,0.16,213.48,1.12,1.17,,90.51,87.36,,,Visualizer
moment,182.721,0.11,214.34,1.14,1.19,,90.38,87.36,,,Visualizer
moment,182.93,0.08,214.25,1.1,1.19,,90.25,87.34,,,Visualizer
moment,183.158,0.1,214.24,1.09,1.2,,90.08,87.48,,,Visualizer
moment,183.335,0.12,214.39,1.09,1.22,,90.11,87.52,,,Visualizer
moment,183.547,0.14,214.87,1.07,1.13,,90.01,87.55,,,Visualizer
moment,183.794,0.14,215.12,1.23,1.24,,90.04,87.5,,,Visualizer
moment,183.953,0.14,215.63,1.13,1.3,,90.01,87.49,,,Visualizer
moment,184.196,0.12,216.12,1.1,1.41,,89.74,87.58,,,Visualizer
moment,184.357,0.1,216.32,1.12,1.4,,89.71,87.56,,,Visualizer
moment,184.582,0.12,216.56,1.09,1.21,,89.51,87.52,,,Visualizer
moment,184.808,0.11,216.6,1.09,1.29,,89.48,87.54,,,Visualizer
moment,184.988,0.11,216.86,1.1,1.35,,89.51,87.57,,,Visualizer
moment,185.215,0.11,217.27,1.09,1.43,,89.54,87.59,,,Visualizer
moment,185.437,0.1,217.26,1.26,1.34,,89.54,87.55,,,Visualizer
moment,185.618,0.13,217.67,1.15,1.28,,89.48,87.59,,,Visualizer
moment,185.864,0.1,217.69,1.1,1.29,,89.48,87.59,,,Visualizer
moment,186.023,0.07,218.37,1.13,1.35,,89.34,87.53,,,Visualizer
moment,186.248,0.11,218.36,1.08,1.34,,89.31,87.47,,,Visualizer
moment,186.473,0.1,218.51,1.11,1.31,,89.14,87.52,,,Visualizer
moment,186.657,0.12,218.75,1.08,1.14,,89.08,87.54,,,Visualizer
moment,186.88,0.11,219.16,1.13,1.27,,89.01,87.58,,,Visualizer
moment,187.113,0.11,219.45,1.23,1.35,,88.88,87.45,,,Visualizer
moment,187.284,0.13,219.48,1.16,1.32,,88.91,87.43,,,Visualizer
moment,187.531,0.1,220.19,1.11,1.38,,88.78,87.44,,,Visualizer
moment,187.688,0.09,220.24,1.12,1.33,,88.64,87.39,,,Visualizer
moment,187.942,0.11,220.24,1.08,1.2,,88.55,87.46,,,Visualizer
moment,188.138,0.09,220.5,1.12,1.14,,88.55,87.39,,,Visualizer
moment,188.327,0.1,220.68,1.08,1.13,,88.38,87.37,,,Visualizer
moment,188.562,0.1,220.72,1.1,1.08,,88.35,87.36,,,Visualizer
moment,188.787,0.09,221.36,1.24,1.24,,88.32,87.42,,,Visualizer
moment,188.948,0.12,221.34,1.17,1.08,,88.21,87.34,,,Visualizer
moment,189.199,0.1,221.48,1.11,1.09,,88.18,87.23,,,Visualizer
moment,189.368,0.08,222.02,1.12,1.16,,88.18,87.23,,,Visualizer
moment,189.579,0.08,222.23,1.09,1.18,,88.18,87.24,,,Visualizer
moment,189.803,0.1,222.38,1.11,1.09,,88.15,87.25,,,Visualizer
moment,189.99,0.09,222.64,1.08,1.11,,88.02,87.17,,,Visualizer
moment,190.242,0.1,222.71,1.1,1.13,,87.98,87.16,,,Visualizer
moment,190.452,0.1,223.01,1.19,1.17,,87.95,87.17,,,Visualizer
moment,190.638,0.1,223.23,1.14,1.16,,87.85,87.16,,,Visualizer
moment,190.837,0.1,223.51,1.11,1.13,,87.82,87.1,,,Visualizer
moment,191.062,0.07,223.8,1.12,1.13,,87.75,87.05,,,Visualizer
moment,191.243,0.07,223.78,1.1,1.12,,87.72,87.03,,,Visualizer
moment,191.473,0.07,223.79,1.1,0.93,,87.75,86.96,,,Visualizer
moment,191.654,0.08,223.93,1.07,0.96,,87.55,87.01,,,Visualizer
moment,191.903,0.07,223.94,1.26,0.96,,87.62,86.95,,,Visualizer
moment,192.099,0.08,224.26,1.13,0.98,,87.52,86.96,,,Visualizer
moment,192.28,0.09,224.51,1.12,1.0,,87.52,86.96,,,Visualizer
moment,192.545,0.06,224.91,1.11,1.09,,87.49,86.9,,,Visualizer
moment,192.735,0.06,225.07,1.09,0.99,,87.39,86.9,,,Visualizer
moment,192.913,0.06,225.22,1.18,1.01,,87.32,86.88,,,Visualizer
moment,193.16,0.06,225.38,1.12,0.91,,87.29,86.78,,,Visualizer
moment,193.332,0.08,225.57,1.08,0.92,,87.03,86.87,,,Visualizer
moment,193.537,0.05,225.95,1.08,0.95,,86.96,86.86,,,Visualizer
moment,193.766,0.05,225.94,1.17,0.92,,86.96,86.79,,,Visualizer
moment,193.949,0.06,226.3,1.1,0.95,,86.77,86.8,,,Visualizer
moment,194.167,0.06,226.34,1.07,0.94,,86.63,86.76,,,Visualizer
moment,194.395,0.06,226.82,1.19,0.96,,86.47,86.75,,,Visualizer
moment,194.572,0.06,226.82,1.14,0.93,,86.31,86.8,,,Visualizer
moment,194.798,0.07,226.89,1.07,0.88,,86.14,86.69,,,Visualizer
moment,194.978,0.08,227.4,1.15,0.94,,86.01,86.63,,,Visualizer
moment,195.204,0.08,227.88,1.17,1.06,,85.91,86.69,,,Visualizer
moment,195.428,0.11,228.24,1.13,1.12,,85.75,86.67,,,Visualizer
moment,195.617,0.09,228.47,1.08,1.18,,85.75,86.69,,,Visualizer
moment,195.833,0.09,228.52,1.11,1.16,,85.72,86.66,,,Visualizer
moment,196.064,0.1,229.02,1.25,1.23,,85.59,86.55,,,Visualizer
moment,196.256,0.15,228.98,1.14,1.16,,85.85,86.55,,,Visualizer
moment,196.491,0.12,229.07,1.09,1.08,,85.95,86.55,,,Visualizer
moment,196.688,0.08,229.69,1.11,1.2,,86.08,86.56,,,Visualizer
moment,196.867,0.1,229.8,1.08,1.19,,86.18,86.52,,,Visualizer
moment,197.098,0.12,229.92,1.19,1.18,,86.27,86.46,,,Visualizer
moment,197.279,0.13,230.24,1.18,1.21,,86.57,86.42,,,Visualizer
moment,197.497,0.14,230.69,1.11,1.23,,86.83,86.47,,,Visualizer
moment,197.722,0.1,231.04,1.13,1.33,,87.09,86.38,,,Visualizer
moment,197.92,0.13,231.15,1.1,1.26,,87.29,86.37,,,Visualizer
moment,198.144,0.13,231.4,1.12,1.31,,87.39,86.3,,,Visualizer
moment,198.353,0.12,231.69,1.09,1.29,,87.69,86.26,,,Visualizer
moment,198.557,0.11,232.15,1.12,1.39,,87.75,86.32,,,Visualizer
moment,198.758,0.11,232.16,1.09,1.37,,87.89,86.28,,,Visualizer
moment,198.938,0.11,232.4,1.12,1.26,,87.98,86.3,,,Visualizer
moment,199.162,0.12,232.41,1.22,1.18,,88.08,86.26,,,Visualizer
moment,199.399,0.12,232.98,1.21,1.23,,88.12,86.23,,,Visualizer
moment,199.582,0.15,233.27,1.15,1.25,,88.21,86.23,,,Visualizer
moment,199.794,0.11,233.97,1.13,1.41,,88.18,86.19,,,Visualizer
moment,199.991,0.14,233.77,1.12,1.23,,88.32,86.24,,,Visualizer
moment,200.199,0.12,234.01,1.11,1.31,,88.32,86.22,,,Visualizer
moment,200.422,0.12,234.16,1.08,1.18,,88.18,86.2,,,Visualizer
moment,200.604,0.12,234.47,1.1,1.24,,88.21,86.27,,,Visualizer
moment,200.833,0.09,234.86,1.08,1.31,,88.18,86.29,,,Visualizer
moment,201.053,0.09,234.88,1.12,1.27,,88.25,86.26,,,Visualizer
moment,201.253,0.09,235.08,1.09,1.26,,88.12,86.25,,,Visualizer
moment,201.489,0.09,235.12,1.11,1.15,,88.05,86.32,,,Visualizer
moment,201.683,0.08,235.12,1.25,1.03,,88.02,86.26,,,Visualizer
moment,201.883,0.09,235.24,1.15,1.04,,88.08,86.28,,,Visualizer
moment,202.087,0.08,235.33,1.15,1.02,,88.05,86.29,,,Visualizer
moment,202.291,0.07,235.6,1.11,0.97,,88.02,86.28,,,Visualizer
moment,202.58,0.07,235.62,1.08,0.91,,88.02,86.27,,,Visualizer
moment,202.719,0.05,235.95,1.08,0.98,,87.92,86.21,,,Visualizer
moment,202.903,0.05,235.94,1.24,0.92,,87.82,86.27,,,Visualizer
moment,203.122,0.05,235.98,1.14,0.87,,87.79,86.28,,,Visualizer
moment,203.348,0.05,236.32,1.08,0.87,,87.75,86.3,,,Visualizer
moment,203.528,0.05,236.6,1.07,0.86,,87.72,86.24,,,Visualizer
moment,203.753,0.05,236.6,1.23,0.68,,87.52,86.21,,,Visualizer
moment,204.013,0.04,237.01,1.13,0.84,,87.49,86.27,,,Visualizer
moment,204.2,0.04,236.97,1.09,0.77,,87.42,86.23,,,Visualizer
moment,204.382,0.02,237.46,1.19,0.86,,87.19,86.24,,,Visualizer
moment,204.565,0.02,237.47,1.13,0.78,,87.09,86.24,,,Visualizer
moment,204.791,0.03,237.51,1.06,0.69,,86.83,86.23,,,Visualizer
moment,205.056,0.06,237.55,1.12,0.69,,86.63,86.14,,,Visualizer
moment,205.24,0.07,238.49,1.05,0.88,,86.31,86.15,,,Visualizer
moment,205.419,0.04,238.8,1.21,0.96,,85.98,86.14,,,Visualizer
moment,205.663,0.03,239.11,1.09,1.0,,85.65,86.08,,,Visualizer
moment,205.824,0.06,239.07,1.11,0.97,,85.46,86.09,,,Visualizer
moment,206.047,0.05,239.23,1.17,1.01,,85.23,86.12,,,Visualizer
moment,206.249,0.09,239.5,1.11,1.01,,85.03,86.02,,,Visualizer
moment,206.452,0.07,239.84,1.08,1.1,,84.93,86.11,,,Visualizer
moment,206.677,0.06,240.1,1.2,1.12,,84.87,85.99,,,Visualizer
moment,206.886,0.11,239.96,1.09,1.04,,84.8,85.95,,,Visualizer
moment,207.099,0.08,240.33,1.05,1.13,,84.77,85.95,,,Visualizer
moment,207.307,0.09,240.68,1.22,1.13,,84.84,86.0,,,Visualizer
moment,207.516,0.09,240.8,1.11,1.09,,84.9,85.96,,,Visualizer
moment,207.711,0.11,240.88,1.09,1.11,,85.1,85.93,,,Visualizer
moment,207.892,0.11,241.18,1.14,1.08,,85.23,85.91,,,Visualizer
moment,208.117,0.13,241.47,1.16,1.17,,85.43,85.81,,,Visualizer
moment,208.343,0.19,241.85,1.08,1.14,,85.82,85.86,,,Visualizer
moment,208.522,0.13,242.5,1.1,1.31,,86.05,85.79,,,Visualizer
moment,208.762,0.12,243.03,1.05,1.43,,86.34,85.78,,,Visualizer
moment,208.992,0.12,243.01,1.22,1.42,,86.57,85.82,,,Visualizer
moment,209.174,0.15,243.01,1.11,1.17,,87.03,85.71,,,Visualizer
moment,209.377,0.18,243.35,1.13,1.18,,87.62,85.64,,,Visualizer
moment,209.572,0.11,244.23,1.07,1.38,,87.82,85.75,,,Visualizer
moment,209.796,0.14,244.12,1.11,1.31,,88.18,85.64,,,Visualizer
moment,210.007,0.12,244.04,1.06,1.19,,88.28,85.61,,,Visualizer
moment,210.188,0.15,244.21,1.25,1.22,,88.55,85.7,,,Visualizer
moment,210.439,0.17,244.55,1.15,1.19,,88.71,85.68,,,Visualizer
moment,210.649,0.2,245.04,1.14,1.32,,88.98,85.65,,,Visualizer
moment,210.826,0.13,245.36,1.11,1.4,,89.04,85.71,,,Visualizer
moment,211.07,0.14,245.28,1.09,1.35,,89.11,85.68,,,Visualizer
moment,211.268,0.13,245.62,1.11,1.28,,89.21,85.67,,,Visualizer
moment,211.447,0.13,246.16,1.09,1.39,,89.28,85.72,,,Visualizer
moment,211.672,0.14,246.03,1.08,1.34,,89.48,85.79,,,Visualizer
moment,211.9,0.13,246.45,1.11,1.37,,89.54,85.78,,,Visualizer
moment,212.087,0.16,246.88,1.22,1.31,,89.51,85.82,,,Visualizer
moment,212.328,0.15,247.14,1.16,1.37,,89.64,85.9,,,Visualizer
moment,212.496,0.15,247.11,1.16,1.2,,89.71,85.94,,,Visualizer
moment,212.725,0.09,247.48,1.12,1.15,,89.58,85.89,,,Visualizer
moment,212.933,0.12,247.77,1.12,1.24,,89.51,85.99,,,Visualizer
moment,213.115,0.12,247.78,1.1,1.24,,89.34,86.02,,,Visualizer
moment,213.338,0.12,248.05,1.09,1.16,,89.31,86.09,,,Visualizer
moment,213.524,0.11,248.49,1.09,1.1,,89.38,86.08,,,Visualizer
moment,213.754,0.11,248.59,1.21,1.16,,89.21,86.12,,,Visualizer
moment,213.967,0.1,248.74,1.16,1.22,,89.08,86.11,,,Visualizer
moment,214.169,0.14,248.89,1.15,1.21,,88.95,86.07,,,Visualizer
moment,214.372,0.07,249.33,1.11,1.3,,88.95,86.12,,,Visualizer
moment,214.596,0.11,249.44,1.09,1.14,,88.68,86.15,,,Visualizer
moment,214.807,0.1,249.63,1.09,1.11,,88.68,86.12,,,Visualizer
