information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,135.266,11.79,-319.01,0.0,-0.01,,186.62,183.26,,,Visualizer
moment,135.45,11.79,-319.01,0.0,-0.01,,186.67,183.25,,,Visualizer
moment,135.626,11.79,-319.01,0.0,-0.01,,186.44,183.19,,,Visualizer
moment,135.806,11.78,-319.01,0.0,-0.01,,186.62,183.18,,,Visualizer
moment,136.03,11.78,-319.01,0.0,-0.01,,186.55,183.3,,,Visualizer
moment,136.346,11.78,-319.01,0.0,-0.01,,186.39,183.14,,,Visualizer
moment,136.442,11.78,-319.01,0.0,-0.01,,186.44,183.18,,,Visualizer
moment,136.66,11.78,-319.01,0.0,-0.01,,186.27,183.16,,,Visualizer
moment,136.886,11.78,-319.01,0.0,-0.01,,186.55,183.09,,,Visualizer
moment,137.065,11.78,-319.01,0.0,-0.01,,186.39,183.17,,,Visualizer
moment,137.291,11.77,-319.01,0.0,-0.01,,186.32,183.19,,,Visualizer
moment,137.605,11.78,-319.01,0.0,-0.01,,186.39,183.12,,,Visualizer
moment,137.696,11.77,-319.01,0.0,-0.01,,186.39,183.13,,,Visualizer
moment,137.965,11.77,-319.01,0.0,-0.01,,186.5,183.11,,,Visualizer
moment,138.1,11.78,-319.01,0.0,-0.01,,186.39,183.1,,,Visualizer
moment,138.325,11.78,-319.01,0.0,-0.01,,186.32,183.01,,,Visualizer
moment,138.55,11.78,-319.01,0.0,-0.01,,186.21,183.13,,,Visualizer
moment,138.731,11.77,-319.01,0.0,-0.01,,186.21,183.11,,,Visualizer
moment,139.046,11.77,-319.01,0.0,-0.01,,186.09,183.13,,,Visualizer
moment,139.225,11.78,-319.01,0.0,-0.01,,186.27,183.05,,,Visualizer
moment,139.36,11.77,-319.01,0.0,-0.01,,186.21,183.05,,,Visualizer
moment,139.631,11.77,-319.01,0.0,-0.01,,186.27,183.09,,,Visualizer
moment,139.766,11.77,-319.01,0.0,-0.01,,186.09,183.05,,,Visualizer
moment,139.99,11.78,-319.01,0.0,-0.01,,186.09,183.09,,,Visualizer
