information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.443,0.01,139.4,0.78,1.32,,88.57,89.82,,,Visualizer
moment,171.714,0.01,139.5,0.79,1.05,,88.41,89.86,,,Visualizer
moment,171.938,0.01,139.5,0.79,0.97,,88.48,89.81,,,Visualizer
moment,172.21,0.01,140.0,0.82,1.05,,88.28,89.79,,,Visualizer
moment,172.433,0.01,140.7,0.79,1.41,,88.25,89.81,,,Visualizer
moment,172.706,0.01,140.7,0.8,1.05,,88.25,89.76,,,Visualizer
moment,172.93,0.01,140.9,0.78,1.23,,88.31,89.77,,,Visualizer
moment,173.199,0.01,141.0,0.77,0.88,,88.34,89.77,,,Visualizer
moment,173.423,0.01,141.7,0.74,1.41,,88.34,89.72,,,Visualizer
moment,173.693,0.01,141.8,0.75,0.97,,88.41,89.72,,,Visualizer
moment,173.964,0.01,142.1,0.73,1.23,,88.48,89.72,,,Visualizer
moment,174.188,0.01,142.5,0.73,1.41,,88.51,89.73,,,Visualizer
moment,174.458,0.01,142.9,0.73,1.14,,88.64,89.66,,,Visualizer
moment,174.686,0.01,143.3,0.71,1.32,,88.57,89.72,,,Visualizer
moment,174.953,0.01,143.0,0.73,1.05,,88.71,89.71,,,Visualizer
moment,175.178,0.01,143.6,0.71,1.14,,88.74,89.71,,,Visualizer
moment,175.448,0.01,144.1,0.7,1.32,,88.67,89.71,,,Visualizer
moment,175.674,0.01,144.3,0.71,1.14,,88.64,89.71,,,Visualizer
moment,175.943,0.01,144.3,0.71,0.88,,88.67,89.74,,,Visualizer
moment,176.216,0.01,145.1,0.7,1.41,,88.77,89.71,,,Visualizer
moment,176.439,0.01,145.0,0.71,1.14,,88.67,89.74,,,Visualizer
moment,176.708,0.01,145.6,0.7,1.14,,88.9,89.75,,,Visualizer
moment,176.932,0.01,145.9,0.69,1.41,,88.77,89.78,,,Visualizer
moment,177.204,0.01,146.2,0.71,1.14,,88.9,89.76,,,Visualizer
moment,177.428,0.01,146.4,0.7,1.23,,88.97,89.71,,,Visualizer
moment,177.698,0.01,146.6,0.71,0.97,,88.87,89.77,,,Visualizer
moment,177.923,0.01,147.2,0.7,1.41,,88.94,89.75,,,Visualizer
moment,178.194,0.01,147.3,0.66,1.05,,89.04,89.71,,,Visualizer
moment,178.465,0.01,147.6,0.68,1.05,,89.0,89.74,,,Visualizer
moment,178.688,0.01,148.0,0.7,1.32,,89.0,89.72,,,Visualizer
moment,178.958,0.01,148.3,0.66,1.49,,89.1,89.88,,,Visualizer
moment,179.182,0.01,148.6,0.7,1.14,,89.13,89.92,,,Visualizer
moment,179.454,0.01,148.8,0.69,1.23,,88.97,89.84,,,Visualizer
moment,179.679,0.01,149.0,0.68,1.23,,89.07,89.83,,,Visualizer
moment,179.949,0.01,149.4,0.66,1.23,,89.07,89.9,,,Visualizer
moment,180.174,0.01,149.5,0.65,1.05,,88.97,89.87,,,Visualizer
moment,180.443,0.01,150.2,0.67,1.23,,89.0,89.87,,,Visualizer
moment,180.715,0.01,150.4,0.65,1.41,,89.0,89.92,,,Visualizer
moment,180.947,0.01,150.6,0.67,1.23,,88.97,89.92,,,Visualizer
moment,181.207,0.01,151.0,0.66,1.23,,89.1,89.9,,,Visualizer
moment,181.432,0.01,151.3,0.67,1.23,,89.13,89.91,,,Visualizer
moment,181.705,0.01,151.7,0.66,1.14,,88.97,89.94,,,Visualizer
moment,181.927,0.01,151.9,0.66,1.05,,89.07,89.93,,,Visualizer
moment,182.199,0.01,152.1,0.66,1.14,,89.04,89.92,,,Visualizer
moment,182.423,0.01,152.3,0.66,0.97,,89.07,89.95,,,Visualizer
moment,182.694,0.01,153.0,0.66,1.41,,88.94,89.88,,,Visualizer
moment,182.963,0.01,153.0,0.67,0.88,,88.87,89.87,,,Visualizer
moment,183.188,0.01,153.5,0.67,1.23,,88.9,89.9,,,Visualizer
moment,183.503,0.01,153.8,0.68,1.32,,88.84,89.87,,,Visualizer
moment,183.683,0.01,154.3,0.67,1.14,,88.84,89.88,,,Visualizer
moment,183.953,0.01,154.3,0.68,1.14,,88.9,89.92,,,Visualizer
moment,184.179,0.01,154.9,0.68,1.32,,88.87,89.85,,,Visualizer
moment,184.449,0.01,155.0,0.68,1.05,,88.9,89.88,,,Visualizer
moment,184.717,0.01,155.5,0.68,1.14,,88.67,89.83,,,Visualizer
moment,184.943,0.01,155.6,0.68,1.14,,88.61,89.81,,,Visualizer
moment,185.213,0.01,156.2,0.68,1.14,,88.61,89.77,,,Visualizer
moment,185.438,0.01,156.2,0.69,1.05,,88.71,89.8,,,Visualizer
moment,185.753,0.01,156.9,0.69,1.32,,88.48,89.75,,,Visualizer
moment,185.933,0.01,157.0,0.69,1.32,,88.57,89.72,,,Visualizer
moment,186.202,0.01,157.4,0.69,1.05,,88.41,89.68,,,Visualizer
moment,186.439,0.01,157.7,0.69,1.32,,88.34,89.68,,,Visualizer
moment,186.699,0.01,157.9,0.69,1.14,,88.41,89.65,,,Visualizer
moment,186.933,0.01,158.5,0.7,1.41,,88.54,89.63,,,Visualizer
moment,187.192,0.01,158.7,0.7,1.14,,88.41,89.59,,,Visualizer
moment,187.462,0.01,159.1,0.7,1.41,,88.51,89.56,,,Visualizer
moment,187.688,0.01,159.2,0.69,1.32,,88.51,89.47,,,Visualizer
moment,187.964,0.01,159.6,0.69,1.23,,88.48,89.54,,,Visualizer
moment,188.184,0.01,159.9,0.71,1.14,,88.51,89.52,,,Visualizer
moment,188.454,0.01,160.1,0.7,1.23,,88.48,89.51,,,Visualizer
moment,188.678,0.01,160.7,0.69,1.32,,88.41,89.46,,,Visualizer
moment,188.949,0.01,160.8,0.7,1.23,,88.38,89.48,,,Visualizer
moment,189.176,0.01,161.2,0.71,1.14,,88.11,89.41,,,Visualizer
moment,189.443,0.01,162.0,0.7,1.67,,88.21,89.47,,,Visualizer
moment,189.713,0.01,161.9,0.71,1.14,,88.15,89.45,,,Visualizer
moment,189.938,0.01,162.2,0.7,1.32,,88.15,89.37,,,Visualizer
moment,190.208,0.01,162.8,0.71,1.41,,88.02,89.4,,,Visualizer
moment,190.433,0.01,162.8,0.69,0.79,,88.05,89.41,,,Visualizer
moment,190.703,0.01,163.3,0.71,1.32,,88.05,89.36,,,Visualizer
moment,190.931,0.01,163.4,0.7,1.23,,88.18,89.31,,,Visualizer
moment,191.198,0.01,164.0,0.7,1.49,,88.21,89.31,,,Visualizer
moment,191.423,0.01,164.4,0.71,1.41,,88.15,89.29,,,Visualizer
moment,191.694,0.01,164.3,0.71,1.32,,88.05,89.21,,,Visualizer
moment,192.008,0.01,165.0,0.71,1.49,,88.21,89.26,,,Visualizer
moment,192.187,0.01,165.2,0.7,1.58,,88.21,89.23,,,Visualizer
moment,192.464,0.01,165.6,0.7,1.14,,88.05,89.16,,,Visualizer
moment,192.684,0.01,166.0,0.71,1.49,,88.05,89.11,,,Visualizer
moment,192.908,0.01,166.3,0.72,1.41,,88.15,89.13,,,Visualizer
moment,193.184,0.01,166.6,0.67,1.41,,88.05,89.1,,,Visualizer
moment,193.448,0.01,166.8,0.72,0.88,,88.02,89.09,,,Visualizer
moment,193.674,0.01,167.5,0.7,1.58,,87.95,89.12,,,Visualizer
moment,193.944,0.01,167.5,0.69,1.23,,87.98,89.07,,,Visualizer
moment,194.225,0.01,167.9,0.68,1.32,,88.02,89.04,,,Visualizer
moment,194.443,0.01,168.4,0.7,1.49,,88.11,89.01,,,Visualizer
moment,194.753,0.01,169.0,0.66,1.49,,87.95,88.98,,,Visualizer
moment,194.932,0.01,169.0,0.7,1.32,,87.88,89.09,,,Visualizer
moment,195.204,0.01,169.3,0.69,1.41,,87.92,89.07,,,Visualizer
moment,195.428,0.01,169.7,0.68,1.49,,87.85,89.02,,,Visualizer
moment,195.698,0.01,170.1,0.7,1.49,,87.98,89.05,,,Visualizer
moment,195.973,0.01,170.6,0.69,1.41,,88.02,89.02,,,Visualizer
moment,196.197,0.01,170.7,0.67,1.49,,87.88,88.96,,,Visualizer
moment,196.462,0.01,171.1,0.66,1.41,,87.98,88.99,,,Visualizer
moment,196.688,0.01,171.5,0.68,1.23,,87.92,88.96,,,Visualizer
moment,196.962,0.01,171.6,0.67,1.32,,87.95,88.91,,,Visualizer
moment,197.273,0.01,172.3,0.68,1.49,,87.98,88.9,,,Visualizer
moment,197.41,0.01,172.3,0.65,1.41,,87.92,88.9,,,Visualizer
moment,197.678,0.01,172.8,0.65,1.41,,87.95,88.86,,,Visualizer
moment,197.904,0.01,173.1,0.66,1.41,,87.98,88.83,,,Visualizer
moment,198.174,0.01,173.5,0.66,1.49,,88.02,88.8,,,Visualizer
moment,198.489,0.01,173.8,0.66,1.32,,88.08,88.77,,,Visualizer
moment,198.712,0.01,174.1,0.66,1.14,,88.08,88.76,,,Visualizer
moment,198.937,0.01,174.7,0.66,1.41,,87.95,88.85,,,Visualizer
moment,199.252,0.01,175.1,0.67,1.41,,88.05,88.82,,,Visualizer
moment,199.433,0.01,175.2,0.67,1.41,,87.98,88.8,,,Visualizer
moment,199.658,0.01,175.6,0.67,1.49,,88.05,88.73,,,Visualizer
moment,199.927,0.01,175.9,0.67,1.49,,88.08,88.78,,,Visualizer
moment,200.152,0.01,176.2,0.68,1.32,,88.05,88.78,,,Visualizer
moment,200.43,0.01,176.9,0.67,1.58,,87.85,88.69,,,Visualizer
moment,200.693,0.01,176.8,0.68,1.14,,87.88,88.7,,,Visualizer
moment,201.007,0.01,177.5,0.68,1.41,,87.98,88.73,,,Visualizer
moment,201.187,0.01,177.7,0.68,1.32,,87.88,88.74,,,Visualizer
moment,201.458,0.01,178.0,0.67,1.49,,87.95,88.68,,,Visualizer
moment,201.685,0.01,178.5,0.68,1.49,,87.95,88.61,,,Visualizer
moment,201.907,0.01,178.6,0.68,1.41,,88.08,88.68,,,Visualizer
moment,202.185,0.01,179.3,0.68,1.49,,87.95,88.72,,,Visualizer
moment,202.403,0.01,179.4,0.69,1.23,,88.11,88.65,,,Visualizer
moment,202.675,0.01,179.7,0.68,1.41,,88.02,88.66,,,Visualizer
moment,202.897,0.01,180.0,0.69,1.32,,87.98,88.66,,,Visualizer
moment,203.212,0.01,180.8,0.69,1.41,,87.98,88.67,,,Visualizer
moment,203.437,0.01,180.7,0.69,1.23,,87.92,88.64,,,Visualizer
moment,203.663,0.01,181.4,0.69,1.49,,87.92,88.63,,,Visualizer
moment,203.932,0.01,181.6,0.69,1.41,,88.02,88.64,,,Visualizer
moment,204.156,0.01,182.1,0.7,1.32,,87.98,88.65,,,Visualizer
moment,204.43,0.01,182.4,0.7,1.58,,87.98,88.69,,,Visualizer
moment,204.654,0.01,182.4,0.7,1.14,,87.98,88.57,,,Visualizer
moment,204.935,0.01,183.1,0.69,1.41,,88.02,88.58,,,Visualizer
moment,205.161,0.01,183.7,0.7,1.49,,87.95,88.62,,,Visualizer
moment,205.462,0.01,183.9,0.71,1.32,,87.88,88.6,,,Visualizer
moment,205.687,0.01,184.3,0.7,1.67,,87.88,88.62,,,Visualizer
moment,205.958,0.01,184.1,0.69,0.97,,87.98,88.65,,,Visualizer
moment,206.182,0.01,185.1,0.7,1.23,,87.82,88.64,,,Visualizer
moment,206.408,0.01,185.4,0.71,1.41,,87.95,88.6,,,Visualizer
moment,206.678,0.01,185.7,0.7,1.32,,87.88,88.65,,,Visualizer
moment,206.903,0.01,186.1,0.71,1.76,,87.85,88.6,,,Visualizer
moment,207.174,0.01,186.5,0.7,1.58,,87.95,88.58,,,Visualizer
moment,207.398,0.01,186.7,0.71,1.41,,87.98,88.55,,,Visualizer
moment,207.713,0.01,187.4,0.71,1.58,,87.98,88.57,,,Visualizer
moment,207.893,0.01,187.3,0.71,1.41,,87.82,88.55,,,Visualizer
moment,208.162,0.01,188.0,0.7,1.58,,87.88,88.51,,,Visualizer
moment,208.432,0.01,188.1,0.71,1.41,,87.92,88.52,,,Visualizer
moment,208.657,0.01,188.8,0.7,1.85,,87.85,88.53,,,Visualizer
moment,208.928,0.01,188.8,0.71,1.23,,87.95,88.49,,,Visualizer
moment,209.151,0.01,189.3,0.71,1.58,,87.88,88.57,,,Visualizer
moment,209.432,0.01,189.9,0.7,1.58,,87.98,88.53,,,Visualizer
moment,209.647,0.01,190.2,0.71,1.49,,87.92,88.5,,,Visualizer
moment,210.007,0.01,190.6,0.72,1.58,,87.95,88.5,,,Visualizer
moment,210.148,0.01,190.9,0.7,1.76,,87.92,88.51,,,Visualizer
moment,210.457,0.01,191.3,0.69,1.32,,87.92,88.46,,,Visualizer
moment,210.683,0.01,191.6,0.7,1.32,,87.88,88.46,,,Visualizer
moment,210.907,0.01,191.8,0.69,1.32,,87.98,88.47,,,Visualizer
moment,211.177,0.01,192.4,0.69,1.32,,87.85,88.5,,,Visualizer
moment,211.403,0.01,192.5,0.72,1.32,,87.82,88.47,,,Visualizer
moment,211.678,0.01,193.2,0.69,1.58,,87.95,88.41,,,Visualizer
moment,211.897,0.01,193.3,0.68,1.41,,88.08,88.48,,,Visualizer
moment,212.212,0.01,193.9,0.69,1.67,,88.05,88.49,,,Visualizer
moment,212.393,0.01,194.3,0.68,1.58,,88.08,88.42,,,Visualizer
moment,212.664,0.01,194.2,0.67,1.32,,87.92,88.48,,,Visualizer
moment,212.932,0.01,194.9,0.66,1.41,,88.02,88.5,,,Visualizer
moment,213.156,0.01,195.5,0.68,1.49,,87.92,88.46,,,Visualizer
moment,213.432,0.01,195.8,0.69,1.58,,88.02,88.38,,,Visualizer
moment,213.652,0.01,195.9,0.65,1.32,,87.98,88.42,,,Visualizer
moment,213.922,0.01,196.6,0.67,1.49,,88.08,88.47,,,Visualizer
moment,214.147,0.01,196.7,0.65,1.58,,88.02,88.45,,,Visualizer
moment,214.462,0.01,197.3,0.65,1.32,,88.02,88.51,,,Visualizer
moment,214.643,0.01,197.5,0.66,1.32,,87.95,88.42,,,Visualizer
moment,214.915,0.01,198.0,0.66,1.85,,87.98,88.41,,,Visualizer
moment,215.147,0.01,198.4,0.66,1.58,,88.02,88.44,,,Visualizer
moment,215.408,0.01,199.0,0.66,1.67,,88.11,88.4,,,Visualizer
moment,215.677,0.01,199.0,0.66,1.49,,87.98,88.36,,,Visualizer
moment,215.902,0.01,199.5,0.67,1.32,,87.95,88.47,,,Visualizer
moment,216.173,0.01,199.7,0.67,1.41,,88.05,88.43,,,Visualizer
moment,216.396,0.01,200.4,0.67,1.67,,87.95,88.45,,,Visualizer
moment,216.668,0.01,200.5,0.67,1.32,,88.11,88.43,,,Visualizer
moment,216.893,0.01,201.0,0.67,1.76,,88.02,88.48,,,Visualizer
moment,217.164,0.01,201.6,0.67,1.67,,87.92,88.53,,,Visualizer
moment,217.387,0.01,202.0,0.68,1.49,,88.02,88.41,,,Visualizer
moment,217.71,0.01,202.6,0.68,1.93,,87.98,88.39,,,Visualizer
moment,217.927,0.01,202.6,0.68,1.41,,87.98,88.42,,,Visualizer
moment,218.152,0.01,203.2,0.68,1.58,,87.95,88.45,,,Visualizer
moment,218.422,0.01,203.5,0.68,1.49,,88.05,88.42,,,Visualizer
moment,218.647,0.01,203.9,0.68,1.76,,87.95,88.37,,,Visualizer
moment,218.964,0.01,204.2,0.69,1.41,,88.02,88.41,,,Visualizer
moment,219.142,0.01,204.4,0.69,1.32,,87.98,88.42,,,Visualizer
moment,219.412,0.01,205.2,0.69,1.67,,88.11,88.4,,,Visualizer
moment,219.638,0.01,205.2,0.69,1.32,,88.02,88.35,,,Visualizer
moment,219.907,0.01,205.9,0.68,1.85,,88.08,88.42,,,Visualizer
moment,220.132,0.01,206.1,0.69,1.67,,87.92,88.44,,,Visualizer
moment,220.402,0.01,206.6,0.7,1.58,,88.08,88.38,,,Visualizer
moment,220.691,0.01,206.8,0.69,1.49,,88.08,88.39,,,Visualizer
moment,220.897,0.01,207.5,0.69,1.85,,88.11,88.38,,,Visualizer
moment,221.213,0.01,207.5,0.69,1.41,,87.98,88.43,,,Visualizer
moment,221.399,0.01,208.0,0.7,1.58,,88.11,88.39,,,Visualizer
moment,221.662,0.01,208.6,0.7,1.67,,88.05,88.35,,,Visualizer
moment,221.886,0.01,208.9,0.7,1.76,,87.98,88.34,,,Visualizer
moment,222.158,0.01,209.1,0.7,1.41,,88.02,88.36,,,Visualizer
moment,222.383,0.01,209.7,0.71,1.76,,88.08,88.38,,,Visualizer
moment,222.653,0.01,209.9,0.7,1.58,,88.08,88.35,,,Visualizer
moment,222.923,0.01,210.5,0.7,1.58,,88.08,88.36,,,Visualizer
moment,223.146,0.01,210.9,0.7,1.58,,88.05,88.34,,,Visualizer
moment,223.462,0.01,211.0,0.7,1.32,,87.98,88.37,,,Visualizer
moment,223.642,0.01,211.3,0.71,1.32,,87.88,88.34,,,Visualizer
moment,223.935,0.01,212.2,0.71,1.67,,87.98,88.32,,,Visualizer
moment,224.137,0.01,212.3,0.7,1.58,,88.02,88.38,,,Visualizer
moment,224.41,0.01,212.9,0.7,1.58,,87.95,88.38,,,Visualizer
moment,224.632,0.01,213.2,0.71,1.58,,88.02,88.38,,,Visualizer
moment,224.902,0.01,213.7,0.7,1.49,,88.11,88.38,,,Visualizer
moment,225.129,0.01,213.7,0.71,1.32,,87.95,88.36,,,Visualizer
moment,225.396,0.01,214.6,0.69,1.93,,88.08,88.36,,,Visualizer
moment,225.713,0.01,214.7,0.72,1.32,,88.08,88.33,,,Visualizer
moment,225.891,0.01,215.2,0.7,1.76,,88.08,88.3,,,Visualizer
moment,226.252,0.01,215.8,0.69,1.85,,88.08,88.28,,,Visualizer
moment,226.387,0.01,215.9,0.7,1.76,,88.15,88.33,,,Visualizer
moment,226.658,0.01,216.6,0.71,1.67,,88.15,88.33,,,Visualizer
moment,226.883,0.01,216.8,0.71,1.49,,88.21,88.33,,,Visualizer
moment,227.152,0.01,217.0,0.7,1.41,,88.11,88.25,,,Visualizer
moment,227.377,0.01,217.7,0.71,1.58,,88.11,88.26,,,Visualizer
moment,227.647,0.01,218.1,0.7,1.58,,88.05,88.27,,,Visualizer
moment,228.007,0.01,218.5,0.71,1.49,,88.02,88.31,,,Visualizer
moment,228.141,0.01,218.9,0.68,1.76,,88.11,88.36,,,Visualizer
moment,228.423,0.01,219.3,0.67,1.85,,88.08,88.34,,,Visualizer
moment,228.644,0.01,219.4,0.71,1.49,,88.08,88.25,,,Visualizer
moment,228.907,0.01,220.1,0.68,1.76,,88.11,88.21,,,Visualizer
moment,229.134,0.01,220.4,0.69,1.76,,88.02,88.28,,,Visualizer
moment,229.403,0.01,220.8,0.68,1.67,,88.05,88.28,,,Visualizer
moment,229.628,0.01,221.5,0.67,1.76,,87.95,88.28,,,Visualizer
moment,229.896,0.01,221.6,0.69,1.67,,88.11,88.22,,,Visualizer
moment,230.257,0.01,222.4,0.64,1.58,,88.05,88.25,,,Visualizer
moment,230.398,0.01,222.5,0.67,1.49,,88.08,88.26,,,Visualizer
moment,230.662,0.01,223.0,0.73,1.76,,88.15,88.21,,,Visualizer
moment,230.887,0.01,223.1,0.71,1.41,,88.08,88.24,,,Visualizer
moment,231.158,0.01,224.0,0.71,1.93,,88.08,88.27,,,Visualizer
moment,231.381,0.01,224.3,0.7,1.67,,88.25,88.23,,,Visualizer
moment,231.652,0.01,224.3,0.69,1.41,,88.08,88.22,,,Visualizer
moment,231.877,0.01,225.0,0.69,1.67,,88.05,88.25,,,Visualizer
moment,232.152,0.01,225.5,0.7,1.41,,88.08,88.26,,,Visualizer
moment,232.371,0.01,225.9,0.69,1.67,,87.92,88.27,,,Visualizer
moment,232.643,0.01,226.1,0.69,1.58,,87.92,88.3,,,Visualizer
moment,232.912,0.01,226.6,0.7,1.58,,87.72,88.28,,,Visualizer
moment,233.137,0.01,227.1,0.7,1.85,,87.75,88.25,,,Visualizer
moment,233.414,0.01,227.5,0.68,1.67,,87.79,88.28,,,Visualizer
moment,233.631,0.01,227.8,0.71,1.49,,87.72,88.22,,,Visualizer
moment,233.915,0.01,228.5,0.69,1.93,,87.69,88.21,,,Visualizer
moment,234.128,0.01,228.5,0.7,1.41,,87.59,88.23,,,Visualizer
moment,234.398,0.01,229.0,0.68,1.41,,87.59,88.26,,,Visualizer
moment,234.622,0.01,229.3,0.69,1.49,,87.62,88.2,,,Visualizer
moment,234.891,0.01,229.9,0.69,1.23,,87.62,88.11,,,Visualizer
moment,235.161,0.01,230.4,0.72,1.67,,87.55,88.11,,,Visualizer
moment,235.432,0.01,230.9,0.69,1.67,,87.49,88.14,,,Visualizer
moment,235.656,0.01,231.4,0.68,2.02,,87.59,88.1,,,Visualizer
moment,235.882,0.01,231.9,0.7,1.93,,87.62,88.11,,,Visualizer
moment,236.152,0.01,232.0,0.69,1.85,,87.66,88.05,,,Visualizer
moment,236.377,0.01,232.6,0.68,1.93,,87.62,88.08,,,Visualizer
moment,236.655,0.01,232.7,0.67,1.58,,87.55,88.08,,,Visualizer
moment,236.872,0.01,233.4,0.68,1.76,,87.72,88.07,,,Visualizer
moment,237.142,0.01,233.5,0.7,1.41,,87.55,88.04,,,Visualizer
moment,237.412,0.01,234.2,0.66,1.93,,87.66,88.02,,,Visualizer
moment,237.636,0.01,234.3,0.68,1.49,,87.55,88.03,,,Visualizer
moment,238.011,0.01,235.0,0.66,1.93,,87.52,88.09,,,Visualizer
moment,238.131,0.01,235.6,0.65,1.85,,87.55,88.02,,,Visualizer
moment,238.402,0.01,236.0,0.67,1.85,,87.49,87.93,,,Visualizer
moment,238.626,0.01,236.3,0.65,1.76,,87.52,87.92,,,Visualizer
moment,238.897,0.01,236.7,0.67,1.76,,87.46,87.93,,,Visualizer
moment,239.122,0.01,237.0,0.66,1.85,,87.69,88.01,,,Visualizer
moment,239.4,0.01,238.0,0.66,2.11,,87.66,87.94,,,Visualizer
moment,239.617,0.01,238.0,0.66,1.76,,87.62,87.87,,,Visualizer
moment,239.888,0.01,238.5,0.66,1.93,,87.55,87.96,,,Visualizer
moment,240.167,0.01,239.1,0.66,1.85,,87.55,87.97,,,Visualizer
moment,240.381,0.01,239.4,0.66,1.85,,87.66,87.9,,,Visualizer
moment,240.651,0.01,239.4,0.67,1.23,,87.69,87.92,,,Visualizer
moment,240.876,0.01,240.2,0.67,1.67,,87.59,87.94,,,Visualizer
moment,241.166,0.01,240.6,0.67,1.58,,87.55,87.93,,,Visualizer
moment,241.372,0.01,240.9,0.67,1.49,,87.69,87.9,,,Visualizer
moment,241.643,0.01,241.4,0.68,1.76,,87.79,87.87,,,Visualizer
moment,241.865,0.01,241.7,0.67,1.67,,87.69,87.95,,,Visualizer
moment,242.183,0.01,242.3,0.68,1.67,,87.62,87.91,,,Visualizer
moment,242.408,0.01,242.7,0.68,1.58,,87.75,87.9,,,Visualizer
moment,242.632,0.01,243.1,0.68,1.49,,87.79,88.0,,,Visualizer
moment,242.902,0.01,243.4,0.68,1.49,,87.75,87.91,,,Visualizer
moment,243.127,0.01,243.9,0.68,1.67,,87.69,87.91,,,Visualizer
moment,243.397,0.01,244.4,0.68,1.67,,87.88,87.98,,,Visualizer
moment,243.622,0.01,245.0,0.69,1.58,,87.79,87.98,,,Visualizer
moment,243.906,0.01,245.4,0.69,1.93,,87.85,87.99,,,Visualizer
moment,244.117,0.01,245.6,0.69,1.93,,87.92,87.93,,,Visualizer
moment,244.388,0.01,246.2,0.69,1.85,,87.85,87.97,,,Visualizer
moment,244.668,0.01,246.5,0.69,1.41,,87.85,88.02,,,Visualizer
moment,244.881,0.01,247.0,0.7,1.76,,87.82,87.97,,,Visualizer
moment,245.152,0.01,247.5,0.69,1.67,,87.72,88.01,,,Visualizer
moment,245.377,0.01,247.7,0.7,1.32,,87.88,88.04,,,Visualizer
moment,245.646,0.01,248.6,0.7,1.93,,87.75,88.04,,,Visualizer
moment,245.872,0.01,249.0,0.7,1.85,,87.88,88.07,,,Visualizer
moment,246.141,0.01,249.1,0.7,1.67,,87.88,88.06,,,Visualizer
moment,246.411,0.01,249.8,0.7,1.85,,87.85,87.99,,,Visualizer
moment,246.636,0.01,250.3,0.7,1.76,,87.85,87.94,,,Visualizer
moment,246.951,0.01,250.7,0.7,1.93,,87.79,88.01,,,Visualizer
moment,247.135,0.01,250.9,0.7,1.67,,87.69,88.07,,,Visualizer
moment,247.41,0.01,251.5,0.7,1.85,,87.72,88.03,,,Visualizer
moment,247.626,0.01,251.6,0.71,1.58,,87.69,88.02,,,Visualizer
moment,247.898,0.01,252.1,0.7,1.58,,87.69,88.1,,,Visualizer
moment,248.165,0.01,252.7,0.71,1.76,,87.75,88.07,,,Visualizer
moment,248.391,0.01,253.3,0.71,2.11,,87.82,88.02,,,Visualizer
moment,248.662,0.01,253.8,0.7,2.02,,87.75,88.04,,,Visualizer
moment,248.886,0.01,254.2,0.71,2.2,,87.79,88.04,,,Visualizer
moment,249.162,0.01,254.7,0.71,2.02,,87.75,88.05,,,Visualizer
moment,249.385,0.01,254.9,0.7,1.76,,87.79,88.05,,,Visualizer
moment,249.651,0.01,255.5,0.71,1.76,,87.72,88.01,,,Visualizer
moment,249.876,0.01,255.9,0.71,1.67,,87.88,87.95,,,Visualizer
moment,250.146,0.01,256.0,0.69,1.32,,87.79,87.97,,,Visualizer
moment,250.372,0.01,256.9,0.7,1.93,,87.92,88.02,,,Visualizer
moment,250.688,0.01,257.2,0.71,1.67,,87.85,87.98,,,Visualizer
moment,250.912,0.01,257.5,0.7,1.58,,87.95,87.99,,,Visualizer
moment,251.137,0.01,258.2,0.71,1.93,,87.95,88.05,,,Visualizer
moment,251.405,0.01,258.6,0.69,1.49,,87.95,88.04,,,Visualizer
moment,251.631,0.01,259.0,0.7,1.93,,87.82,88.02,,,Visualizer
moment,251.903,0.01,259.3,0.69,1.67,,87.98,88.01,,,Visualizer
moment,252.126,0.01,259.8,0.69,1.85,,87.95,88.04,,,Visualizer
moment,252.403,0.01,260.1,0.72,1.67,,87.85,88.02,,,Visualizer
moment,252.622,0.01,260.9,0.66,2.02,,87.98,88.06,,,Visualizer
moment,252.891,0.01,261.0,0.7,1.76,,88.02,88.06,,,Visualizer
moment,253.162,0.01,261.8,0.69,1.85,,87.95,88.04,,,Visualizer
moment,253.386,0.01,262.0,0.68,1.85,,87.98,88.07,,,Visualizer
moment,253.656,0.01,262.5,0.67,1.76,,87.92,88.02,,,Visualizer
moment,253.881,0.01,263.0,0.69,1.85,,88.02,88.13,,,Visualizer
moment,254.15,0.01,263.6,0.64,1.76,,87.92,88.07,,,Visualizer
moment,254.421,0.01,264.1,0.66,1.85,,87.95,88.04,,,Visualizer
moment,254.646,0.01,264.2,0.68,1.85,,87.88,88.1,,,Visualizer
moment,254.871,0.01,264.6,0.67,1.49,,87.88,88.1,,,Visualizer
moment,255.141,0.01,265.4,0.65,2.02,,87.88,88.08,,,Visualizer
moment,255.416,0.01,265.7,0.67,1.76,,87.98,88.14,,,Visualizer
moment,255.637,0.01,266.0,0.66,1.58,,87.82,88.16,,,Visualizer
moment,255.906,0.01,266.7,0.66,1.67,,88.02,88.15,,,Visualizer
moment,256.132,0.01,266.9,0.69,1.85,,87.95,88.1,,,Visualizer
moment,256.355,0.01,267.5,0.66,1.85,,87.95,88.02,,,Visualizer
moment,256.626,0.01,267.9,0.66,1.67,,88.08,88.12,,,Visualizer
moment,256.941,0.01,268.5,0.67,2.02,,87.98,88.15,,,Visualizer
moment,257.121,0.01,268.7,0.67,1.67,,88.05,88.15,,,Visualizer
moment,257.392,0.01,269.5,0.67,2.02,,88.05,88.1,,,Visualizer
moment,257.661,0.01,269.6,0.67,1.67,,87.95,88.1,,,Visualizer
moment,257.887,0.01,270.4,0.67,2.2,,87.85,88.2,,,Visualizer
moment,258.161,0.01,270.8,0.67,1.93,,87.85,88.2,,,Visualizer
